owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:DISL:1,2018-01-01T00:30:00Z,30.2513,-88.0778,-1.72,10.38,2 
DISL,ioos:station:DISL:DISL:1,2018-01-01T01:30:00Z,30.2513,-88.0778,-1.72,13.04,2 
DISL,ioos:station:DISL:DISL:1,2018-01-01T02:30:00Z,30.2513,-88.0778,-1.72,12.3,2 
DISL,ioos:station:DISL:DISL:1,2018-01-01T03:30:00Z,30.2513,-88.0778,-1.72,13.19,2 
DISL,ioos:station:DISL:DISL:1,2018-01-01T04:30:00Z,30.2513,-88.0778,-1.72,9.92,2 
DISL,ioos:station:DISL:DISL:1,2018-01-01T05:00:00Z,30.2513,-88.0778,-1.72,9.7,2 
DISL,ioos:station:DISL:DISL:1,2018-01-01T06:30:00Z,30.2513,-88.0778,-1.72,9.25,2 
DISL,ioos:station:DISL:DISL:1,2018-01-01T07:30:00Z,30.2513,-88.0778,-1.72,8.96,2 
DISL,ioos:station:DISL:DISL:1,2018-01-01T08:30:00Z,30.2513,-88.0778,-1.72,8.67,2 
DISL,ioos:station:DISL:DISL:1,2018-01-01T09:30:00Z,30.2513,-88.0778,-1.72,8.32,2 
DISL,ioos:station:DISL:DISL:1,2018-01-01T10:30:00Z,30.2513,-88.0778,-1.72,7.753,2 
DISL,ioos:station:DISL:DISL:1,2018-01-01T11:30:00Z,30.2513,-88.0778,-1.72,7.37,2 
DISL,ioos:station:DISL:DISL:1,2018-01-01T12:30:00Z,30.2513,-88.0778,-1.72,7.116,2 
DISL,ioos:station:DISL:DISL:1,2018-01-01T13:30:00Z,30.2513,-88.0778,-1.72,6.703,2 
DISL,ioos:station:DISL:DISL:1,2018-01-01T14:30:00Z,30.2513,-88.0778,-1.72,5.978,2 
DISL,ioos:station:DISL:DISL:1,2018-01-01T15:30:00Z,30.2513,-88.0778,-1.72,7.043,2 
DISL,ioos:station:DISL:DISL:1,2018-01-01T16:30:00Z,30.2513,-88.0778,-1.72,7.488,2 
DISL,ioos:station:DISL:DISL:1,2018-01-01T17:30:00Z,30.2513,-88.0778,-1.72,6.245,2 
DISL,ioos:station:DISL:DISL:1,2018-01-01T18:30:00Z,30.2513,-88.0778,-1.72,6.559,2 
DISL,ioos:station:DISL:DISL:1,2018-01-01T19:30:00Z,30.2513,-88.0778,-1.72,8.71,2 
DISL,ioos:station:DISL:DISL:1,2018-01-01T20:30:00Z,30.2513,-88.0778,-1.72,7.692,2 
DISL,ioos:station:DISL:DISL:1,2018-01-01T21:30:00Z,30.2513,-88.0778,-1.72,7.323,2 
DISL,ioos:station:DISL:DISL:1,2018-01-01T22:30:00Z,30.2513,-88.0778,-1.72,12.05,2 
DISL,ioos:station:DISL:DISL:1,2018-01-01T23:30:00Z,30.2513,-88.0778,-1.72,12.78,2 
DISL,ioos:station:DISL:DISL:1,2018-01-02T00:30:00Z,30.2513,-88.0778,-1.72,13.02,2 
DISL,ioos:station:DISL:DISL:1,2018-01-02T01:30:00Z,30.2513,-88.0778,-1.72,12.54,2 
DISL,ioos:station:DISL:DISL:1,2018-01-02T02:30:00Z,30.2513,-88.0778,-1.72,6.868,2 
DISL,ioos:station:DISL:DISL:1,2018-01-02T03:30:00Z,30.2513,-88.0778,-1.72,5.349,2 
DISL,ioos:station:DISL:DISL:1,2018-01-02T04:30:00Z,30.2513,-88.0778,-1.72,5.254,2 
DISL,ioos:station:DISL:DISL:1,2018-01-02T05:30:00Z,30.2513,-88.0778,-1.72,4.951,2 
DISL,ioos:station:DISL:DISL:1,2018-01-02T06:30:00Z,30.2513,-88.0778,-1.72,4.862,2 
DISL,ioos:station:DISL:DISL:1,2018-01-02T07:30:00Z,30.2513,-88.0778,-1.72,4.783,2 
DISL,ioos:station:DISL:DISL:1,2018-01-02T08:30:00Z,30.2513,-88.0778,-1.72,5.5,2 
DISL,ioos:station:DISL:DISL:1,2018-01-02T09:30:00Z,30.2513,-88.0778,-1.72,5.509,2 
DISL,ioos:station:DISL:DISL:1,2018-01-02T10:30:00Z,30.2513,-88.0778,-1.72,5.236,2 
DISL,ioos:station:DISL:DISL:1,2018-01-02T11:30:00Z,30.2513,-88.0778,-1.72,5.072,2 
DISL,ioos:station:DISL:DISL:1,2018-01-02T12:30:00Z,30.2513,-88.0778,-1.72,4.98,2 
DISL,ioos:station:DISL:DISL:1,2018-01-02T13:30:00Z,30.2513,-88.0778,-1.72,4.939,2 
DISL,ioos:station:DISL:DISL:1,2018-01-02T14:30:00Z,30.2513,-88.0778,-1.72,5.186,2 
DISL,ioos:station:DISL:DISL:1,2018-01-02T15:30:00Z,30.2513,-88.0778,-1.72,5.646,2 
DISL,ioos:station:DISL:DISL:1,2018-01-02T16:30:00Z,30.2513,-88.0778,-1.72,5.922,2 
DISL,ioos:station:DISL:DISL:1,2018-01-02T19:30:00Z,30.2513,-88.0778,-1.72,7.026,2 
DISL,ioos:station:DISL:DISL:1,2018-01-02T20:30:00Z,30.2513,-88.0778,-1.72,7.702,2 
DISL,ioos:station:DISL:DISL:1,2018-01-02T21:30:00Z,30.2513,-88.0778,-1.72,9.41,2 
DISL,ioos:station:DISL:DISL:1,2018-01-02T22:30:00Z,30.2513,-88.0778,-1.72,12.76,2 
DISL,ioos:station:DISL:DISL:1,2018-01-02T23:30:00Z,30.2513,-88.0778,-1.72,12.41,2 
DISL,ioos:station:DISL:DISL:1,2018-01-03T00:30:00Z,30.2513,-88.0778,-1.72,12.72,2 
DISL,ioos:station:DISL:DISL:1,2018-01-03T01:30:00Z,30.2513,-88.0778,-1.72,13.25,2 
DISL,ioos:station:DISL:DISL:1,2018-01-03T02:30:00Z,30.2513,-88.0778,-1.72,13.19,2 
DISL,ioos:station:DISL:DISL:1,2018-01-03T03:30:00Z,30.2513,-88.0778,-1.72,13.28,2 
DISL,ioos:station:DISL:DISL:1,2018-01-03T04:30:00Z,30.2513,-88.0778,-1.72,11.42,2 
DISL,ioos:station:DISL:DISL:1,2018-01-03T05:30:00Z,30.2513,-88.0778,-1.72,5.103,2 
DISL,ioos:station:DISL:DISL:1,2018-01-03T06:30:00Z,30.2513,-88.0778,-1.72,5.011,2 
DISL,ioos:station:DISL:DISL:1,2018-01-03T07:30:00Z,30.2513,-88.0778,-1.72,4.928,2 
DISL,ioos:station:DISL:DISL:1,2018-01-03T08:30:00Z,30.2513,-88.0778,-1.72,5.011,2 
DISL,ioos:station:DISL:DISL:1,2018-01-03T09:30:00Z,30.2513,-88.0778,-1.72,5.079,2 
DISL,ioos:station:DISL:DISL:1,2018-01-03T10:30:00Z,30.2513,-88.0778,-1.72,5.233,2 
DISL,ioos:station:DISL:DISL:1,2018-01-03T11:30:00Z,30.2513,-88.0778,-1.72,5.471,2 
DISL,ioos:station:DISL:DISL:1,2018-01-03T12:30:00Z,30.2513,-88.0778,-1.72,5.56,2 
DISL,ioos:station:DISL:DISL:1,2018-01-03T13:30:00Z,30.2513,-88.0778,-1.72,5.514,2 
DISL,ioos:station:DISL:DISL:1,2018-01-03T14:30:00Z,30.2513,-88.0778,-1.72,5.472,2 
DISL,ioos:station:DISL:DISL:1,2018-01-03T15:30:00Z,30.2513,-88.0778,-1.72,5.466,2 
DISL,ioos:station:DISL:DISL:1,2018-01-03T16:30:00Z,30.2513,-88.0778,-1.72,5.496,2 
DISL,ioos:station:DISL:DISL:1,2018-01-03T17:30:00Z,30.2513,-88.0778,-1.72,5.554,2 
DISL,ioos:station:DISL:DISL:1,2018-01-03T18:30:00Z,30.2513,-88.0778,-1.72,5.629,2 
DISL,ioos:station:DISL:DISL:1,2018-01-03T19:30:00Z,30.2513,-88.0778,-1.72,6.243,2 
DISL,ioos:station:DISL:DISL:1,2018-01-03T20:30:00Z,30.2513,-88.0778,-1.72,6.494,2 
DISL,ioos:station:DISL:DISL:1,2018-01-03T21:30:00Z,30.2513,-88.0778,-1.72,6.231,2 
DISL,ioos:station:DISL:DISL:1,2018-01-03T22:30:00Z,30.2513,-88.0778,-1.72,8.48,2 
DISL,ioos:station:DISL:DISL:1,2018-01-03T23:30:00Z,30.2513,-88.0778,-1.72,9.86,2 
DISL,ioos:station:DISL:DISL:1,2018-01-04T00:30:00Z,30.2513,-88.0778,-1.72,10.53,2 
DISL,ioos:station:DISL:DISL:1,2018-01-04T01:30:00Z,30.2513,-88.0778,-1.72,11.45,2 
DISL,ioos:station:DISL:DISL:1,2018-01-04T02:30:00Z,30.2513,-88.0778,-1.72,11.76,2 
DISL,ioos:station:DISL:DISL:1,2018-01-04T03:30:00Z,30.2513,-88.0778,-1.72,12.09,2 
DISL,ioos:station:DISL:DISL:1,2018-01-04T04:30:00Z,30.2513,-88.0778,-1.72,11.71,2 
DISL,ioos:station:DISL:DISL:1,2018-01-04T05:30:00Z,30.2513,-88.0778,-1.72,5.98,2 
DISL,ioos:station:DISL:DISL:1,2018-01-04T06:30:00Z,30.2513,-88.0778,-1.72,4.805,2 
DISL,ioos:station:DISL:DISL:1,2018-01-04T07:30:00Z,30.2513,-88.0778,-1.72,4.688,2 
DISL,ioos:station:DISL:DISL:1,2018-01-04T08:30:00Z,30.2513,-88.0778,-1.72,4.594,2 
DISL,ioos:station:DISL:DISL:1,2018-01-04T09:30:00Z,30.2513,-88.0778,-1.72,4.715,2 
DISL,ioos:station:DISL:DISL:1,2018-01-04T10:30:00Z,30.2513,-88.0778,-1.72,4.661,2 
DISL,ioos:station:DISL:DISL:1,2018-01-04T11:30:00Z,30.2513,-88.0778,-1.72,4.551,2 
DISL,ioos:station:DISL:DISL:1,2018-01-04T12:30:00Z,30.2513,-88.0778,-1.72,4.362,2 
DISL,ioos:station:DISL:DISL:1,2018-01-04T13:00:00Z,30.2513,-88.0778,-1.72,4.311,2 
DISL,ioos:station:DISL:DISL:1,2018-01-04T15:30:00Z,30.2513,-88.0778,-1.72,4.523,2 
DISL,ioos:station:DISL:DISL:1,2018-01-04T16:30:00Z,30.2513,-88.0778,-1.72,4.629,2 
DISL,ioos:station:DISL:DISL:1,2018-01-30T15:30:00Z,30.2513,-88.0778,-1.72,11.4,2 
DISL,ioos:station:DISL:DISL:1,2018-01-30T16:30:00Z,30.2513,-88.0778,-1.72,11.45,2 
DISL,ioos:station:DISL:DISL:1,2018-01-30T17:30:00Z,30.2513,-88.0778,-1.72,11.68,2 
DISL,ioos:station:DISL:DISL:1,2018-01-30T18:30:00Z,30.2513,-88.0778,-1.72,12.57,2 
DISL,ioos:station:DISL:DISL:1,2018-01-30T19:30:00Z,30.2513,-88.0778,-1.72,12.22,2 
DISL,ioos:station:DISL:DISL:1,2018-01-30T20:30:00Z,30.2513,-88.0778,-1.72,11.78,2 
DISL,ioos:station:DISL:DISL:1,2018-01-30T21:30:00Z,30.2513,-88.0778,-1.72,11.62,2 
DISL,ioos:station:DISL:DISL:1,2018-01-30T22:30:00Z,30.2513,-88.0778,-1.72,13.57,2 
DISL,ioos:station:DISL:DISL:1,2018-01-30T23:30:00Z,30.2513,-88.0778,-1.72,14.29,2 
DISL,ioos:station:DISL:DISL:1,2018-01-31T00:30:00Z,30.2513,-88.0778,-1.72,14.42,2 
DISL,ioos:station:DISL:DISL:1,2018-01-31T01:30:00Z,30.2513,-88.0778,-1.72,14.7,2 
DISL,ioos:station:DISL:DISL:1,2018-01-31T02:30:00Z,30.2513,-88.0778,-1.72,14.56,2 
DISL,ioos:station:DISL:DISL:1,2018-01-31T03:30:00Z,30.2513,-88.0778,-1.72,14.49,2 
DISL,ioos:station:DISL:DISL:1,2018-01-31T04:30:00Z,30.2513,-88.0778,-1.72,13.56,2 
DISL,ioos:station:DISL:DISL:1,2018-01-31T05:30:00Z,30.2513,-88.0778,-1.72,11.18,2 
DISL,ioos:station:DISL:DISL:1,2018-01-31T06:30:00Z,30.2513,-88.0778,-1.72,11.09,2 
DISL,ioos:station:DISL:DISL:1,2018-01-31T07:30:00Z,30.2513,-88.0778,-1.72,11.01,2 
DISL,ioos:station:DISL:DISL:1,2018-01-31T08:30:00Z,30.2513,-88.0778,-1.72,10.63,2 
DISL,ioos:station:DISL:DISL:1,2018-01-31T09:30:00Z,30.2513,-88.0778,-1.72,10.97,2 
DISL,ioos:station:DISL:DISL:1,2018-01-31T10:30:00Z,30.2513,-88.0778,-1.72,11.37,2 
DISL,ioos:station:DISL:DISL:1,2018-01-31T11:30:00Z,30.2513,-88.0778,-1.72,11.37,2 
DISL,ioos:station:DISL:DISL:1,2018-01-31T12:30:00Z,30.2513,-88.0778,-1.72,11.3,2 
DISL,ioos:station:DISL:DISL:1,2018-01-31T13:30:00Z,30.2513,-88.0778,-1.72,11.27,2 
DISL,ioos:station:DISL:DISL:1,2018-01-31T14:30:00Z,30.2513,-88.0778,-1.72,11.31,2 
DISL,ioos:station:DISL:DISL:1,2018-01-31T15:30:00Z,30.2513,-88.0778,-1.72,11.46,2 
DISL,ioos:station:DISL:DISL:1,2018-01-31T16:30:00Z,30.2513,-88.0778,-1.72,11.51,2 
DISL,ioos:station:DISL:DISL:1,2018-01-31T17:30:00Z,30.2513,-88.0778,-1.72,11.94,2 
DISL,ioos:station:DISL:DISL:1,2018-01-31T18:30:00Z,30.2513,-88.0778,-1.72,12.03,2 
DISL,ioos:station:DISL:DISL:1,2018-01-31T19:30:00Z,30.2513,-88.0778,-1.72,12.14,2 
DISL,ioos:station:DISL:DISL:1,2018-01-31T20:30:00Z,30.2513,-88.0778,-1.72,12.52,2 
DISL,ioos:station:DISL:DISL:1,2018-01-31T21:30:00Z,30.2513,-88.0778,-1.72,13.37,2 
DISL,ioos:station:DISL:DISL:1,2018-01-31T22:30:00Z,30.2513,-88.0778,-1.72,13.5,2 
DISL,ioos:station:DISL:DISL:1,2018-01-31T23:30:00Z,30.2513,-88.0778,-1.72,13.41,2 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
