owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42047:1,2013-02-01T00:00:00Z,27.8966,-93.5973,4.0,2.153926647,93.46059605,3.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-01T00:30:00Z,27.8966,-93.5973,4.0,2.287400271,104.9479383,4.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-01T01:00:00Z,27.8966,-93.5973,4.0,1.894016895,126.6282247,2.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-01T01:30:00Z,27.8966,-93.5973,4.0,1.802054383,126.4251031,3.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-01T02:00:00Z,27.8966,-93.5973,4.0,2.169101196,154.0258772,4.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-01T02:30:00Z,27.8966,-93.5973,4.0,0.833606622,79.63328072,2.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-01T03:00:00Z,27.8966,-93.5973,4.0,1.874459922,129.8058989,3.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-01T03:30:00Z,27.8966,-93.5973,4.0,1.110405331,91.548575,3.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-01T04:00:00Z,27.8966,-93.5973,4.0,1.240040322,180.4622621,2.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-01T04:30:00Z,27.8966,-93.5973,4.0,1.691892432,198.9705739,2.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-01T05:00:00Z,27.8966,-93.5973,4.0,1.977725967,189.6053922,3.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-01T05:30:00Z,27.8966,-93.5973,4.0,0.855102333,10.78406219,1.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-01T06:00:00Z,27.8966,-93.5973,4.0,1.100181803,62.96878203,1.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-01T06:30:00Z,27.8966,-93.5973,4.0,1.892643654,93.02911241,2.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-01T07:00:00Z,27.8966,-93.5973,4.0,1.013163363,131.399046,1.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-01T07:30:00Z,27.8966,-93.5973,4.0,1.385388032,67.50701978,2.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-01T08:00:00Z,27.8966,-93.5973,4.0,1.703173508,80.537279,2.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-01T08:30:00Z,27.8966,-93.5973,4.0,2.289541439,104.1580205,3.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-01T09:00:00Z,27.8966,-93.5973,4.0,2.507987241,103.3717216,3.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-01T09:30:00Z,27.8966,-93.5973,4.0,1.394417441,81.75327755,1.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-01T10:00:00Z,27.8966,-93.5973,4.0,2.31354706,120.666799,3.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-01T10:30:00Z,27.8966,-93.5973,4.0,1.814166475,104.0366316,3.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-01T11:00:00Z,27.8966,-93.5973,4.0,2.200363606,91.04204516,3.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-01T11:30:00Z,27.8966,-93.5973,4.0,1.835755975,82.48745255,3.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-01T12:00:00Z,27.8966,-93.5973,4.0,2.330772404,104.1558731,3.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-01T12:30:00Z,27.8966,-93.5973,4.0,2.798731856,98.21735964,4.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-01T13:00:00Z,27.8966,-93.5973,4.0,3.3501791,119.7028072,5.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-01T13:30:00Z,27.8966,-93.5973,4.0,3.737378761,95.52794814,5.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-01T14:00:00Z,27.8966,-93.5973,4.0,3.322544206,87.75722045,4.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-01T14:30:00Z,27.8966,-93.5973,4.0,3.73207717,94.61105945,5.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-01T15:00:00Z,27.8966,-93.5973,4.0,4.959082576,93.46864207,7.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-01T15:30:00Z,27.8966,-93.5973,4.0,5.023644096,94.22416799,6.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-01T16:00:00Z,27.8966,-93.5973,4.0,5.085400673,101.6859583,6.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-01T16:30:00Z,27.8966,-93.5973,4.0,4.666347608,125.0527128,6.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-01T17:00:00Z,27.8966,-93.5973,4.0,5.397480894,101.9765254,7.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-01T17:30:00Z,27.8966,-93.5973,4.0,5.614499087,110.7594662,7.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-01T18:00:00Z,27.8966,-93.5973,4.0,5.65154846,113.5716931,7.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-01T18:30:00Z,27.8966,-93.5973,4.0,6.646878967,105.9813007,9.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-01T19:00:00Z,27.8966,-93.5973,4.0,7.299376686,112.9825149,8.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-01T19:30:00Z,27.8966,-93.5973,4.0,7.142268547,111.1761108,10.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-01T20:00:00Z,27.8966,-93.5973,4.0,7.151202696,109.5248515,9.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-01T20:30:00Z,27.8966,-93.5973,4.0,7.084610081,117.3972959,9.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-01T21:00:00Z,27.8966,-93.5973,4.0,7.532556007,108.3391124,9.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-01T21:30:00Z,27.8966,-93.5973,4.0,6.976854592,117.1163127,8.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-01T22:00:00Z,27.8966,-93.5973,4.0,7.149664328,119.2184138,9.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-01T22:30:00Z,27.8966,-93.5973,4.0,6.940064841,126.6225582,9.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-01T23:00:00Z,27.8966,-93.5973,4.0,7.046928409,122.2470453,8.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-01T23:30:00Z,27.8966,-93.5973,4.0,6.929386697,131.3729306,9.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-02T00:00:00Z,27.8966,-93.5973,4.0,6.817074152,130.4192962,8.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-02T00:30:00Z,27.8966,-93.5973,4.0,7.410694974,134.5629528,10.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-02T01:00:00Z,27.8966,-93.5973,4.0,7.537672054,129.4555307,9.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-02T01:30:00Z,27.8966,-93.5973,4.0,7.350442164,138.0884165,8.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-02T02:00:00Z,27.8966,-93.5973,4.0,6.643643579,138.295149,8.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-02T02:30:00Z,27.8966,-93.5973,4.0,7.000871374,135.6947744,8.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-02T03:00:00Z,27.8966,-93.5973,4.0,6.697133715,137.7841691,8.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-02T03:30:00Z,27.8966,-93.5973,4.0,6.943954205,130.5031746,8.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-02T04:00:00Z,27.8966,-93.5973,4.0,7.199027712,134.2124095,9.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-02T04:30:00Z,27.8966,-93.5973,4.0,6.488343394,138.3741019,8.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-02T05:00:00Z,27.8966,-93.5973,4.0,7.363097174,137.8627142,8.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-02T05:30:00Z,27.8966,-93.5973,4.0,7.311832876,145.4191246,8.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-02T06:00:00Z,27.8966,-93.5973,4.0,7.177917525,153.792199,8.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-02T06:30:00Z,27.8966,-93.5973,4.0,6.48094129,152.5258431,7.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-02T07:00:00Z,27.8966,-93.5973,4.0,6.685992821,153.8184642,8.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-02T07:30:00Z,27.8966,-93.5973,4.0,6.11993464,149.9999273,7.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-02T08:00:00Z,27.8966,-93.5973,4.0,6.887858884,160.9339733,8.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-02T08:30:00Z,27.8966,-93.5973,4.0,6.036041749,159.9441626,7.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-02T09:00:00Z,27.8966,-93.5973,4.0,5.841823345,156.8145525,6.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-02T09:30:00Z,27.8966,-93.5973,4.0,5.678952368,163.3203325,6.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-02T10:00:00Z,27.8966,-93.5973,4.0,5.031073444,155.8296409,6.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-02T10:30:00Z,27.8966,-93.5973,4.0,4.325390156,152.3095986,6.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-02T11:00:00Z,27.8966,-93.5973,4.0,4.614293012,142.4847017,5.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-02T11:30:00Z,27.8966,-93.5973,4.0,5.02793198,134.2750931,5.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-02T12:00:00Z,27.8966,-93.5973,4.0,4.651591126,129.679732,5.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-02T12:30:00Z,27.8966,-93.5973,4.0,4.624035034,131.932275,5.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-02T13:00:00Z,27.8966,-93.5973,4.0,5.020966043,138.1488073,6.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-02T13:30:00Z,27.8966,-93.5973,4.0,5.018067357,126.5733664,5.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-02T14:00:00Z,27.8966,-93.5973,4.0,5.007204809,118.5103592,6.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-02T14:30:00Z,27.8966,-93.5973,4.0,4.48759401,124.009109,5.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-02T15:00:00Z,27.8966,-93.5973,4.0,3.889730068,125.1613013,4.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-02T15:30:00Z,27.8966,-93.5973,4.0,3.584982566,110.4067726,4.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-02T16:00:00Z,27.8966,-93.5973,4.0,3.169511003,107.0632382,3.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-02T16:30:00Z,27.8966,-93.5973,4.0,2.721562051,104.904681,3.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-02T17:00:00Z,27.8966,-93.5973,4.0,2.148953234,104.5539597,2.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-02T17:30:00Z,27.8966,-93.5973,4.0,2.11567956,109.0348108,2.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-02T18:00:00Z,27.8966,-93.5973,4.0,1.878829423,115.2014856,2.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-02T18:30:00Z,27.8966,-93.5973,4.0,2.068646901,111.8532118,2.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-02T19:00:00Z,27.8966,-93.5973,4.0,2.600076922,90.44114796,3.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-02T19:30:00Z,27.8966,-93.5973,4.0,2.192031022,98.13050426,2.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-02T20:00:00Z,27.8966,-93.5973,4.0,1.75191324,71.35783078,2.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-02T20:30:00Z,27.8966,-93.5973,4.0,1.338207757,80.537279,2.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-02T21:00:00Z,27.8966,-93.5973,4.0,1.451137485,32.04695009,2.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-02T21:30:00Z,27.8966,-93.5973,4.0,5.082764996,310.9313246,6.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-02T22:00:00Z,27.8966,-93.5973,4.0,4.431997292,333.0300953,5.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-02T22:30:00Z,27.8966,-93.5973,4.0,3.922206012,338.9308639,4.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-02T23:00:00Z,27.8966,-93.5973,4.0,3.904830342,8.690152898,5.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-02T23:30:00Z,27.8966,-93.5973,4.0,3.316986584,41.08812165,4.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-03T00:00:00Z,27.8966,-93.5973,4.0,3.518820825,35.63202512,4.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-03T00:30:00Z,27.8966,-93.5973,4.0,3.486330449,37.65847567,4.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-03T01:00:00Z,27.8966,-93.5973,4.0,3.923225714,40.34754043,4.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-03T01:30:00Z,27.8966,-93.5973,4.0,3.693304753,49.06184495,4.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-03T02:00:00Z,27.8966,-93.5973,4.0,4.194901668,50.99856582,5.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-03T02:30:00Z,27.8966,-93.5973,4.0,4.482064257,47.98395948,5.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-03T03:00:00Z,27.8966,-93.5973,4.0,5.263658424,50.47284198,6.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-03T03:30:00Z,27.8966,-93.5973,4.0,4.596542179,65.72073868,5.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-03T04:00:00Z,27.8966,-93.5973,4.0,4.150048192,57.49669652,5.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-03T04:30:00Z,27.8966,-93.5973,4.0,3.636069306,64.06883326,4.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-03T05:00:00Z,27.8966,-93.5973,4.0,3.647423748,55.61249141,4.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-03T05:30:00Z,27.8966,-93.5973,4.0,3.385852921,51.23414983,4.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-03T06:00:00Z,27.8966,-93.5973,4.0,4.223943655,50.08989571,5.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-03T06:30:00Z,27.8966,-93.5973,4.0,4.043859543,56.70255843,5.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-03T07:00:00Z,27.8966,-93.5973,4.0,4.230366414,49.98600642,5.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-03T07:30:00Z,27.8966,-93.5973,4.0,3.866497123,54.04855336,4.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-03T08:00:00Z,27.8966,-93.5973,4.0,2.998216136,53.81774101,3.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-03T08:30:00Z,27.8966,-93.5973,4.0,2.706473721,41.40468306,3.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-03T09:00:00Z,27.8966,-93.5973,4.0,2.688884527,40.32364258,3.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-03T09:30:00Z,27.8966,-93.5973,4.0,2.593838854,63.43459003,3.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-03T10:00:00Z,27.8966,-93.5973,4.0,2.256102835,49.67383709,2.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-03T10:30:00Z,27.8966,-93.5973,4.0,2.258583627,50.38898347,2.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-03T11:00:00Z,27.8966,-93.5973,4.0,2.661897819,39.97062249,3.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-03T11:30:00Z,27.8966,-93.5973,4.0,1.756018223,52.86874146,2.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-03T12:00:00Z,27.8966,-93.5973,4.0,1.694254999,40.93111415,2.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-03T12:30:00Z,27.8966,-93.5973,4.0,2.263183598,11.21039645,3.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-03T13:00:00Z,27.8966,-93.5973,4.0,3.483231258,7.920510921,4.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-03T13:30:00Z,27.8966,-93.5973,4.0,3.92200204,7.32410914,4.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-03T14:00:00Z,27.8966,-93.5973,4.0,3.800907786,13.23164703,4.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-03T14:30:00Z,27.8966,-93.5973,4.0,3.157483175,27.13284712,4.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-03T15:00:00Z,27.8966,-93.5973,4.0,3.28458521,15.17837643,4.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-03T15:30:00Z,27.8966,-93.5973,4.0,3.54189215,17.92314059,4.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-03T16:00:00Z,27.8966,-93.5973,4.0,3.605468069,10.06297951,4.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-03T16:30:00Z,27.8966,-93.5973,4.0,4.637510108,50.33646986,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-03T17:00:00Z,27.8966,-93.5973,4.0,3.827335888,9.92969834,5.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-03T17:30:00Z,27.8966,-93.5973,4.0,4.31854142,11.62193033,5.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-03T18:00:00Z,27.8966,-93.5973,4.0,5.42005535,6.036447136,6.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-03T18:30:00Z,27.8966,-93.5973,4.0,4.905884222,12.47789749,6.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-03T19:00:00Z,27.8966,-93.5973,4.0,4.8978873,10.23137062,5.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-03T19:30:00Z,27.8966,-93.5973,4.0,5.175760814,21.06109475,6.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-03T20:00:00Z,27.8966,-93.5973,4.0,5.207120125,29.32151107,6.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-03T20:30:00Z,27.8966,-93.5973,4.0,5.28000947,36.76108662,6.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-03T21:00:00Z,27.8966,-93.5973,4.0,4.80416486,39.25553942,6.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-03T21:30:00Z,27.8966,-93.5973,4.0,4.71,57.22057507,5.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-03T22:00:00Z,27.8966,-93.5973,4.0,5.275992798,57.30357909,6.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-03T22:30:00Z,27.8966,-93.5973,4.0,5.681689889,57.65221123,7.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-03T23:00:00Z,27.8966,-93.5973,4.0,5.957180541,67.91245913,7.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-03T23:30:00Z,27.8966,-93.5973,4.0,6.062953076,68.21576901,7.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-04T00:00:00Z,27.8966,-93.5973,4.0,6.463721838,75.57638685,7.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-04T00:30:00Z,27.8966,-93.5973,4.0,6.150812954,72.00653334,7.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-04T01:00:00Z,27.8966,-93.5973,4.0,6.194360338,75.98580213,6.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-04T01:30:00Z,27.8966,-93.5973,4.0,6.15909896,81.40903548,7.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-04T02:00:00Z,27.8966,-93.5973,4.0,5.863761591,92.05279956,7.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-04T02:30:00Z,27.8966,-93.5973,4.0,6.12073525,102.7424198,7.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-04T03:00:00Z,27.8966,-93.5973,4.0,6.172236224,106.7618653,7.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-04T03:30:00Z,27.8966,-93.5973,4.0,5.502381303,112.323865,6.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-04T04:00:00Z,27.8966,-93.5973,4.0,5.578906703,122.4085231,6.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-04T04:30:00Z,27.8966,-93.5973,4.0,5.511125112,123.2290556,6.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-04T05:00:00Z,27.8966,-93.5973,4.0,5.518985414,137.0561997,6.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-04T05:30:00Z,27.8966,-93.5973,4.0,5.828275903,136.3907137,6.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-04T06:00:00Z,27.8966,-93.5973,4.0,5.900381344,138.3667685,7.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-04T06:30:00Z,27.8966,-93.5973,4.0,5.789550932,141.8041645,7.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-04T07:00:00Z,27.8966,-93.5973,4.0,5.54260769,141.3727809,6.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-04T07:30:00Z,27.8966,-93.5973,4.0,5.51739975,149.6242447,6.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-04T08:00:00Z,27.8966,-93.5973,4.0,6.784813925,140.5623537,7.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-04T08:30:00Z,27.8966,-93.5973,4.0,7.683443239,138.112866,8.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-04T09:00:00Z,27.8966,-93.5973,4.0,7.180222838,138.0486835,8.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-04T09:30:00Z,27.8966,-93.5973,4.0,7.150027972,148.5555236,8.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-04T10:00:00Z,27.8966,-93.5973,4.0,6.714380091,148.5828538,7.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-04T10:30:00Z,27.8966,-93.5973,4.0,6.72021577,141.100819,7.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-04T11:00:00Z,27.8966,-93.5973,4.0,7.410863647,144.723253,8.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-04T11:30:00Z,27.8966,-93.5973,4.0,6.558810868,144.8078884,7.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-04T12:00:00Z,27.8966,-93.5973,4.0,6.285896913,148.3330681,7.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-04T12:30:00Z,27.8966,-93.5973,4.0,5.907622195,140.219568,6.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-04T13:00:00Z,27.8966,-93.5973,4.0,5.629387178,130.822412,6.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-04T13:30:00Z,27.8966,-93.5973,4.0,5.056658976,131.7938273,5.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-04T14:00:00Z,27.8966,-93.5973,4.0,4.593147069,120.1939336,5.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-04T14:30:00Z,27.8966,-93.5973,4.0,3.789841685,105.6135142,4.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-04T15:00:00Z,27.8966,-93.5973,4.0,2.855065674,93.41401121,3.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-04T15:30:00Z,27.8966,-93.5973,4.0,1.947331507,145.2493125,2.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-04T16:00:00Z,27.8966,-93.5973,4.0,1.001299156,171.3845824,1.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-04T16:30:00Z,27.8966,-93.5973,4.0,3.368040974,203.4444575,5.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-04T17:00:00Z,27.8966,-93.5973,4.0,8.407544231,175.3610863,10.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-04T17:30:00Z,27.8966,-93.5973,4.0,5.045047076,199.6921856,5.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-04T18:00:00Z,27.8966,-93.5973,4.0,4.204759208,191.5239052,5.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-02-04T18:30:00Z,27.8966,-93.5973,4.0,5.056925944,202.5590141,5.93,'11111222,11111222,11111222' 