owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T00:00:00Z,29.4012,-89.0355,8.851,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T01:00:00Z,29.4012,-89.0355,8.817,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T02:00:00Z,29.4012,-89.0355,8.779,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T03:00:00Z,29.4012,-89.0355,8.732,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T04:00:00Z,29.4012,-89.0355,8.688,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T05:00:00Z,29.4012,-89.0355,8.644,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T06:00:00Z,29.4012,-89.0355,8.615,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T07:00:00Z,29.4012,-89.0355,8.586,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T08:00:00Z,29.4012,-89.0355,8.571,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T09:00:00Z,29.4012,-89.0355,8.584,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T10:00:00Z,29.4012,-89.0355,8.585,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T11:00:00Z,29.4012,-89.0355,8.613,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T12:00:00Z,29.4012,-89.0355,8.653,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T13:00:00Z,29.4012,-89.0355,8.691,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T14:00:00Z,29.4012,-89.0355,8.732,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T15:00:00Z,29.4012,-89.0355,8.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T16:00:00Z,29.4012,-89.0355,8.822,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T17:00:00Z,29.4012,-89.0355,8.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T18:00:00Z,29.4012,-89.0355,8.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T19:00:00Z,29.4012,-89.0355,8.919,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T20:00:00Z,29.4012,-89.0355,8.933,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T21:00:00Z,29.4012,-89.0355,8.937,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T22:00:00Z,29.4012,-89.0355,8.917,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T23:00:00Z,29.4012,-89.0355,8.913,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T00:00:00Z,29.4012,-89.0355,8.904,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T01:00:00Z,29.4012,-89.0355,8.862,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T02:00:00Z,29.4012,-89.0355,8.789,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T03:00:00Z,29.4012,-89.0355,8.738,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T04:00:00Z,29.4012,-89.0355,8.677,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T05:00:00Z,29.4012,-89.0355,8.631,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T06:00:00Z,29.4012,-89.0355,8.568,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T07:00:00Z,29.4012,-89.0355,8.542,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T08:00:00Z,29.4012,-89.0355,8.513,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T09:00:00Z,29.4012,-89.0355,8.517,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T10:00:00Z,29.4012,-89.0355,8.517,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T11:00:00Z,29.4012,-89.0355,8.514,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T12:00:00Z,29.4012,-89.0355,8.544,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T13:00:00Z,29.4012,-89.0355,8.583,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T14:00:00Z,29.4012,-89.0355,8.622,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T15:00:00Z,29.4012,-89.0355,8.676,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T16:00:00Z,29.4012,-89.0355,8.716,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T17:00:00Z,29.4012,-89.0355,8.767,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T18:00:00Z,29.4012,-89.0355,8.809,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T19:00:00Z,29.4012,-89.0355,8.837,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T20:00:00Z,29.4012,-89.0355,8.884,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T21:00:00Z,29.4012,-89.0355,8.909,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T22:00:00Z,29.4012,-89.0355,8.934,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T23:00:00Z,29.4012,-89.0355,8.945,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T00:00:00Z,29.4012,-89.0355,8.943,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T01:00:00Z,29.4012,-89.0355,8.927,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T02:00:00Z,29.4012,-89.0355,8.889,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T03:00:00Z,29.4012,-89.0355,8.843,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T04:00:00Z,29.4012,-89.0355,8.772,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T05:00:00Z,29.4012,-89.0355,8.706,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T06:00:00Z,29.4012,-89.0355,8.642,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T07:00:00Z,29.4012,-89.0355,8.594,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T08:00:00Z,29.4012,-89.0355,8.552,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T09:00:00Z,29.4012,-89.0355,8.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T10:00:00Z,29.4012,-89.0355,8.524,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T11:00:00Z,29.4012,-89.0355,8.524,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T12:00:00Z,29.4012,-89.0355,8.549,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T13:00:00Z,29.4012,-89.0355,8.612,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T14:00:00Z,29.4012,-89.0355,8.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T15:00:00Z,29.4012,-89.0355,8.717,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T16:00:00Z,29.4012,-89.0355,8.771,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T17:00:00Z,29.4012,-89.0355,8.811,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T18:00:00Z,29.4012,-89.0355,8.854,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T19:00:00Z,29.4012,-89.0355,8.896,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T20:00:00Z,29.4012,-89.0355,8.944,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T21:00:00Z,29.4012,-89.0355,8.983,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T22:00:00Z,29.4012,-89.0355,9.007,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T23:00:00Z,29.4012,-89.0355,9.026,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T00:00:00Z,29.4012,-89.0355,9.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T01:00:00Z,29.4012,-89.0355,9.032,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T02:00:00Z,29.4012,-89.0355,9.006,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T03:00:00Z,29.4012,-89.0355,8.961,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T04:00:00Z,29.4012,-89.0355,8.882,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T05:00:00Z,29.4012,-89.0355,8.797,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T06:00:00Z,29.4012,-89.0355,8.707,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T07:00:00Z,29.4012,-89.0355,8.623,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T08:00:00Z,29.4012,-89.0355,8.559,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T09:00:00Z,29.4012,-89.0355,8.521,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T10:00:00Z,29.4012,-89.0355,8.492,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T11:00:00Z,29.4012,-89.0355,8.484,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T12:00:00Z,29.4012,-89.0355,8.484,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T13:00:00Z,29.4012,-89.0355,8.513,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T14:00:00Z,29.4012,-89.0355,8.557,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T15:00:00Z,29.4012,-89.0355,8.604,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T16:00:00Z,29.4012,-89.0355,8.649,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T17:00:00Z,29.4012,-89.0355,8.691,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T18:00:00Z,29.4012,-89.0355,8.736,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T19:00:00Z,29.4012,-89.0355,8.773,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T20:00:00Z,29.4012,-89.0355,8.822,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T21:00:00Z,29.4012,-89.0355,8.879,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T22:00:00Z,29.4012,-89.0355,8.923,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T23:00:00Z,29.4012,-89.0355,8.956,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T00:00:00Z,29.4012,-89.0355,8.984,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T01:00:00Z,29.4012,-89.0355,8.994,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T02:00:00Z,29.4012,-89.0355,8.969,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T03:00:00Z,29.4012,-89.0355,8.929,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T04:00:00Z,29.4012,-89.0355,8.891,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T05:00:00Z,29.4012,-89.0355,8.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T06:00:00Z,29.4012,-89.0355,8.712,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T07:00:00Z,29.4012,-89.0355,8.617,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T08:00:00Z,29.4012,-89.0355,8.558,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T09:00:00Z,29.4012,-89.0355,8.512,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T10:00:00Z,29.4012,-89.0355,8.501,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T11:00:00Z,29.4012,-89.0355,8.482,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T12:00:00Z,29.4012,-89.0355,8.499,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T13:00:00Z,29.4012,-89.0355,8.536,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T14:00:00Z,29.4012,-89.0355,8.567,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T15:00:00Z,29.4012,-89.0355,8.635,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T16:00:00Z,29.4012,-89.0355,8.682,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T17:00:00Z,29.4012,-89.0355,8.732,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T18:00:00Z,29.4012,-89.0355,8.779,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T19:00:00Z,29.4012,-89.0355,8.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T20:00:00Z,29.4012,-89.0355,8.869,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T21:00:00Z,29.4012,-89.0355,8.931,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T22:00:00Z,29.4012,-89.0355,8.981,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T23:00:00Z,29.4012,-89.0355,9.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T00:00:00Z,29.4012,-89.0355,9.079,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T01:00:00Z,29.4012,-89.0355,9.081,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T02:00:00Z,29.4012,-89.0355,9.069,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T03:00:00Z,29.4012,-89.0355,9.042,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T04:00:00Z,29.4012,-89.0355,8.997,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T05:00:00Z,29.4012,-89.0355,8.904,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T06:00:00Z,29.4012,-89.0355,8.786,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T07:00:00Z,29.4012,-89.0355,8.693,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T08:00:00Z,29.4012,-89.0355,8.627,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T09:00:00Z,29.4012,-89.0355,8.565,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T10:00:00Z,29.4012,-89.0355,8.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T11:00:00Z,29.4012,-89.0355,8.523,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T12:00:00Z,29.4012,-89.0355,8.507,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T13:00:00Z,29.4012,-89.0355,8.528,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T14:00:00Z,29.4012,-89.0355,8.569,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T15:00:00Z,29.4012,-89.0355,8.601,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T16:00:00Z,29.4012,-89.0355,8.633,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T17:00:00Z,29.4012,-89.0355,8.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T18:00:00Z,29.4012,-89.0355,8.709,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T19:00:00Z,29.4012,-89.0355,8.724,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T20:00:00Z,29.4012,-89.0355,8.764,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T21:00:00Z,29.4012,-89.0355,8.804,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T22:00:00Z,29.4012,-89.0355,8.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T23:00:00Z,29.4012,-89.0355,8.884,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T00:00:00Z,29.4012,-89.0355,8.942,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T01:00:00Z,29.4012,-89.0355,8.973,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T02:00:00Z,29.4012,-89.0355,8.976,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T03:00:00Z,29.4012,-89.0355,8.986,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T04:00:00Z,29.4012,-89.0355,8.958,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T05:00:00Z,29.4012,-89.0355,8.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T06:00:00Z,29.4012,-89.0355,8.825,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T07:00:00Z,29.4012,-89.0355,8.744,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T08:00:00Z,29.4012,-89.0355,8.662,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T09:00:00Z,29.4012,-89.0355,8.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T10:00:00Z,29.4012,-89.0355,8.553,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T11:00:00Z,29.4012,-89.0355,8.538,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T12:00:00Z,29.4012,-89.0355,8.547,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T13:00:00Z,29.4012,-89.0355,8.564,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T14:00:00Z,29.4012,-89.0355,8.602,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T15:00:00Z,29.4012,-89.0355,8.612,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T16:00:00Z,29.4012,-89.0355,8.645,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T17:00:00Z,29.4012,-89.0355,8.682,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T18:00:00Z,29.4012,-89.0355,8.712,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T19:00:00Z,29.4012,-89.0355,8.721,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T20:00:00Z,29.4012,-89.0355,8.746,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T21:00:00Z,29.4012,-89.0355,8.768,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T22:00:00Z,29.4012,-89.0355,8.814,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T23:00:00Z,29.4012,-89.0355,8.853,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-08T00:00:00Z,29.4012,-89.0355,8.897,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-08T01:00:00Z,29.4012,-89.0355,8.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-08T02:00:00Z,29.4012,-89.0355,8.974,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-08T03:00:00Z,29.4012,-89.0355,8.972,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-08T04:00:00Z,29.4012,-89.0355,8.955,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-08T05:00:00Z,29.4012,-89.0355,8.918,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-08T06:00:00Z,29.4012,-89.0355,8.868,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-08T07:00:00Z,29.4012,-89.0355,8.792,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-08T08:00:00Z,29.4012,-89.0355,8.694,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-08T09:00:00Z,29.4012,-89.0355,8.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-08T10:00:00Z,29.4012,-89.0355,8.578,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-08T11:00:00Z,29.4012,-89.0355,8.543,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-08T12:00:00Z,29.4012,-89.0355,8.549,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-08T13:00:00Z,29.4012,-89.0355,8.556,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-08T14:00:00Z,29.4012,-89.0355,8.578,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-08T15:00:00Z,29.4012,-89.0355,8.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-08T16:00:00Z,29.4012,-89.0355,8.638,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-08T17:00:00Z,29.4012,-89.0355,8.658,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-08T18:00:00Z,29.4012,-89.0355,8.672,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-08T19:00:00Z,29.4012,-89.0355,8.701,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-08T20:00:00Z,29.4012,-89.0355,8.709,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-08T21:00:00Z,29.4012,-89.0355,8.726,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-08T22:00:00Z,29.4012,-89.0355,8.753,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-08T23:00:00Z,29.4012,-89.0355,8.789,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-09T00:00:00Z,29.4012,-89.0355,8.832,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-09T01:00:00Z,29.4012,-89.0355,8.876,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-09T02:00:00Z,29.4012,-89.0355,8.933,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-09T03:00:00Z,29.4012,-89.0355,8.956,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-09T04:00:00Z,29.4012,-89.0355,8.921,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-09T05:00:00Z,29.4012,-89.0355,8.929,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-09T06:00:00Z,29.4012,-89.0355,8.925,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-09T07:00:00Z,29.4012,-89.0355,8.855,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-09T08:00:00Z,29.4012,-89.0355,8.798,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-09T09:00:00Z,29.4012,-89.0355,8.744,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-09T10:00:00Z,29.4012,-89.0355,8.704,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-09T11:00:00Z,29.4012,-89.0355,8.671,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-09T12:00:00Z,29.4012,-89.0355,8.682,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-09T13:00:00Z,29.4012,-89.0355,8.688,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-09T14:00:00Z,29.4012,-89.0355,8.707,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-09T15:00:00Z,29.4012,-89.0355,8.726,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-09T16:00:00Z,29.4012,-89.0355,8.752,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-09T17:00:00Z,29.4012,-89.0355,8.753,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-09T18:00:00Z,29.4012,-89.0355,8.781,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-09T19:00:00Z,29.4012,-89.0355,8.775,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-09T20:00:00Z,29.4012,-89.0355,8.776,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-09T21:00:00Z,29.4012,-89.0355,8.761,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-09T22:00:00Z,29.4012,-89.0355,8.764,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-09T23:00:00Z,29.4012,-89.0355,8.769,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-10T00:00:00Z,29.4012,-89.0355,8.786,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-10T01:00:00Z,29.4012,-89.0355,8.812,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-10T02:00:00Z,29.4012,-89.0355,8.821,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-10T03:00:00Z,29.4012,-89.0355,8.836,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-10T04:00:00Z,29.4012,-89.0355,8.835,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-10T05:00:00Z,29.4012,-89.0355,8.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-10T06:00:00Z,29.4012,-89.0355,8.822,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-10T07:00:00Z,29.4012,-89.0355,8.796,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-10T08:00:00Z,29.4012,-89.0355,8.766,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-10T09:00:00Z,29.4012,-89.0355,8.717,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-10T10:00:00Z,29.4012,-89.0355,8.664,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-10T11:00:00Z,29.4012,-89.0355,8.638,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-10T12:00:00Z,29.4012,-89.0355,8.644,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-10T13:00:00Z,29.4012,-89.0355,8.649,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-10T14:00:00Z,29.4012,-89.0355,8.662,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-10T15:00:00Z,29.4012,-89.0355,8.663,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-10T16:00:00Z,29.4012,-89.0355,8.668,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-10T17:00:00Z,29.4012,-89.0355,8.657,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-10T18:00:00Z,29.4012,-89.0355,8.682,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-10T19:00:00Z,29.4012,-89.0355,8.722,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-10T20:00:00Z,29.4012,-89.0355,8.711,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-10T21:00:00Z,29.4012,-89.0355,8.704,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-10T22:00:00Z,29.4012,-89.0355,8.787,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-10T23:00:00Z,29.4012,-89.0355,8.692,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-11T00:00:00Z,29.4012,-89.0355,8.593,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-11T01:00:00Z,29.4012,-89.0355,8.636,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-11T02:00:00Z,29.4012,-89.0355,8.778,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-11T03:00:00Z,29.4012,-89.0355,8.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-11T04:00:00Z,29.4012,-89.0355,8.806,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-11T05:00:00Z,29.4012,-89.0355,8.746,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-11T06:00:00Z,29.4012,-89.0355,8.732,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-11T07:00:00Z,29.4012,-89.0355,8.738,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-11T08:00:00Z,29.4012,-89.0355,8.767,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-11T09:00:00Z,29.4012,-89.0355,8.714,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-11T10:00:00Z,29.4012,-89.0355,8.649,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-11T11:00:00Z,29.4012,-89.0355,8.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-11T12:00:00Z,29.4012,-89.0355,8.686,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-11T13:00:00Z,29.4012,-89.0355,8.653,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-11T14:00:00Z,29.4012,-89.0355,8.682,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-11T15:00:00Z,29.4012,-89.0355,8.728,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-11T16:00:00Z,29.4012,-89.0355,8.735,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-11T17:00:00Z,29.4012,-89.0355,8.731,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-11T18:00:00Z,29.4012,-89.0355,8.714,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-11T19:00:00Z,29.4012,-89.0355,8.725,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-11T20:00:00Z,29.4012,-89.0355,8.724,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-11T21:00:00Z,29.4012,-89.0355,8.683,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-11T22:00:00Z,29.4012,-89.0355,8.674,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-11T23:00:00Z,29.4012,-89.0355,8.653,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-12T00:00:00Z,29.4012,-89.0355,8.655,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-12T01:00:00Z,29.4012,-89.0355,8.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-12T02:00:00Z,29.4012,-89.0355,8.685,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-12T03:00:00Z,29.4012,-89.0355,8.687,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-12T04:00:00Z,29.4012,-89.0355,8.702,11111222 