owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:031:1,2011-09-01T00:00:00Z,28.4073,-96.7122,0.0,3.4,82.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-01T01:00:00Z,28.4073,-96.7122,0.0,3.1,80.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-01T02:00:00Z,28.4073,-96.7122,0.0,2.8,77.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-01T03:00:00Z,28.4073,-96.7122,0.0,1.9,71.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-01T04:00:00Z,28.4073,-96.7122,0.0,1.9,66.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-01T05:00:00Z,28.4073,-96.7122,0.0,1.6,65.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-01T06:00:00Z,28.4073,-96.7122,0.0,1.5,57.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-01T07:00:00Z,28.4073,-96.7122,0.0,1.5,66.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-01T08:00:00Z,28.4073,-96.7122,0.0,1.2,45.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-01T09:00:00Z,28.4073,-96.7122,0.0,1.7,358.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-01T10:00:00Z,28.4073,-96.7122,0.0,1.8,358.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-01T11:00:00Z,28.4073,-96.7122,0.0,2.8,349.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-01T12:00:00Z,28.4073,-96.7122,0.0,2.9,340.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-01T13:00:00Z,28.4073,-96.7122,0.0,0.7,257.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-01T14:00:00Z,28.4073,-96.7122,0.0,2.4,349.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-01T15:00:00Z,28.4073,-96.7122,0.0,2.6,42.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-01T16:00:00Z,28.4073,-96.7122,0.0,3.7,28.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-01T17:00:00Z,28.4073,-96.7122,0.0,4.7,238.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-01T18:00:00Z,28.4073,-96.7122,0.0,4.5,247.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-01T19:00:00Z,28.4073,-96.7122,0.0,3.5,85.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-01T20:00:00Z,28.4073,-96.7122,0.0,3.7,69.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-01T21:00:00Z,28.4073,-96.7122,0.0,5.2,71.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-01T22:00:00Z,28.4073,-96.7122,0.0,6.4,98.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-01T23:00:00Z,28.4073,-96.7122,0.0,5.2,104.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-02T00:00:00Z,28.4073,-96.7122,0.0,5.4,84.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-02T01:00:00Z,28.4073,-96.7122,0.0,2.1,70.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-02T02:00:00Z,28.4073,-96.7122,0.0,0.8,78.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-02T03:00:00Z,28.4073,-96.7122,0.0,1.3,54.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-02T04:00:00Z,28.4073,-96.7122,0.0,1.5,40.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-02T05:00:00Z,28.4073,-96.7122,0.0,1.4,40.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-02T06:00:00Z,28.4073,-96.7122,0.0,1.9,43.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-02T07:00:00Z,28.4073,-96.7122,0.0,1.4,37.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-02T08:00:00Z,28.4073,-96.7122,0.0,1.1,20.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-02T09:00:00Z,28.4073,-96.7122,0.0,1.6,6.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-02T10:00:00Z,28.4073,-96.7122,0.0,1.6,327.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-02T11:00:00Z,28.4073,-96.7122,0.0,1.6,341.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-02T12:00:00Z,28.4073,-96.7122,0.0,2.7,338.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-02T13:00:00Z,28.4073,-96.7122,0.0,2.9,347.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-02T14:00:00Z,28.4073,-96.7122,0.0,5.5,358.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-02T15:00:00Z,28.4073,-96.7122,0.0,4.2,21.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-02T16:00:00Z,28.4073,-96.7122,0.0,4.9,355.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-02T17:00:00Z,28.4073,-96.7122,0.0,5.3,359.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-02T18:00:00Z,28.4073,-96.7122,0.0,4.1,14.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-02T19:00:00Z,28.4073,-96.7122,0.0,5.1,354.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-02T20:00:00Z,28.4073,-96.7122,0.0,4.1,57.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-02T21:00:00Z,28.4073,-96.7122,0.0,5.9,88.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-02T22:00:00Z,28.4073,-96.7122,0.0,6.6,82.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-02T23:00:00Z,28.4073,-96.7122,0.0,5.6,83.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-03T00:00:00Z,28.4073,-96.7122,0.0,6.4,77.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-03T01:00:00Z,28.4073,-96.7122,0.0,3.9,66.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-03T02:00:00Z,28.4073,-96.7122,0.0,4.9,72.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-03T03:00:00Z,28.4073,-96.7122,0.0,3.6,64.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-03T04:00:00Z,28.4073,-96.7122,0.0,2.3,56.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-03T05:00:00Z,28.4073,-96.7122,0.0,2.4,53.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-03T06:00:00Z,28.4073,-96.7122,0.0,2.2,16.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-03T07:00:00Z,28.4073,-96.7122,0.0,1.4,348.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-03T08:00:00Z,28.4073,-96.7122,0.0,0.8,323.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-03T09:00:00Z,28.4073,-96.7122,0.0,1.7,348.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-03T10:00:00Z,28.4073,-96.7122,0.0,1.7,318.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-03T11:00:00Z,28.4073,-96.7122,0.0,1.7,310.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-03T12:00:00Z,28.4073,-96.7122,0.0,2.1,305.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-03T13:00:00Z,28.4073,-96.7122,0.0,3.7,307.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-03T14:00:00Z,28.4073,-96.7122,0.0,4.0,327.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-03T15:00:00Z,28.4073,-96.7122,0.0,5.8,324.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-03T16:00:00Z,28.4073,-96.7122,0.0,6.7,313.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-03T17:00:00Z,28.4073,-96.7122,0.0,6.5,323.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-03T18:00:00Z,28.4073,-96.7122,0.0,5.8,300.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-03T19:00:00Z,28.4073,-96.7122,0.0,4.4,314.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-03T20:00:00Z,28.4073,-96.7122,0.0,5.4,330.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-03T21:00:00Z,28.4073,-96.7122,0.0,6.0,306.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-03T22:00:00Z,28.4073,-96.7122,0.0,5.9,339.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-03T23:00:00Z,28.4073,-96.7122,0.0,5.6,334.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-04T00:00:00Z,28.4073,-96.7122,0.0,4.5,336.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-04T01:00:00Z,28.4073,-96.7122,0.0,3.4,359.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-04T02:00:00Z,28.4073,-96.7122,0.0,4.2,33.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-04T03:00:00Z,28.4073,-96.7122,0.0,1.6,24.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-04T04:00:00Z,28.4073,-96.7122,0.0,1.4,20.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-04T05:00:00Z,28.4073,-96.7122,0.0,1.0,286.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-04T06:00:00Z,28.4073,-96.7122,0.0,1.4,268.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-04T07:00:00Z,28.4073,-96.7122,0.0,2.3,266.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-04T08:00:00Z,28.4073,-96.7122,0.0,3.4,261.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-04T09:00:00Z,28.4073,-96.7122,0.0,3.1,272.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-04T10:00:00Z,28.4073,-96.7122,0.0,3.8,267.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-04T11:00:00Z,28.4073,-96.7122,0.0,3.6,279.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-04T12:00:00Z,28.4073,-96.7122,0.0,4.1,276.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-04T13:00:00Z,28.4073,-96.7122,0.0,4.6,296.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-04T14:00:00Z,28.4073,-96.7122,0.0,5.9,314.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-04T15:00:00Z,28.4073,-96.7122,0.0,7.7,311.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-04T16:00:00Z,28.4073,-96.7122,0.0,7.4,323.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-04T17:00:00Z,28.4073,-96.7122,0.0,8.9,328.0,13.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-04T18:00:00Z,28.4073,-96.7122,0.0,7.7,328.0,14.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-04T19:00:00Z,28.4073,-96.7122,0.0,6.4,339.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-04T20:00:00Z,28.4073,-96.7122,0.0,7.0,323.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-04T21:00:00Z,28.4073,-96.7122,0.0,6.2,337.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-04T22:00:00Z,28.4073,-96.7122,0.0,7.8,8.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-04T23:00:00Z,28.4073,-96.7122,0.0,4.8,23.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-05T00:00:00Z,28.4073,-96.7122,0.0,4.2,23.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-05T01:00:00Z,28.4073,-96.7122,0.0,3.6,42.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-05T02:00:00Z,28.4073,-96.7122,0.0,0.4,85.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-05T03:00:00Z,28.4073,-96.7122,0.0,0.0,83.0,0.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-05T04:00:00Z,28.4073,-96.7122,0.0,1.8,251.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-05T05:00:00Z,28.4073,-96.7122,0.0,1.9,269.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-05T06:00:00Z,28.4073,-96.7122,0.0,2.1,270.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-05T07:00:00Z,28.4073,-96.7122,0.0,1.7,287.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-05T08:00:00Z,28.4073,-96.7122,0.0,0.5,325.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-05T09:00:00Z,28.4073,-96.7122,0.0,1.6,327.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-05T10:00:00Z,28.4073,-96.7122,0.0,2.2,321.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-05T11:00:00Z,28.4073,-96.7122,0.0,3.5,327.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-05T12:00:00Z,28.4073,-96.7122,0.0,4.5,332.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-05T13:00:00Z,28.4073,-96.7122,0.0,6.1,328.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-05T14:00:00Z,28.4073,-96.7122,0.0,6.8,329.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-05T15:00:00Z,28.4073,-96.7122,0.0,6.8,337.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-05T16:00:00Z,28.4073,-96.7122,0.0,5.8,336.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-05T17:00:00Z,28.4073,-96.7122,0.0,6.6,332.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-05T18:00:00Z,28.4073,-96.7122,0.0,4.7,341.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-05T19:00:00Z,28.4073,-96.7122,0.0,5.6,322.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-05T20:00:00Z,28.4073,-96.7122,0.0,6.7,312.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-05T21:00:00Z,28.4073,-96.7122,0.0,6.1,345.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-05T22:00:00Z,28.4073,-96.7122,0.0,3.3,309.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-05T23:00:00Z,28.4073,-96.7122,0.0,5.7,325.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-06T00:00:00Z,28.4073,-96.7122,0.0,5.4,329.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-06T01:00:00Z,28.4073,-96.7122,0.0,2.1,325.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-06T02:00:00Z,28.4073,-96.7122,0.0,2.8,283.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-06T03:00:00Z,28.4073,-96.7122,0.0,2.4,303.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-06T04:00:00Z,28.4073,-96.7122,0.0,2.9,314.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-06T05:00:00Z,28.4073,-96.7122,0.0,2.2,326.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-06T06:00:00Z,28.4073,-96.7122,0.0,2.2,357.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-06T07:00:00Z,28.4073,-96.7122,0.0,2.1,334.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-06T08:00:00Z,28.4073,-96.7122,0.0,2.6,338.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-06T09:00:00Z,28.4073,-96.7122,0.0,2.6,352.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-06T10:00:00Z,28.4073,-96.7122,0.0,2.6,355.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-06T11:00:00Z,28.4073,-96.7122,0.0,2.8,346.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-06T12:00:00Z,28.4073,-96.7122,0.0,2.7,357.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-06T13:00:00Z,28.4073,-96.7122,0.0,3.4,353.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-06T14:00:00Z,28.4073,-96.7122,0.0,4.1,1.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-06T15:00:00Z,28.4073,-96.7122,0.0,3.8,3.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-06T16:00:00Z,28.4073,-96.7122,0.0,3.3,17.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-06T17:00:00Z,28.4073,-96.7122,0.0,3.6,8.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-06T18:00:00Z,28.4073,-96.7122,0.0,3.3,336.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-06T19:00:00Z,28.4073,-96.7122,0.0,3.6,43.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-06T20:00:00Z,28.4073,-96.7122,0.0,4.1,346.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-06T21:00:00Z,28.4073,-96.7122,0.0,3.0,327.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-06T22:00:00Z,28.4073,-96.7122,0.0,6.2,130.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-06T23:00:00Z,28.4073,-96.7122,0.0,5.7,108.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-07T00:00:00Z,28.4073,-96.7122,0.0,4.2,107.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-07T01:00:00Z,28.4073,-96.7122,0.0,2.6,137.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-07T02:00:00Z,28.4073,-96.7122,0.0,1.8,96.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-07T03:00:00Z,28.4073,-96.7122,0.0,1.3,84.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-07T04:00:00Z,28.4073,-96.7122,0.0,1.1,70.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-07T05:00:00Z,28.4073,-96.7122,0.0,0.9,89.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-07T06:00:00Z,28.4073,-96.7122,0.0,1.2,78.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-07T07:00:00Z,28.4073,-96.7122,0.0,0.7,47.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-07T08:00:00Z,28.4073,-96.7122,0.0,2.0,353.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-07T09:00:00Z,28.4073,-96.7122,0.0,2.2,356.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-07T10:00:00Z,28.4073,-96.7122,0.0,2.4,3.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-07T11:00:00Z,28.4073,-96.7122,0.0,2.9,359.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-07T12:00:00Z,28.4073,-96.7122,0.0,3.2,358.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-07T13:00:00Z,28.4073,-96.7122,0.0,2.6,359.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-07T14:00:00Z,28.4073,-96.7122,0.0,2.3,340.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-07T15:00:00Z,28.4073,-96.7122,0.0,2.0,341.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-07T16:00:00Z,28.4073,-96.7122,0.0,1.5,43.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-07T17:00:00Z,28.4073,-96.7122,0.0,4.5,23.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-07T18:00:00Z,28.4073,-96.7122,0.0,3.4,51.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-07T19:00:00Z,28.4073,-96.7122,0.0,4.4,193.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-07T20:00:00Z,28.4073,-96.7122,0.0,3.5,30.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-07T21:00:00Z,28.4073,-96.7122,0.0,3.5,9.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-07T22:00:00Z,28.4073,-96.7122,0.0,6.3,114.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-07T23:00:00Z,28.4073,-96.7122,0.0,4.6,93.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-08T00:00:00Z,28.4073,-96.7122,0.0,5.2,96.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-08T01:00:00Z,28.4073,-96.7122,0.0,3.5,83.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-08T02:00:00Z,28.4073,-96.7122,0.0,0.6,120.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-08T03:00:00Z,28.4073,-96.7122,0.0,1.0,54.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-08T04:00:00Z,28.4073,-96.7122,0.0,0.9,77.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-08T05:00:00Z,28.4073,-96.7122,0.0,0.6,79.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-08T06:00:00Z,28.4073,-96.7122,0.0,1.3,27.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-08T07:00:00Z,28.4073,-96.7122,0.0,1.3,344.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-08T08:00:00Z,28.4073,-96.7122,0.0,2.3,331.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-08T09:00:00Z,28.4073,-96.7122,0.0,3.2,335.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-08T10:00:00Z,28.4073,-96.7122,0.0,3.0,346.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-08T11:00:00Z,28.4073,-96.7122,0.0,3.1,329.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-08T12:00:00Z,28.4073,-96.7122,0.0,2.9,334.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-08T13:00:00Z,28.4073,-96.7122,0.0,2.6,339.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-08T14:00:00Z,28.4073,-96.7122,0.0,3.1,331.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-08T15:00:00Z,28.4073,-96.7122,0.0,2.9,318.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-08T16:00:00Z,28.4073,-96.7122,0.0,3.7,264.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-08T17:00:00Z,28.4073,-96.7122,0.0,5.2,238.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-08T18:00:00Z,28.4073,-96.7122,0.0,4.5,262.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-08T19:00:00Z,28.4073,-96.7122,0.0,4.0,210.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-08T20:00:00Z,28.4073,-96.7122,0.0,1.9,235.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-08T21:00:00Z,28.4073,-96.7122,0.0,5.8,146.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-08T22:00:00Z,28.4073,-96.7122,0.0,8.0,148.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-08T23:00:00Z,28.4073,-96.7122,0.0,7.8,146.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-09T00:00:00Z,28.4073,-96.7122,0.0,5.9,139.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-09T01:00:00Z,28.4073,-96.7122,0.0,3.9,128.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-09T02:00:00Z,28.4073,-96.7122,0.0,3.0,122.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-09T03:00:00Z,28.4073,-96.7122,0.0,1.4,113.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-09T04:00:00Z,28.4073,-96.7122,0.0,1.3,72.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-09T05:00:00Z,28.4073,-96.7122,0.0,1.1,72.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-09T06:00:00Z,28.4073,-96.7122,0.0,0.8,40.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-09T07:00:00Z,28.4073,-96.7122,0.0,0.0,18.0,0.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-09T08:00:00Z,28.4073,-96.7122,0.0,1.4,353.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-09T09:00:00Z,28.4073,-96.7122,0.0,2.0,3.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-09T10:00:00Z,28.4073,-96.7122,0.0,1.8,8.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-09-09T11:00:00Z,28.4073,-96.7122,0.0,1.3,355.0,1.4,'11111222,11111222,11111222' 