owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-01T00:00:00Z,29.4412,-92.0613,16.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-01T01:00:00Z,29.4412,-92.0613,16.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-01T02:00:00Z,29.4412,-92.0613,17.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-01T03:00:00Z,29.4412,-92.0613,17.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-01T04:00:00Z,29.4412,-92.0613,19.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-01T05:00:00Z,29.4412,-92.0613,22.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-01T06:00:00Z,29.4412,-92.0613,21.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-01T07:00:00Z,29.4412,-92.0613,19.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-01T08:00:00Z,29.4412,-92.0613,18.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-01T09:00:00Z,29.4412,-92.0613,18.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-01T10:00:00Z,29.4412,-92.0613,19.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-01T11:00:00Z,29.4412,-92.0613,18.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-01T12:00:00Z,29.4412,-92.0613,17.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-01T13:00:00Z,29.4412,-92.0613,17.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-01T14:00:00Z,29.4412,-92.0613,19.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-01T15:00:00Z,29.4412,-92.0613,13.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-01T16:00:00Z,29.4412,-92.0613,14.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-01T17:00:00Z,29.4412,-92.0613,14.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-01T18:00:00Z,29.4412,-92.0613,14.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-01T19:00:00Z,29.4412,-92.0613,14.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-01T20:00:00Z,29.4412,-92.0613,13.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-01T21:00:00Z,29.4412,-92.0613,13.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-01T22:00:00Z,29.4412,-92.0613,13.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-01T23:00:00Z,29.4412,-92.0613,13.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-02T00:00:00Z,29.4412,-92.0613,13.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-02T01:00:00Z,29.4412,-92.0613,13.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-02T02:00:00Z,29.4412,-92.0613,12.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-02T03:00:00Z,29.4412,-92.0613,12.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-02T04:00:00Z,29.4412,-92.0613,11.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-02T05:00:00Z,29.4412,-92.0613,11.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-02T06:00:00Z,29.4412,-92.0613,11.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-02T07:00:00Z,29.4412,-92.0613,10.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-02T08:00:00Z,29.4412,-92.0613,10.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-02T09:00:00Z,29.4412,-92.0613,9.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-02T10:00:00Z,29.4412,-92.0613,8.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-02T11:00:00Z,29.4412,-92.0613,8.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-02T12:00:00Z,29.4412,-92.0613,8.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-02T13:00:00Z,29.4412,-92.0613,7.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-02T14:00:00Z,29.4412,-92.0613,7.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-02T15:00:00Z,29.4412,-92.0613,7.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-02T16:00:00Z,29.4412,-92.0613,7.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-02T17:00:00Z,29.4412,-92.0613,7.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-02T18:00:00Z,29.4412,-92.0613,8.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-02T19:00:00Z,29.4412,-92.0613,9.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-02T20:00:00Z,29.4412,-92.0613,9.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-02T21:00:00Z,29.4412,-92.0613,10.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-02T22:00:00Z,29.4412,-92.0613,10.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-02T23:00:00Z,29.4412,-92.0613,10.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-03T00:00:00Z,29.4412,-92.0613,10.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-03T01:00:00Z,29.4412,-92.0613,9.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-03T02:00:00Z,29.4412,-92.0613,9.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-03T03:00:00Z,29.4412,-92.0613,8.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-03T04:00:00Z,29.4412,-92.0613,8.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-03T05:00:00Z,29.4412,-92.0613,7.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-03T06:00:00Z,29.4412,-92.0613,7.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-03T07:00:00Z,29.4412,-92.0613,6.966,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-03T08:00:00Z,29.4412,-92.0613,6.953,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-03T09:00:00Z,29.4412,-92.0613,7.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-03T10:00:00Z,29.4412,-92.0613,6.876,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-03T11:00:00Z,29.4412,-92.0613,6.796,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-03T12:00:00Z,29.4412,-92.0613,6.597,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-03T13:00:00Z,29.4412,-92.0613,6.268,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-03T14:00:00Z,29.4412,-92.0613,6.397,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-03T15:00:00Z,29.4412,-92.0613,6.399,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-03T16:00:00Z,29.4412,-92.0613,7.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-03T17:00:00Z,29.4412,-92.0613,7.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-03T18:00:00Z,29.4412,-92.0613,8.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-03T19:00:00Z,29.4412,-92.0613,8.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-03T20:00:00Z,29.4412,-92.0613,9.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-03T21:00:00Z,29.4412,-92.0613,10.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-03T22:00:00Z,29.4412,-92.0613,10.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-03T23:00:00Z,29.4412,-92.0613,11.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-04T00:00:00Z,29.4412,-92.0613,11.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-04T01:00:00Z,29.4412,-92.0613,11.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-04T02:00:00Z,29.4412,-92.0613,11.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-04T03:00:00Z,29.4412,-92.0613,11.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-04T04:00:00Z,29.4412,-92.0613,11.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-04T05:00:00Z,29.4412,-92.0613,12.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-04T06:00:00Z,29.4412,-92.0613,11.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-04T07:00:00Z,29.4412,-92.0613,11.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-04T08:00:00Z,29.4412,-92.0613,11.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-04T09:00:00Z,29.4412,-92.0613,11.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-04T10:00:00Z,29.4412,-92.0613,11.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-04T11:00:00Z,29.4412,-92.0613,11.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-04T12:00:00Z,29.4412,-92.0613,11.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-04T13:00:00Z,29.4412,-92.0613,11.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-04T14:00:00Z,29.4412,-92.0613,11.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-04T15:00:00Z,29.4412,-92.0613,11.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-04T16:00:00Z,29.4412,-92.0613,12.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-04T17:00:00Z,29.4412,-92.0613,12.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-04T18:00:00Z,29.4412,-92.0613,12.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-04T19:00:00Z,29.4412,-92.0613,12.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-04T20:00:00Z,29.4412,-92.0613,13.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-04T21:00:00Z,29.4412,-92.0613,13.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-04T22:00:00Z,29.4412,-92.0613,13.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-04T23:00:00Z,29.4412,-92.0613,14.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-05T00:00:00Z,29.4412,-92.0613,14.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-05T01:00:00Z,29.4412,-92.0613,14.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-05T02:00:00Z,29.4412,-92.0613,14.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-05T03:00:00Z,29.4412,-92.0613,14.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-05T04:00:00Z,29.4412,-92.0613,14.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-05T05:00:00Z,29.4412,-92.0613,14.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-05T06:00:00Z,29.4412,-92.0613,15.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-05T07:00:00Z,29.4412,-92.0613,14.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-05T08:00:00Z,29.4412,-92.0613,15.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-05T09:00:00Z,29.4412,-92.0613,16.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-05T10:00:00Z,29.4412,-92.0613,15.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-05T11:00:00Z,29.4412,-92.0613,16.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-05T12:00:00Z,29.4412,-92.0613,16.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-05T13:00:00Z,29.4412,-92.0613,15.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-05T14:00:00Z,29.4412,-92.0613,16.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-05T15:00:00Z,29.4412,-92.0613,17.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-05T16:00:00Z,29.4412,-92.0613,17.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-05T17:00:00Z,29.4412,-92.0613,18.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-05T18:00:00Z,29.4412,-92.0613,15.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-05T19:00:00Z,29.4412,-92.0613,16.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-05T20:00:00Z,29.4412,-92.0613,15.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-05T21:00:00Z,29.4412,-92.0613,15.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-05T22:00:00Z,29.4412,-92.0613,14.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-05T23:00:00Z,29.4412,-92.0613,14.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-06T00:00:00Z,29.4412,-92.0613,14.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-06T01:00:00Z,29.4412,-92.0613,14.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-06T02:00:00Z,29.4412,-92.0613,14.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-06T03:00:00Z,29.4412,-92.0613,14.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-06T04:00:00Z,29.4412,-92.0613,14.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-06T05:00:00Z,29.4412,-92.0613,14.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-06T06:00:00Z,29.4412,-92.0613,14.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-06T07:00:00Z,29.4412,-92.0613,13.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-06T08:00:00Z,29.4412,-92.0613,12.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-06T09:00:00Z,29.4412,-92.0613,12.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-06T10:00:00Z,29.4412,-92.0613,12.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-06T11:00:00Z,29.4412,-92.0613,11.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-06T12:00:00Z,29.4412,-92.0613,11.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-06T13:00:00Z,29.4412,-92.0613,10.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-06T14:00:00Z,29.4412,-92.0613,10.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-06T15:00:00Z,29.4412,-92.0613,10.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-06T16:00:00Z,29.4412,-92.0613,11.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-06T17:00:00Z,29.4412,-92.0613,12.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-06T18:00:00Z,29.4412,-92.0613,13.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-06T19:00:00Z,29.4412,-92.0613,13.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-06T20:00:00Z,29.4412,-92.0613,14.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-06T21:00:00Z,29.4412,-92.0613,15.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-06T22:00:00Z,29.4412,-92.0613,13.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-06T23:00:00Z,29.4412,-92.0613,13.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-07T00:00:00Z,29.4412,-92.0613,13.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-07T01:00:00Z,29.4412,-92.0613,13.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-07T02:00:00Z,29.4412,-92.0613,13.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-07T03:00:00Z,29.4412,-92.0613,14.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-07T04:00:00Z,29.4412,-92.0613,13.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-07T05:00:00Z,29.4412,-92.0613,13.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-07T06:00:00Z,29.4412,-92.0613,13.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-07T07:00:00Z,29.4412,-92.0613,13.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-07T08:00:00Z,29.4412,-92.0613,13.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-07T09:00:00Z,29.4412,-92.0613,13.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-07T10:00:00Z,29.4412,-92.0613,13.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-07T11:00:00Z,29.4412,-92.0613,13.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-07T12:00:00Z,29.4412,-92.0613,13.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-07T13:00:00Z,29.4412,-92.0613,13.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-07T14:00:00Z,29.4412,-92.0613,13.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-07T15:00:00Z,29.4412,-92.0613,14.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-07T16:00:00Z,29.4412,-92.0613,14.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-07T17:00:00Z,29.4412,-92.0613,14.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-07T18:00:00Z,29.4412,-92.0613,14.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-07T19:00:00Z,29.4412,-92.0613,14.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-07T20:00:00Z,29.4412,-92.0613,14.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-07T21:00:00Z,29.4412,-92.0613,14.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-07T22:00:00Z,29.4412,-92.0613,14.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-07T23:00:00Z,29.4412,-92.0613,14.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-08T00:00:00Z,29.4412,-92.0613,14.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-08T01:00:00Z,29.4412,-92.0613,15.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-08T02:00:00Z,29.4412,-92.0613,15.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-08T03:00:00Z,29.4412,-92.0613,15.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-08T04:00:00Z,29.4412,-92.0613,15.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-08T05:00:00Z,29.4412,-92.0613,15.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-08T06:00:00Z,29.4412,-92.0613,15.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-08T07:00:00Z,29.4412,-92.0613,15.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-08T08:00:00Z,29.4412,-92.0613,15.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-08T09:00:00Z,29.4412,-92.0613,14.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-08T10:00:00Z,29.4412,-92.0613,13.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-08T11:00:00Z,29.4412,-92.0613,12.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-08T12:00:00Z,29.4412,-92.0613,12.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-08T13:00:00Z,29.4412,-92.0613,12.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-08T14:00:00Z,29.4412,-92.0613,12.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-08T15:00:00Z,29.4412,-92.0613,12.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-08T16:00:00Z,29.4412,-92.0613,12.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-08T17:00:00Z,29.4412,-92.0613,12.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-08T18:00:00Z,29.4412,-92.0613,12.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-08T19:00:00Z,29.4412,-92.0613,13.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-08T20:00:00Z,29.4412,-92.0613,13.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-08T21:00:00Z,29.4412,-92.0613,14.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-08T22:00:00Z,29.4412,-92.0613,14.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-08T23:00:00Z,29.4412,-92.0613,14.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-09T00:00:00Z,29.4412,-92.0613,13.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-09T01:00:00Z,29.4412,-92.0613,13.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-09T02:00:00Z,29.4412,-92.0613,13.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-09T03:00:00Z,29.4412,-92.0613,12.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-09T04:00:00Z,29.4412,-92.0613,12.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-09T05:00:00Z,29.4412,-92.0613,11.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-09T06:00:00Z,29.4412,-92.0613,11.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-09T07:00:00Z,29.4412,-92.0613,11.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-09T08:00:00Z,29.4412,-92.0613,11.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-09T09:00:00Z,29.4412,-92.0613,11.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-09T10:00:00Z,29.4412,-92.0613,10.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-09T11:00:00Z,29.4412,-92.0613,10.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-09T12:00:00Z,29.4412,-92.0613,10.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-09T13:00:00Z,29.4412,-92.0613,10.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-09T14:00:00Z,29.4412,-92.0613,10.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-09T15:00:00Z,29.4412,-92.0613,10.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-09T16:00:00Z,29.4412,-92.0613,10.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-09T17:00:00Z,29.4412,-92.0613,11.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-09T18:00:00Z,29.4412,-92.0613,10.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-09T19:00:00Z,29.4412,-92.0613,8.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-09T20:00:00Z,29.4412,-92.0613,7.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-09T21:00:00Z,29.4412,-92.0613,7.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-09T22:00:00Z,29.4412,-92.0613,7.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-09T23:00:00Z,29.4412,-92.0613,8.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-10T00:00:00Z,29.4412,-92.0613,8.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-10T01:00:00Z,29.4412,-92.0613,8.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-10T02:00:00Z,29.4412,-92.0613,7.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-10T03:00:00Z,29.4412,-92.0613,7.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-10T04:00:00Z,29.4412,-92.0613,6.559,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-10T05:00:00Z,29.4412,-92.0613,6.439,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-10T06:00:00Z,29.4412,-92.0613,5.729,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-10T07:00:00Z,29.4412,-92.0613,5.851,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-10T08:00:00Z,29.4412,-92.0613,5.803,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-10T09:00:00Z,29.4412,-92.0613,5.544,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-10T10:00:00Z,29.4412,-92.0613,5.407,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-10T11:00:00Z,29.4412,-92.0613,5.276,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-10T12:00:00Z,29.4412,-92.0613,5.171,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-10T13:00:00Z,29.4412,-92.0613,5.001,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-10T14:00:00Z,29.4412,-92.0613,5.135,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-10T15:00:00Z,29.4412,-92.0613,5.082,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-10T16:00:00Z,29.4412,-92.0613,4.837,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-10T17:00:00Z,29.4412,-92.0613,4.582,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-10T18:00:00Z,29.4412,-92.0613,5.105,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-10T19:00:00Z,29.4412,-92.0613,5.357,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-10T20:00:00Z,29.4412,-92.0613,5.841,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-10T21:00:00Z,29.4412,-92.0613,5.897,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-10T22:00:00Z,29.4412,-92.0613,5.912,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-10T23:00:00Z,29.4412,-92.0613,6.074,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-11T00:00:00Z,29.4412,-92.0613,6.168,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-11T01:00:00Z,29.4412,-92.0613,5.955,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-11T02:00:00Z,29.4412,-92.0613,5.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-11T03:00:00Z,29.4412,-92.0613,5.305,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-11T04:00:00Z,29.4412,-92.0613,4.873,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-11T05:00:00Z,29.4412,-92.0613,4.724,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-11T06:00:00Z,29.4412,-92.0613,5.062,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-11T07:00:00Z,29.4412,-92.0613,4.451,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-11T08:00:00Z,29.4412,-92.0613,4.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-11T09:00:00Z,29.4412,-92.0613,4.656,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-11T10:00:00Z,29.4412,-92.0613,4.377,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-11T11:00:00Z,29.4412,-92.0613,3.921,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-11T12:00:00Z,29.4412,-92.0613,3.692,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-11T13:00:00Z,29.4412,-92.0613,3.026,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-11T14:00:00Z,29.4412,-92.0613,3.267,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-11T15:00:00Z,29.4412,-92.0613,3.204,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-11T16:00:00Z,29.4412,-92.0613,3.286,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-11T17:00:00Z,29.4412,-92.0613,3.393,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-11T18:00:00Z,29.4412,-92.0613,3.639,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-11T19:00:00Z,29.4412,-92.0613,4.441,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-11T20:00:00Z,29.4412,-92.0613,5.357,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-11T21:00:00Z,29.4412,-92.0613,6.593,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-11T22:00:00Z,29.4412,-92.0613,7.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-11T23:00:00Z,29.4412,-92.0613,7.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-12T00:00:00Z,29.4412,-92.0613,7.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-12T01:00:00Z,29.4412,-92.0613,7.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-12T02:00:00Z,29.4412,-92.0613,7.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-12T03:00:00Z,29.4412,-92.0613,6.769,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-12T04:00:00Z,29.4412,-92.0613,5.784,11111222 