owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:DISL:1,2014-10-01T00:00:00Z,30.2513,-88.0778,9.68,3.93,68.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-01T00:30:00Z,30.2513,-88.0778,9.68,4.62,79.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-01T01:00:00Z,30.2513,-88.0778,9.68,4.14,100.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-01T01:30:00Z,30.2513,-88.0778,9.68,3.64,103.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-01T02:00:00Z,30.2513,-88.0778,9.68,3.45,104.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-01T02:30:00Z,30.2513,-88.0778,9.68,4.48,89.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-01T03:00:00Z,30.2513,-88.0778,9.68,4.36,90.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-01T03:30:00Z,30.2513,-88.0778,9.68,3.89,88.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-01T04:00:00Z,30.2513,-88.0778,9.68,4.46,89.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-01T04:30:00Z,30.2513,-88.0778,9.68,5.19,88.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-01T05:00:00Z,30.2513,-88.0778,9.68,5.15,90.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-01T05:30:00Z,30.2513,-88.0778,9.68,5.05,89.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-01T06:00:00Z,30.2513,-88.0778,9.68,4.13,90.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-01T06:30:00Z,30.2513,-88.0778,9.68,3.76,99.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-01T07:00:00Z,30.2513,-88.0778,9.68,2.85,97.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-01T07:30:00Z,30.2513,-88.0778,9.68,3.16,81.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-01T08:00:00Z,30.2513,-88.0778,9.68,2.59,74.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-01T08:30:00Z,30.2513,-88.0778,9.68,3.01,68.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-01T09:00:00Z,30.2513,-88.0778,9.68,2.67,56.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-01T09:30:00Z,30.2513,-88.0778,9.68,3.53,61.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-01T10:00:00Z,30.2513,-88.0778,9.68,3.91,70.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-01T10:30:00Z,30.2513,-88.0778,9.68,3.75,70.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-01T11:00:00Z,30.2513,-88.0778,9.68,3.64,72.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-01T11:30:00Z,30.2513,-88.0778,9.68,3.89,77.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-01T12:00:00Z,30.2513,-88.0778,9.68,4.95,67.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-01T12:30:00Z,30.2513,-88.0778,9.68,5.11,64.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-01T13:00:00Z,30.2513,-88.0778,9.68,5.23,71.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-01T13:30:00Z,30.2513,-88.0778,9.68,5.14,72.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-01T14:00:00Z,30.2513,-88.0778,9.68,5.56,71.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-01T14:30:00Z,30.2513,-88.0778,9.68,5.49,73.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-01T15:00:00Z,30.2513,-88.0778,9.68,5.07,68.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-01T15:30:00Z,30.2513,-88.0778,9.68,4.22,72.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-01T16:00:00Z,30.2513,-88.0778,9.68,3.44,75.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-01T16:30:00Z,30.2513,-88.0778,9.68,2.45,70.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-01T17:00:00Z,30.2513,-88.0778,9.68,2.15,86.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-01T17:30:00Z,30.2513,-88.0778,9.68,3.68,102.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-01T18:00:00Z,30.2513,-88.0778,9.68,4.01,120.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-01T18:30:00Z,30.2513,-88.0778,9.68,3.61,97.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-01T19:00:00Z,30.2513,-88.0778,9.68,4.49,96.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-01T19:30:00Z,30.2513,-88.0778,9.68,4.75,111.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-01T20:00:00Z,30.2513,-88.0778,9.68,4.75,107.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-01T20:30:00Z,30.2513,-88.0778,9.68,4.98,106.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-01T21:00:00Z,30.2513,-88.0778,9.68,4.67,115.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-01T21:30:00Z,30.2513,-88.0778,9.68,4.45,121.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-01T22:00:00Z,30.2513,-88.0778,9.68,4.33,117.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-01T22:30:00Z,30.2513,-88.0778,9.68,4.4,117.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-01T23:00:00Z,30.2513,-88.0778,9.68,4.82,121.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-01T23:30:00Z,30.2513,-88.0778,9.68,4.38,123.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-02T00:00:00Z,30.2513,-88.0778,9.68,3.85,134.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-02T00:30:00Z,30.2513,-88.0778,9.68,3.77,134.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-02T01:00:00Z,30.2513,-88.0778,9.68,4.3,127.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-02T01:30:00Z,30.2513,-88.0778,9.68,4.07,127.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-02T02:00:00Z,30.2513,-88.0778,9.68,3.83,131.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-02T02:30:00Z,30.2513,-88.0778,9.68,3.76,132.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-02T03:00:00Z,30.2513,-88.0778,9.68,3.81,138.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-02T03:30:00Z,30.2513,-88.0778,9.68,3.95,144.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-02T04:00:00Z,30.2513,-88.0778,9.68,4.16,140.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-02T04:30:00Z,30.2513,-88.0778,9.68,4.02,141.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-02T05:00:00Z,30.2513,-88.0778,9.68,4.19,134.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-02T05:30:00Z,30.2513,-88.0778,9.68,3.96,144.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-02T06:00:00Z,30.2513,-88.0778,9.68,3.56,143.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-02T06:30:00Z,30.2513,-88.0778,9.68,3.76,144.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-02T07:00:00Z,30.2513,-88.0778,9.68,3.63,139.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-02T07:30:00Z,30.2513,-88.0778,9.68,3.92,139.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-02T08:00:00Z,30.2513,-88.0778,9.68,3.82,143.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-02T08:30:00Z,30.2513,-88.0778,9.68,3.46,140.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-02T09:00:00Z,30.2513,-88.0778,9.68,3.43,141.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-02T09:30:00Z,30.2513,-88.0778,9.68,3.55,142.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-02T10:00:00Z,30.2513,-88.0778,9.68,3.76,139.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-02T10:30:00Z,30.2513,-88.0778,9.68,3.73,138.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-02T11:00:00Z,30.2513,-88.0778,9.68,3.35,134.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-02T11:30:00Z,30.2513,-88.0778,9.68,3.29,134.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-02T12:00:00Z,30.2513,-88.0778,9.68,3.48,135.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-02T12:30:00Z,30.2513,-88.0778,9.68,2.78,136.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-02T13:00:00Z,30.2513,-88.0778,9.68,2.66,133.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-02T13:30:00Z,30.2513,-88.0778,9.68,3.0,143.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-02T14:00:00Z,30.2513,-88.0778,9.68,3.34,135.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-02T14:30:00Z,30.2513,-88.0778,9.68,3.31,136.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-02T15:00:00Z,30.2513,-88.0778,9.68,4.14,143.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-02T15:30:00Z,30.2513,-88.0778,9.68,4.16,140.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-02T16:00:00Z,30.2513,-88.0778,9.68,4.76,141.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-02T16:30:00Z,30.2513,-88.0778,9.68,3.96,149.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-02T17:00:00Z,30.2513,-88.0778,9.68,4.62,146.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-02T17:30:00Z,30.2513,-88.0778,9.68,4.71,157.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-02T18:00:00Z,30.2513,-88.0778,9.68,2.52,137.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-02T18:30:00Z,30.2513,-88.0778,9.68,3.62,148.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-02T19:00:00Z,30.2513,-88.0778,9.68,3.33,147.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-02T19:30:00Z,30.2513,-88.0778,9.68,2.79,163.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-02T20:00:00Z,30.2513,-88.0778,9.68,4.55,148.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-02T20:30:00Z,30.2513,-88.0778,9.68,4.58,146.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-02T21:00:00Z,30.2513,-88.0778,9.68,4.1,165.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-02T21:30:00Z,30.2513,-88.0778,9.68,3.69,155.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-02T22:00:00Z,30.2513,-88.0778,9.68,3.35,155.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-02T22:30:00Z,30.2513,-88.0778,9.68,3.17,146.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-02T23:00:00Z,30.2513,-88.0778,9.68,2.9,153.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-02T23:30:00Z,30.2513,-88.0778,9.68,2.52,156.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-03T00:00:00Z,30.2513,-88.0778,9.68,3.01,156.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-03T00:30:00Z,30.2513,-88.0778,9.68,3.72,144.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-03T01:00:00Z,30.2513,-88.0778,9.68,3.89,144.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-03T01:30:00Z,30.2513,-88.0778,9.68,3.83,148.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-03T02:00:00Z,30.2513,-88.0778,9.68,3.81,147.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-03T02:30:00Z,30.2513,-88.0778,9.68,3.17,146.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-03T03:00:00Z,30.2513,-88.0778,9.68,2.9,150.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-03T03:30:00Z,30.2513,-88.0778,9.68,3.05,148.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-03T04:00:00Z,30.2513,-88.0778,9.68,4.21,155.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-03T04:30:00Z,30.2513,-88.0778,9.68,3.84,165.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-03T05:00:00Z,30.2513,-88.0778,9.68,3.65,169.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-03T05:30:00Z,30.2513,-88.0778,9.68,4.38,184.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-03T06:00:00Z,30.2513,-88.0778,9.68,4.23,192.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-03T06:30:00Z,30.2513,-88.0778,9.68,2.72,176.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-03T07:00:00Z,30.2513,-88.0778,9.68,2.31,185.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-03T07:30:00Z,30.2513,-88.0778,9.68,2.49,193.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-03T08:00:00Z,30.2513,-88.0778,9.68,2.46,187.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-03T08:30:00Z,30.2513,-88.0778,9.68,2.5,185.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-03T09:00:00Z,30.2513,-88.0778,9.68,2.71,213.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-03T09:30:00Z,30.2513,-88.0778,9.68,2.9,204.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-03T10:00:00Z,30.2513,-88.0778,9.68,2.18,222.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-03T10:30:00Z,30.2513,-88.0778,9.68,2.07,212.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-03T11:00:00Z,30.2513,-88.0778,9.68,2.12,226.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-03T11:30:00Z,30.2513,-88.0778,9.68,2.62,206.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-03T12:00:00Z,30.2513,-88.0778,9.68,2.65,229.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-03T12:30:00Z,30.2513,-88.0778,9.68,2.67,243.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-03T13:00:00Z,30.2513,-88.0778,9.68,8.96,295.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-03T13:30:00Z,30.2513,-88.0778,9.68,7.29,300.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-03T14:00:00Z,30.2513,-88.0778,9.68,6.12,294.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-03T14:30:00Z,30.2513,-88.0778,9.68,4.49,304.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-03T15:00:00Z,30.2513,-88.0778,9.68,1.85,259.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-03T15:30:00Z,30.2513,-88.0778,9.68,1.65,246.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-03T16:00:00Z,30.2513,-88.0778,9.68,1.45,236.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-03T16:30:00Z,30.2513,-88.0778,9.68,3.8,294.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-03T17:00:00Z,30.2513,-88.0778,9.68,2.16,247.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-03T17:30:00Z,30.2513,-88.0778,9.68,2.77,264.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-03T18:00:00Z,30.2513,-88.0778,9.68,4.54,262.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-03T18:30:00Z,30.2513,-88.0778,9.68,2.83,267.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-03T19:00:00Z,30.2513,-88.0778,9.68,3.56,271.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-03T19:30:00Z,30.2513,-88.0778,9.68,3.75,281.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-03T20:00:00Z,30.2513,-88.0778,9.68,3.87,285.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-03T20:30:00Z,30.2513,-88.0778,9.68,3.25,298.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-03T21:00:00Z,30.2513,-88.0778,9.68,3.39,15.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-03T21:30:00Z,30.2513,-88.0778,9.68,4.71,330.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-03T22:00:00Z,30.2513,-88.0778,9.68,5.03,332.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-03T22:30:00Z,30.2513,-88.0778,9.68,4.33,332.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-03T23:00:00Z,30.2513,-88.0778,9.68,4.13,320.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-03T23:30:00Z,30.2513,-88.0778,9.68,4.91,323.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-04T00:00:00Z,30.2513,-88.0778,9.68,6.89,325.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-04T00:30:00Z,30.2513,-88.0778,9.68,7.98,322.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-04T01:00:00Z,30.2513,-88.0778,9.68,6.36,327.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-04T01:30:00Z,30.2513,-88.0778,9.68,5.36,329.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-04T02:00:00Z,30.2513,-88.0778,9.68,4.51,327.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-04T02:30:00Z,30.2513,-88.0778,9.68,4.58,319.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-04T03:00:00Z,30.2513,-88.0778,9.68,4.82,308.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-04T03:30:00Z,30.2513,-88.0778,9.68,5.34,309.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-04T04:00:00Z,30.2513,-88.0778,9.68,6.28,313.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-04T04:30:00Z,30.2513,-88.0778,9.68,8.32,318.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-04T05:00:00Z,30.2513,-88.0778,9.68,8.34,327.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-04T05:30:00Z,30.2513,-88.0778,9.68,8.25,329.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-04T06:00:00Z,30.2513,-88.0778,9.68,7.43,335.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-04T06:30:00Z,30.2513,-88.0778,9.68,6.66,341.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-04T07:00:00Z,30.2513,-88.0778,9.68,7.36,337.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-04T07:30:00Z,30.2513,-88.0778,9.68,7.43,336.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-04T08:00:00Z,30.2513,-88.0778,9.68,7.32,331.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-04T08:30:00Z,30.2513,-88.0778,9.68,7.89,328.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-04T09:00:00Z,30.2513,-88.0778,9.68,7.86,325.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-04T09:30:00Z,30.2513,-88.0778,9.68,6.84,329.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-04T10:00:00Z,30.2513,-88.0778,9.68,7.5,319.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-04T10:30:00Z,30.2513,-88.0778,9.68,9.06,319.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-04T11:00:00Z,30.2513,-88.0778,9.68,9.33,331.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-04T11:30:00Z,30.2513,-88.0778,9.68,9.72,339.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-04T12:00:00Z,30.2513,-88.0778,9.68,10.02,345.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-04T12:30:00Z,30.2513,-88.0778,9.68,10.17,344.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-04T13:00:00Z,30.2513,-88.0778,9.68,10.41,350.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-04T13:30:00Z,30.2513,-88.0778,9.68,9.4,348.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-04T14:00:00Z,30.2513,-88.0778,9.68,10.5,358.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-04T14:30:00Z,30.2513,-88.0778,9.68,9.32,359.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-04T15:00:00Z,30.2513,-88.0778,9.68,8.65,354.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-04T15:30:00Z,30.2513,-88.0778,9.68,8.21,354.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-04T16:00:00Z,30.2513,-88.0778,9.68,7.59,346.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-04T16:30:00Z,30.2513,-88.0778,9.68,7.87,347.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-04T17:00:00Z,30.2513,-88.0778,9.68,7.84,346.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-04T17:30:00Z,30.2513,-88.0778,9.68,7.09,351.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-04T18:00:00Z,30.2513,-88.0778,9.68,6.82,343.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-04T18:30:00Z,30.2513,-88.0778,9.68,6.92,334.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-04T19:00:00Z,30.2513,-88.0778,9.68,8.08,335.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-04T19:30:00Z,30.2513,-88.0778,9.68,7.74,332.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-04T20:00:00Z,30.2513,-88.0778,9.68,7.5,336.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-04T20:30:00Z,30.2513,-88.0778,9.68,8.39,329.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-04T21:00:00Z,30.2513,-88.0778,9.68,8.43,315.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-04T21:30:00Z,30.2513,-88.0778,9.68,8.07,323.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-04T22:00:00Z,30.2513,-88.0778,9.68,7.49,331.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-04T22:30:00Z,30.2513,-88.0778,9.68,8.63,321.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-04T23:00:00Z,30.2513,-88.0778,9.68,7.76,323.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-04T23:30:00Z,30.2513,-88.0778,9.68,8.03,323.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-05T00:00:00Z,30.2513,-88.0778,9.68,6.57,323.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-05T00:30:00Z,30.2513,-88.0778,9.68,6.06,328.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-05T01:00:00Z,30.2513,-88.0778,9.68,5.86,329.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-05T01:30:00Z,30.2513,-88.0778,9.68,5.37,322.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-05T02:00:00Z,30.2513,-88.0778,9.68,4.93,315.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-05T02:30:00Z,30.2513,-88.0778,9.68,4.99,319.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-05T03:00:00Z,30.2513,-88.0778,9.68,5.01,317.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-10-05T03:30:00Z,30.2513,-88.0778,9.68,4.47,315.1,-9999.0,'1111122,1111122,1111122' 