owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2007-06-01T00:00:00Z,28.8425,-94.2433,2.0,257.8318752,23.57972434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-01T00:30:00Z,28.8425,-94.2433,2.0,254.8842972,24.08320784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-01T01:00:00Z,28.8425,-94.2433,2.0,263.3847159,23.26487696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-01T23:30:00Z,28.8425,-94.2433,2.0,261.2096433,19.89364723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-02T00:00:00Z,28.8425,-94.2433,2.0,258.597755,22.00425868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-02T00:30:00Z,28.8425,-94.2433,2.0,253.3081386,21.20340067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-02T01:00:00Z,28.8425,-94.2433,2.0,260.9134312,22.03651515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-02T01:30:00Z,28.8425,-94.2433,2.0,265.2894977,23.99101915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-02T02:00:00Z,28.8425,-94.2433,2.0,267.2146852,23.25746762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-02T02:30:00Z,28.8425,-94.2433,2.0,275.6338935,22.92070243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-02T03:00:00Z,28.8425,-94.2433,2.0,276.803619,24.73415655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-02T03:30:00Z,28.8425,-94.2433,2.0,281.8517569,25.31972354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-02T04:00:00Z,28.8425,-94.2433,2.0,292.3162539,26.67806777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-02T04:30:00Z,28.8425,-94.2433,2.0,288.9184387,25.87783801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-02T05:00:00Z,28.8425,-94.2433,2.0,288.87947,26.51649487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-02T05:30:00Z,28.8425,-94.2433,2.0,298.2528981,24.14658982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-02T06:00:00Z,28.8425,-94.2433,2.0,308.0970727,24.47361028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-02T06:30:00Z,28.8425,-94.2433,2.0,308.4281169,25.45340842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-02T07:00:00Z,28.8425,-94.2433,2.0,310.3212969,25.0514291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-02T07:30:00Z,28.8425,-94.2433,2.0,316.0339315,23.91117103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-02T08:00:00Z,28.8425,-94.2433,2.0,313.7791847,22.894246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-02T08:30:00Z,28.8425,-94.2433,2.0,318.1246621,19.84970781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-02T09:00:00Z,28.8425,-94.2433,2.0,320.8341913,19.61775216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-02T09:30:00Z,28.8425,-94.2433,2.0,315.1199306,16.93524431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-02T10:00:00Z,28.8425,-94.2433,2.0,319.6790459,16.64418817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-02T10:30:00Z,28.8425,-94.2433,2.0,310.7075845,14.07555683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-02T11:00:00Z,28.8425,-94.2433,2.0,310.285219,11.78492681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-02T11:30:00Z,28.8425,-94.2433,2.0,306.1905028,11.126783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-02T12:00:00Z,28.8425,-94.2433,2.0,289.6112107,9.862058609,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-02T12:30:00Z,28.8425,-94.2433,2.0,283.1376642,11.4393881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-02T13:00:00Z,28.8425,-94.2433,2.0,256.7284198,9.627097174,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-02T13:30:00Z,28.8425,-94.2433,2.0,264.9281862,9.276313923,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-02T14:00:00Z,28.8425,-94.2433,2.0,260.2023605,11.81226905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-02T14:30:00Z,28.8425,-94.2433,2.0,261.1386607,9.867770772,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-02T15:00:00Z,28.8425,-94.2433,2.0,260.1244416,10.4955038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-02T15:30:00Z,28.8425,-94.2433,2.0,269.8163314,9.380047974,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-02T16:00:00Z,28.8425,-94.2433,2.0,261.9567037,7.433115094,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-02T16:30:00Z,28.8425,-94.2433,2.0,270.7906556,8.700827547,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-02T17:00:00Z,28.8425,-94.2433,2.0,278.1998414,7.011675977,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-02T17:30:00Z,28.8425,-94.2433,2.0,303.9574837,10.11506797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-02T18:00:00Z,28.8425,-94.2433,2.0,321.2422154,6.373460598,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-02T18:30:00Z,28.8425,-94.2433,2.0,304.8625355,6.507995083,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-02T19:00:00Z,28.8425,-94.2433,2.0,316.7301953,4.216277979,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-02T19:30:00Z,28.8425,-94.2433,2.0,290.582907,2.531600284,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-02T20:00:00Z,28.8425,-94.2433,2.0,290.6880311,3.05712283,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-02T20:30:00Z,28.8425,-94.2433,2.0,282.4744103,4.5371026,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-02T21:00:00Z,28.8425,-94.2433,2.0,288.6704648,4.623288873,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-02T21:30:00Z,28.8425,-94.2433,2.0,245.0948685,5.556725655,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-02T22:00:00Z,28.8425,-94.2433,2.0,254.6781048,5.298311052,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-02T22:30:00Z,28.8425,-94.2433,2.0,288.8156784,5.240009542,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-02T23:00:00Z,28.8425,-94.2433,2.0,249.5225326,5.945695922,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-02T23:30:00Z,28.8425,-94.2433,2.0,240.8070257,6.048214613,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-03T00:00:00Z,28.8425,-94.2433,2.0,230.509421,10.23670357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-03T00:30:00Z,28.8425,-94.2433,2.0,244.6063111,8.091785959,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-03T01:00:00Z,28.8425,-94.2433,2.0,259.5533611,10.14820181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-03T01:30:00Z,28.8425,-94.2433,2.0,248.9372709,9.933670017,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-03T02:00:00Z,28.8425,-94.2433,2.0,256.3448252,9.107414562,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-03T02:30:00Z,28.8425,-94.2433,2.0,268.4400829,9.553538611,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-03T03:00:00Z,28.8425,-94.2433,2.0,270.0004209,11.29,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-03T03:30:00Z,28.8425,-94.2433,2.0,282.0558186,12.20926288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-03T04:00:00Z,28.8425,-94.2433,2.0,288.2850164,13.25947586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-03T04:30:00Z,28.8425,-94.2433,2.0,306.567168,14.368201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-03T05:00:00Z,28.8425,-94.2433,2.0,298.7028654,13.90907617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-03T05:30:00Z,28.8425,-94.2433,2.0,303.4848331,13.14093223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-03T06:00:00Z,28.8425,-94.2433,2.0,311.0843198,14.80602918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-03T06:30:00Z,28.8425,-94.2433,2.0,314.7742985,14.3402371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-03T07:00:00Z,28.8425,-94.2433,2.0,320.2133063,15.79847145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-03T07:30:00Z,28.8425,-94.2433,2.0,324.7504072,16.2004753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-03T08:00:00Z,28.8425,-94.2433,2.0,332.661003,14.89357244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-03T08:30:00Z,28.8425,-94.2433,2.0,339.9784515,16.44382559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-03T09:00:00Z,28.8425,-94.2433,2.0,353.7255049,15.46263238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-03T09:30:00Z,28.8425,-94.2433,2.0,355.1541254,13.84950902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-03T10:00:00Z,28.8425,-94.2433,2.0,0.000210459,11.44,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-03T10:30:00Z,28.8425,-94.2433,2.0,348.8108344,10.2549354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-03T11:00:00Z,28.8425,-94.2433,2.0,12.3686096,7.749870967,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-03T11:30:00Z,28.8425,-94.2433,2.0,24.667544,5.942255464,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-03T12:00:00Z,28.8425,-94.2433,2.0,83.64754106,5.15163081,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-03T12:30:00Z,28.8425,-94.2433,2.0,77.29600609,5.320244355,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-03T13:00:00Z,28.8425,-94.2433,2.0,122.7351497,6.324460451,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-03T13:30:00Z,28.8425,-94.2433,2.0,117.2971619,6.999464265,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-03T14:00:00Z,28.8425,-94.2433,2.0,135.6017177,6.732027926,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-03T14:30:00Z,28.8425,-94.2433,2.0,145.2970192,4.707366567,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-03T15:00:00Z,28.8425,-94.2433,2.0,147.7785981,8.43976303,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-03T15:30:00Z,28.8425,-94.2433,2.0,141.5183336,8.533375651,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-03T16:00:00Z,28.8425,-94.2433,2.0,139.2031658,8.586157464,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-03T16:30:00Z,28.8425,-94.2433,2.0,126.6637129,8.340053957,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-03T17:00:00Z,28.8425,-94.2433,2.0,131.60653,8.840192306,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-03T17:30:00Z,28.8425,-94.2433,2.0,132.321889,8.777710408,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-03T18:00:00Z,28.8425,-94.2433,2.0,127.8999917,8.009294601,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-03T18:30:00Z,28.8425,-94.2433,2.0,145.7088196,10.31244394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-03T19:00:00Z,28.8425,-94.2433,2.0,126.838582,11.00800164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-03T19:30:00Z,28.8425,-94.2433,2.0,140.0634998,10.65525692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-03T20:00:00Z,28.8425,-94.2433,2.0,133.2663817,11.21984848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-03T20:30:00Z,28.8425,-94.2433,2.0,130.8171286,9.20984799,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-03T21:00:00Z,28.8425,-94.2433,2.0,148.70321,10.62623169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-03T21:30:00Z,28.8425,-94.2433,2.0,153.4819768,10.86282192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-03T22:00:00Z,28.8425,-94.2433,2.0,157.5083964,10.63925749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-03T22:30:00Z,28.8425,-94.2433,2.0,164.771921,11.07899815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-03T23:00:00Z,28.8425,-94.2433,2.0,166.2737789,12.09542889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-03T23:30:00Z,28.8425,-94.2433,2.0,180.8348087,12.35131167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-04T00:00:00Z,28.8425,-94.2433,2.0,178.5418407,12.18394435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-04T00:30:00Z,28.8425,-94.2433,2.0,191.359999,13.40258184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-04T01:00:00Z,28.8425,-94.2433,2.0,192.6771945,14.21658538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-04T01:30:00Z,28.8425,-94.2433,2.0,211.2437911,11.56771801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-04T02:00:00Z,28.8425,-94.2433,2.0,216.640033,9.484076128,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-04T02:30:00Z,28.8425,-94.2433,2.0,227.5752608,8.18242018,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-04T03:00:00Z,28.8425,-94.2433,2.0,198.0498626,8.003905297,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-04T03:30:00Z,28.8425,-94.2433,2.0,216.6858144,7.482038492,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-04T04:00:00Z,28.8425,-94.2433,2.0,220.9714301,6.542759357,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-04T04:30:00Z,28.8425,-94.2433,2.0,310.4914753,6.206391866,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-04T05:00:00Z,28.8425,-94.2433,2.0,296.7308445,4.646568626,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-04T05:30:00Z,28.8425,-94.2433,2.0,310.6387532,5.020856501,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-04T06:00:00Z,28.8425,-94.2433,2.0,345.1015499,6.767510621,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-04T06:30:00Z,28.8425,-94.2433,2.0,359.1835515,9.120926488,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-04T07:00:00Z,28.8425,-94.2433,2.0,359.2986662,9.800734666,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-04T07:30:00Z,28.8425,-94.2433,2.0,356.4353788,9.328049099,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-04T08:00:00Z,28.8425,-94.2433,2.0,13.42955685,10.07549503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-04T08:30:00Z,28.8425,-94.2433,2.0,21.74499,11.28285425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-04T09:00:00Z,28.8425,-94.2433,2.0,31.37415889,11.73594905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-04T09:30:00Z,28.8425,-94.2433,2.0,26.96516262,12.8129817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-04T10:00:00Z,28.8425,-94.2433,2.0,47.37604425,15.18049077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-04T10:30:00Z,28.8425,-94.2433,2.0,43.09530291,15.52957501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-04T11:00:00Z,28.8425,-94.2433,2.0,57.57360655,15.72125313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-04T11:30:00Z,28.8425,-94.2433,2.0,60.0428708,14.05819334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-04T12:00:00Z,28.8425,-94.2433,2.0,55.92193756,14.74149585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-04T12:30:00Z,28.8425,-94.2433,2.0,66.76849099,13.69001096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-04T13:00:00Z,28.8425,-94.2433,2.0,74.23938028,17.89268007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-04T13:30:00Z,28.8425,-94.2433,2.0,83.91023344,18.19266336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-04T14:00:00Z,28.8425,-94.2433,2.0,91.25970124,19.10461724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-04T14:30:00Z,28.8425,-94.2433,2.0,104.4870909,21.26618207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-04T15:00:00Z,28.8425,-94.2433,2.0,112.3270324,24.08569908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-04T15:30:00Z,28.8425,-94.2433,2.0,121.1577629,23.28964147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-04T16:00:00Z,28.8425,-94.2433,2.0,125.5061214,23.27859317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-04T16:30:00Z,28.8425,-94.2433,2.0,126.704774,20.83008641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-04T17:00:00Z,28.8425,-94.2433,2.0,127.5015211,20.86126794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-04T17:30:00Z,28.8425,-94.2433,2.0,119.5784859,18.80002394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-04T18:00:00Z,28.8425,-94.2433,2.0,116.0002927,16.7892138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-04T18:30:00Z,28.8425,-94.2433,2.0,109.8953848,17.86634826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-04T19:00:00Z,28.8425,-94.2433,2.0,130.1093445,27.03920857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-04T19:30:00Z,28.8425,-94.2433,2.0,136.8135816,29.26766988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-04T20:00:00Z,28.8425,-94.2433,2.0,136.483761,28.94451589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-04T20:30:00Z,28.8425,-94.2433,2.0,159.8307956,47.65204927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-04T21:00:00Z,28.8425,-94.2433,2.0,166.176452,47.00130317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-04T21:30:00Z,28.8425,-94.2433,2.0,166.7460584,49.54979818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-04T22:00:00Z,28.8425,-94.2433,2.0,168.411028,46.74287325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-04T22:30:00Z,28.8425,-94.2433,2.0,162.0025113,41.81601727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-04T23:00:00Z,28.8425,-94.2433,2.0,161.7651396,40.71457356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-04T23:30:00Z,28.8425,-94.2433,2.0,159.549656,43.07472693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-05T00:00:00Z,28.8425,-94.2433,2.0,156.7388197,40.9702575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-05T00:30:00Z,28.8425,-94.2433,2.0,156.5364244,38.35107952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-05T01:00:00Z,28.8425,-94.2433,2.0,158.6080637,39.47983789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-05T01:30:00Z,28.8425,-94.2433,2.0,157.5121735,44.34165649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-05T02:00:00Z,28.8425,-94.2433,2.0,163.685063,44.10602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-05T02:30:00Z,28.8425,-94.2433,2.0,166.0668866,48.42474161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-05T03:00:00Z,28.8425,-94.2433,2.0,163.1134605,46.33796715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-05T03:30:00Z,28.8425,-94.2433,2.0,169.4008371,44.25505169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-05T04:00:00Z,28.8425,-94.2433,2.0,169.1176211,45.44725844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-05T04:30:00Z,28.8425,-94.2433,2.0,170.3006341,43.74530032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-05T05:00:00Z,28.8425,-94.2433,2.0,169.5396878,39.93363745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-05T05:30:00Z,28.8425,-94.2433,2.0,169.857432,37.53657683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-05T06:00:00Z,28.8425,-94.2433,2.0,170.6727197,31.34439822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-05T06:30:00Z,28.8425,-94.2433,2.0,165.559548,26.8275325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-05T07:00:00Z,28.8425,-94.2433,2.0,161.4588464,20.50424346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-05T07:30:00Z,28.8425,-94.2433,2.0,159.5279662,17.52693071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-05T08:00:00Z,28.8425,-94.2433,2.0,144.2513386,17.37332726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-05T08:30:00Z,28.8425,-94.2433,2.0,139.832509,18.04587765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-05T09:00:00Z,28.8425,-94.2433,2.0,141.2792322,17.64920678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-05T09:30:00Z,28.8425,-94.2433,2.0,141.1279493,16.02978478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-05T10:00:00Z,28.8425,-94.2433,2.0,130.2894776,22.12940352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-05T10:30:00Z,28.8425,-94.2433,2.0,130.8285058,21.87218553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-05T11:00:00Z,28.8425,-94.2433,2.0,135.1755131,18.45557368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-05T11:30:00Z,28.8425,-94.2433,2.0,142.4928253,18.16512318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-05T12:00:00Z,28.8425,-94.2433,2.0,141.713284,19.90008291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-05T12:30:00Z,28.8425,-94.2433,2.0,159.9494133,21.08812462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-05T13:00:00Z,28.8425,-94.2433,2.0,152.9043004,23.66755796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-05T13:30:00Z,28.8425,-94.2433,2.0,155.8649875,21.93766852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-06-05T14:00:00Z,28.8425,-94.2433,2.0,157.4228153,24.69231459,-99999.0,'11111222,11111222,99999999' 