owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-01T00:00:00Z,26.4679,-82.0631,1.84,31.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-01T01:00:00Z,26.4679,-82.0631,1.85,31.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-01T02:00:00Z,26.4679,-82.0631,1.95,32.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-01T03:00:00Z,26.4679,-82.0631,2.087,33.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-01T04:00:00Z,26.4679,-82.0631,2.17,33.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-01T05:00:00Z,26.4679,-82.0631,2.229,33.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-01T06:00:00Z,26.4679,-82.0631,2.25,33.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-01T07:00:00Z,26.4679,-82.0631,2.168,32.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-01T08:00:00Z,26.4679,-82.0631,2.022,32.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-01T09:00:00Z,26.4679,-82.0631,1.893,31.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-01T10:00:00Z,26.4679,-82.0631,1.769,31.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-01T11:00:00Z,26.4679,-82.0631,1.637,31.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-01T12:00:00Z,26.4679,-82.0631,1.512,31.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-01T13:00:00Z,26.4679,-82.0631,1.419,31.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-01T14:00:00Z,26.4679,-82.0631,1.415,31.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-01T15:00:00Z,26.4679,-82.0631,1.53,31.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-01T16:00:00Z,26.4679,-82.0631,1.691,32.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-01T17:00:00Z,26.4679,-82.0631,1.829,31.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-01T18:00:00Z,26.4679,-82.0631,1.927,31.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-01T19:00:00Z,26.4679,-82.0631,1.99,31.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-01T20:00:00Z,26.4679,-82.0631,1.98,31.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-01T21:00:00Z,26.4679,-82.0631,1.928,31.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-01T22:00:00Z,26.4679,-82.0631,1.863,31.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-01T23:00:00Z,26.4679,-82.0631,1.81,31.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-02T00:00:00Z,26.4679,-82.0631,1.8,31.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-02T01:00:00Z,26.4679,-82.0631,1.789,31.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-02T02:00:00Z,26.4679,-82.0631,1.82,31.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-02T03:00:00Z,26.4679,-82.0631,1.921,31.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-02T04:00:00Z,26.4679,-82.0631,2.04,31.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-02T05:00:00Z,26.4679,-82.0631,2.12,31.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-02T06:00:00Z,26.4679,-82.0631,2.151,31.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-02T07:00:00Z,26.4679,-82.0631,2.14,31.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-02T08:00:00Z,26.4679,-82.0631,2.069,31.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-02T09:00:00Z,26.4679,-82.0631,1.92,31.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-02T10:00:00Z,26.4679,-82.0631,1.77,31.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-02T11:00:00Z,26.4679,-82.0631,1.646,31.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-02T12:00:00Z,26.4679,-82.0631,1.513,31.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-02T13:00:00Z,26.4679,-82.0631,1.38,31.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-02T14:00:00Z,26.4679,-82.0631,1.306,31.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-02T15:00:00Z,26.4679,-82.0631,1.344,31.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-02T16:00:00Z,26.4679,-82.0631,1.48,31.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-02T17:00:00Z,26.4679,-82.0631,1.629,31.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-02T18:00:00Z,26.4679,-82.0631,1.731,31.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-02T19:00:00Z,26.4679,-82.0631,1.818,31.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-02T20:00:00Z,26.4679,-82.0631,1.871,30.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-02T21:00:00Z,26.4679,-82.0631,1.877,30.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-02T22:00:00Z,26.4679,-82.0631,1.833,30.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-02T23:00:00Z,26.4679,-82.0631,1.78,30.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-03T00:00:00Z,26.4679,-82.0631,1.73,31.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-03T01:00:00Z,26.4679,-82.0631,1.71,31.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-03T02:00:00Z,26.4679,-82.0631,1.75,31.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-03T03:00:00Z,26.4679,-82.0631,1.818,30.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-03T04:00:00Z,26.4679,-82.0631,1.912,31.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-03T05:00:00Z,26.4679,-82.0631,1.986,30.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-03T06:00:00Z,26.4679,-82.0631,2.0,30.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-03T07:00:00Z,26.4679,-82.0631,1.987,30.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-03T08:00:00Z,26.4679,-82.0631,1.943,30.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-03T09:00:00Z,26.4679,-82.0631,1.856,30.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-03T10:00:00Z,26.4679,-82.0631,1.756,30.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-03T11:00:00Z,26.4679,-82.0631,1.629,31.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-03T12:00:00Z,26.4679,-82.0631,1.498,31.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-03T13:00:00Z,26.4679,-82.0631,1.387,31.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-03T14:00:00Z,26.4679,-82.0631,1.297,31.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-03T15:00:00Z,26.4679,-82.0631,1.29,30.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-03T16:00:00Z,26.4679,-82.0631,1.388,31.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-03T17:00:00Z,26.4679,-82.0631,1.52,30.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-03T18:00:00Z,26.4679,-82.0631,1.62,30.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-03T19:00:00Z,26.4679,-82.0631,1.719,30.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-03T20:00:00Z,26.4679,-82.0631,1.82,30.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-03T21:00:00Z,26.4679,-82.0631,1.877,30.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-03T22:00:00Z,26.4679,-82.0631,1.882,30.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-03T23:00:00Z,26.4679,-82.0631,1.859,30.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-04T00:00:00Z,26.4679,-82.0631,1.81,30.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-04T01:00:00Z,26.4679,-82.0631,1.77,30.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-04T02:00:00Z,26.4679,-82.0631,1.752,30.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-04T03:00:00Z,26.4679,-82.0631,1.79,30.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-04T04:00:00Z,26.4679,-82.0631,1.88,31.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-04T05:00:00Z,26.4679,-82.0631,1.96,31.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-04T06:00:00Z,26.4679,-82.0631,2.008,31.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-04T07:00:00Z,26.4679,-82.0631,2.03,31.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-04T08:00:00Z,26.4679,-82.0631,2.04,31.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-04T09:00:00Z,26.4679,-82.0631,2.0,31.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-04T10:00:00Z,26.4679,-82.0631,1.928,30.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-04T11:00:00Z,26.4679,-82.0631,1.85,30.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-04T12:00:00Z,26.4679,-82.0631,1.745,30.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-04T13:00:00Z,26.4679,-82.0631,1.648,30.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-04T14:00:00Z,26.4679,-82.0631,1.55,30.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-04T15:00:00Z,26.4679,-82.0631,1.476,31.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-04T16:00:00Z,26.4679,-82.0631,1.48,30.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-04T17:00:00Z,26.4679,-82.0631,1.578,30.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-04T18:00:00Z,26.4679,-82.0631,1.72,30.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-04T19:00:00Z,26.4679,-82.0631,1.819,30.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-04T20:00:00Z,26.4679,-82.0631,1.914,31.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-04T21:00:00Z,26.4679,-82.0631,1.99,31.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-04T22:00:00Z,26.4679,-82.0631,2.0,31.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-04T23:00:00Z,26.4679,-82.0631,1.994,32.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-05T00:00:00Z,26.4679,-82.0631,1.96,31.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-05T01:00:00Z,26.4679,-82.0631,1.92,31.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-05T02:00:00Z,26.4679,-82.0631,1.88,31.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-05T03:00:00Z,26.4679,-82.0631,1.9,31.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-05T04:00:00Z,26.4679,-82.0631,1.93,32.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-05T05:00:00Z,26.4679,-82.0631,1.96,31.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-05T06:00:00Z,26.4679,-82.0631,2.02,31.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-05T07:00:00Z,26.4679,-82.0631,2.08,32.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-05T08:00:00Z,26.4679,-82.0631,2.1,32.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-05T09:00:00Z,26.4679,-82.0631,2.09,32.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-05T10:00:00Z,26.4679,-82.0631,2.06,32.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-05T11:00:00Z,26.4679,-82.0631,1.974,31.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-05T12:00:00Z,26.4679,-82.0631,1.867,31.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-05T13:00:00Z,26.4679,-82.0631,1.74,31.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-05T14:00:00Z,26.4679,-82.0631,1.628,31.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-05T15:00:00Z,26.4679,-82.0631,1.531,31.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-05T16:00:00Z,26.4679,-82.0631,1.501,31.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-05T17:00:00Z,26.4679,-82.0631,1.54,31.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-05T18:00:00Z,26.4679,-82.0631,1.63,32.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-05T19:00:00Z,26.4679,-82.0631,1.735,32.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-05T20:00:00Z,26.4679,-82.0631,1.83,32.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-05T21:00:00Z,26.4679,-82.0631,1.936,32.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-05T22:00:00Z,26.4679,-82.0631,2.002,33.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-05T23:00:00Z,26.4679,-82.0631,2.02,33.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-06T00:00:00Z,26.4679,-82.0631,2.03,33.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-06T01:00:00Z,26.4679,-82.0631,2.01,33.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-06T02:00:00Z,26.4679,-82.0631,1.96,33.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-06T03:00:00Z,26.4679,-82.0631,1.92,33.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-06T04:00:00Z,26.4679,-82.0631,1.927,33.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-06T05:00:00Z,26.4679,-82.0631,1.94,33.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-06T06:00:00Z,26.4679,-82.0631,1.96,33.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-06T07:00:00Z,26.4679,-82.0631,2.02,34.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-06T08:00:00Z,26.4679,-82.0631,2.08,34.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-06T09:00:00Z,26.4679,-82.0631,2.131,34.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-06T10:00:00Z,26.4679,-82.0631,2.132,34.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-06T11:00:00Z,26.4679,-82.0631,2.09,34.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-06T12:00:00Z,26.4679,-82.0631,2.01,33.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-06T13:00:00Z,26.4679,-82.0631,1.933,32.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-06T14:00:00Z,26.4679,-82.0631,1.814,32.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-06T15:00:00Z,26.4679,-82.0631,1.703,32.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-06T16:00:00Z,26.4679,-82.0631,1.594,32.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-06T17:00:00Z,26.4679,-82.0631,1.54,32.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-06T18:00:00Z,26.4679,-82.0631,1.585,32.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-06T19:00:00Z,26.4679,-82.0631,1.69,33.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-06T20:00:00Z,26.4679,-82.0631,1.8,33.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-06T21:00:00Z,26.4679,-82.0631,1.894,34.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-06T22:00:00Z,26.4679,-82.0631,1.99,33.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-06T23:00:00Z,26.4679,-82.0631,1.989,33.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-07T00:00:00Z,26.4679,-82.0631,1.98,33.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-07T01:00:00Z,26.4679,-82.0631,1.965,33.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-07T02:00:00Z,26.4679,-82.0631,1.92,33.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-07T03:00:00Z,26.4679,-82.0631,1.875,32.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-07T04:00:00Z,26.4679,-82.0631,1.82,32.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-07T05:00:00Z,26.4679,-82.0631,1.758,32.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-07T06:00:00Z,26.4679,-82.0631,1.71,32.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-07T07:00:00Z,26.4679,-82.0631,1.74,32.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-07T08:00:00Z,26.4679,-82.0631,1.82,33.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-07T09:00:00Z,26.4679,-82.0631,1.93,33.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-07T10:00:00Z,26.4679,-82.0631,1.99,33.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-07T11:00:00Z,26.4679,-82.0631,1.99,33.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-07T12:00:00Z,26.4679,-82.0631,1.97,33.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-07T13:00:00Z,26.4679,-82.0631,1.9,33.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-07T14:00:00Z,26.4679,-82.0631,1.8,32.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-07T15:00:00Z,26.4679,-82.0631,1.711,32.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-07T16:00:00Z,26.4679,-82.0631,1.65,32.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-07T17:00:00Z,26.4679,-82.0631,1.592,32.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-07T18:00:00Z,26.4679,-82.0631,1.55,32.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-07T19:00:00Z,26.4679,-82.0631,1.57,32.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-07T20:00:00Z,26.4679,-82.0631,1.671,33.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-07T21:00:00Z,26.4679,-82.0631,1.784,33.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-07T22:00:00Z,26.4679,-82.0631,1.887,33.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-07T23:00:00Z,26.4679,-82.0631,1.976,32.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-08T00:00:00Z,26.4679,-82.0631,2.05,33.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-08T01:00:00Z,26.4679,-82.0631,2.05,32.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-08T02:00:00Z,26.4679,-82.0631,2.007,33.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-08T03:00:00Z,26.4679,-82.0631,1.92,32.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-08T04:00:00Z,26.4679,-82.0631,1.83,32.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-08T05:00:00Z,26.4679,-82.0631,1.746,32.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-08T06:00:00Z,26.4679,-82.0631,1.67,32.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-08T07:00:00Z,26.4679,-82.0631,1.64,32.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-08T08:00:00Z,26.4679,-82.0631,1.67,32.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-08T09:00:00Z,26.4679,-82.0631,1.749,33.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-08T10:00:00Z,26.4679,-82.0631,1.841,32.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-08T11:00:00Z,26.4679,-82.0631,1.911,32.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-08T12:00:00Z,26.4679,-82.0631,1.95,33.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-08T13:00:00Z,26.4679,-82.0631,1.922,32.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-08T14:00:00Z,26.4679,-82.0631,1.889,33.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-08T15:00:00Z,26.4679,-82.0631,1.833,33.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-08T16:00:00Z,26.4679,-82.0631,1.75,33.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-08T17:00:00Z,26.4679,-82.0631,1.691,32.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-08T18:00:00Z,26.4679,-82.0631,1.625,32.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-08T19:00:00Z,26.4679,-82.0631,1.569,32.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-08T20:00:00Z,26.4679,-82.0631,1.548,32.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-08T21:00:00Z,26.4679,-82.0631,1.621,32.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-08T22:00:00Z,26.4679,-82.0631,1.77,32.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-08T23:00:00Z,26.4679,-82.0631,1.869,32.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-09T00:00:00Z,26.4679,-82.0631,1.96,33.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-09T01:00:00Z,26.4679,-82.0631,2.01,33.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-09T02:00:00Z,26.4679,-82.0631,2.03,32.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-09T03:00:00Z,26.4679,-82.0631,1.947,33.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-09T04:00:00Z,26.4679,-82.0631,1.86,32.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-09T05:00:00Z,26.4679,-82.0631,1.77,32.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-09T06:00:00Z,26.4679,-82.0631,1.651,32.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-09T07:00:00Z,26.4679,-82.0631,1.546,32.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-09T08:00:00Z,26.4679,-82.0631,1.468,32.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-09T09:00:00Z,26.4679,-82.0631,1.488,32.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-09T10:00:00Z,26.4679,-82.0631,1.56,32.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-09T11:00:00Z,26.4679,-82.0631,1.661,32.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-09T12:00:00Z,26.4679,-82.0631,1.77,32.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-09T13:00:00Z,26.4679,-82.0631,1.84,32.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-09T14:00:00Z,26.4679,-82.0631,1.891,32.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-09T15:00:00Z,26.4679,-82.0631,1.84,32.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-09T16:00:00Z,26.4679,-82.0631,1.788,32.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-09T17:00:00Z,26.4679,-82.0631,1.696,32.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-09T18:00:00Z,26.4679,-82.0631,1.597,32.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-09T19:00:00Z,26.4679,-82.0631,1.514,32.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-09T20:00:00Z,26.4679,-82.0631,1.504,32.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-09T21:00:00Z,26.4679,-82.0631,1.568,32.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-09T22:00:00Z,26.4679,-82.0631,1.699,32.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-09T23:00:00Z,26.4679,-82.0631,1.822,32.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-10T00:00:00Z,26.4679,-82.0631,1.929,32.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-10T01:00:00Z,26.4679,-82.0631,1.998,32.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-10T02:00:00Z,26.4679,-82.0631,1.992,32.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-10T03:00:00Z,26.4679,-82.0631,1.932,32.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-10T04:00:00Z,26.4679,-82.0631,1.855,32.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-10T05:00:00Z,26.4679,-82.0631,1.748,32.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-10T06:00:00Z,26.4679,-82.0631,1.653,32.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-10T07:00:00Z,26.4679,-82.0631,1.546,32.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-10T08:00:00Z,26.4679,-82.0631,1.445,32.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-10T09:00:00Z,26.4679,-82.0631,1.384,32.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-10T10:00:00Z,26.4679,-82.0631,1.391,32.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-10T11:00:00Z,26.4679,-82.0631,1.499,32.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-10T12:00:00Z,26.4679,-82.0631,1.649,32.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-10T13:00:00Z,26.4679,-82.0631,1.76,32.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-10T14:00:00Z,26.4679,-82.0631,1.835,32.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-10T15:00:00Z,26.4679,-82.0631,1.899,31.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-10T16:00:00Z,26.4679,-82.0631,1.873,31.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-10T17:00:00Z,26.4679,-82.0631,1.794,32.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-10T18:00:00Z,26.4679,-82.0631,1.7,32.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-10T19:00:00Z,26.4679,-82.0631,1.645,32.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-10T20:00:00Z,26.4679,-82.0631,1.63,32.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-10T21:00:00Z,26.4679,-82.0631,1.621,32.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-10T22:00:00Z,26.4679,-82.0631,1.691,31.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-10T23:00:00Z,26.4679,-82.0631,1.824,30.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-11T00:00:00Z,26.4679,-82.0631,1.97,30.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-11T01:00:00Z,26.4679,-82.0631,2.048,30.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-11T02:00:00Z,26.4679,-82.0631,2.092,30.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-11T03:00:00Z,26.4679,-82.0631,2.114,30.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-11T04:00:00Z,26.4679,-82.0631,2.09,30.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-11T05:00:00Z,26.4679,-82.0631,1.96,30.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-11T06:00:00Z,26.4679,-82.0631,1.812,31.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-11T07:00:00Z,26.4679,-82.0631,1.669,31.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-11T08:00:00Z,26.4679,-82.0631,1.537,31.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-11T09:00:00Z,26.4679,-82.0631,1.435,31.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-11T10:00:00Z,26.4679,-82.0631,1.388,31.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-11T11:00:00Z,26.4679,-82.0631,1.47,31.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-11T12:00:00Z,26.4679,-82.0631,1.633,30.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-11T13:00:00Z,26.4679,-82.0631,1.773,30.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-11T14:00:00Z,26.4679,-82.0631,1.87,30.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-11T15:00:00Z,26.4679,-82.0631,1.959,30.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-11T16:00:00Z,26.4679,-82.0631,2.037,30.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-12-11T17:00:00Z,26.4679,-82.0631,2.051,30.95,1111122 