owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-01T00:36:00Z,28.8850,-90.0250,1009.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-01T01:36:00Z,28.8850,-90.0250,1010.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-01T02:36:00Z,28.8850,-90.0250,1010.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-01T03:36:00Z,28.8850,-90.0250,1010.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-01T04:36:00Z,28.8850,-90.0250,1010.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-01T05:36:00Z,28.8850,-90.0250,1009.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-01T06:36:00Z,28.8850,-90.0250,1009.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-01T07:36:00Z,28.8850,-90.0250,1009.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-01T08:36:00Z,28.8850,-90.0250,1008.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-01T09:36:00Z,28.8850,-90.0250,1008.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-01T10:36:00Z,28.8850,-90.0250,1008.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-01T11:36:00Z,28.8850,-90.0250,1008.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-01T12:36:00Z,28.8850,-90.0250,1008.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-01T13:36:00Z,28.8850,-90.0250,1009.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-01T14:36:00Z,28.8850,-90.0250,1009.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-01T15:36:00Z,28.8850,-90.0250,1009.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-01T16:36:00Z,28.8850,-90.0250,1009.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-01T17:36:00Z,28.8850,-90.0250,1009.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-01T18:36:00Z,28.8850,-90.0250,1009.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-01T19:36:00Z,28.8850,-90.0250,1008.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-01T20:36:00Z,28.8850,-90.0250,1008.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-01T21:36:00Z,28.8850,-90.0250,1008.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-01T22:36:00Z,28.8850,-90.0250,1008.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-01T23:36:00Z,28.8850,-90.0250,1008.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-02T00:36:00Z,28.8850,-90.0250,1009.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-02T01:36:00Z,28.8850,-90.0250,1009.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-02T02:36:00Z,28.8850,-90.0250,1010.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-02T03:46:00Z,28.8850,-90.0250,1010.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-02T04:46:00Z,28.8850,-90.0250,1010.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-02T04:56:00Z,28.8850,-90.0250,1010.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-02T06:01:00Z,28.8850,-90.0250,1010.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-02T07:01:00Z,28.8850,-90.0250,1010.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-02T08:01:00Z,28.8850,-90.0250,1010.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-02T09:01:00Z,28.8850,-90.0250,1011.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-02T10:01:00Z,28.8850,-90.0250,1011.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-02T11:01:00Z,28.8850,-90.0250,1011.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-02T12:01:00Z,28.8850,-90.0250,1012.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-02T13:01:00Z,28.8850,-90.0250,1012.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-02T14:11:00Z,28.8850,-90.0250,1012.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-02T15:11:00Z,28.8850,-90.0250,1012.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-02T16:11:00Z,28.8850,-90.0250,1012.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-02T17:11:00Z,28.8850,-90.0250,1012.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-02T18:11:00Z,28.8850,-90.0250,1012.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-02T18:21:00Z,28.8850,-90.0250,1012.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-02T19:21:00Z,28.8850,-90.0250,1012.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-02T20:21:00Z,28.8850,-90.0250,1012.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-02T21:21:00Z,28.8850,-90.0250,1011.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-02T22:21:00Z,28.8850,-90.0250,1012.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-02T23:21:00Z,28.8850,-90.0250,1012.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-03T00:21:00Z,28.8850,-90.0250,1012.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-03T01:21:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-03T02:21:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-03T03:21:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-03T04:21:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-03T05:21:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-03T06:21:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-03T07:26:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-03T08:26:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-03T09:26:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-03T10:26:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-03T11:26:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-03T12:26:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-03T13:26:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-03T14:26:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-03T15:26:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-03T16:26:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-03T17:26:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-03T18:26:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-03T19:26:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-03T20:26:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-03T21:26:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-03T22:26:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-03T23:26:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-04T00:26:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-04T01:26:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-04T02:26:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-04T03:26:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-04T04:26:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-04T05:26:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-04T06:26:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-04T07:26:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-04T08:26:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-04T09:26:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-04T10:26:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-04T11:26:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-04T12:26:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-04T13:26:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-04T14:26:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-04T15:26:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-04T16:26:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-04T17:26:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-04T18:26:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-04T19:26:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-04T20:26:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-04T21:26:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-04T22:36:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-04T23:36:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-05T00:36:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-05T01:36:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-05T02:36:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-05T03:36:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-05T04:36:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-05T05:36:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-05T06:36:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-05T07:36:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-05T08:36:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-05T09:36:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-05T10:36:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-05T11:36:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-05T12:36:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-05T13:36:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-05T14:36:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-05T15:36:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-05T16:36:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-05T17:36:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-05T18:36:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-05T19:36:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-05T20:36:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-05T21:36:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-05T22:36:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-05T23:36:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-06T00:36:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-06T01:36:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-06T02:36:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-06T03:41:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-06T04:41:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-06T05:41:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-06T06:41:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-06T07:41:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-06T08:41:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-06T09:41:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-06T10:41:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-06T11:41:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-06T12:41:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-06T13:41:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-06T14:41:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-06T15:41:00Z,28.8850,-90.0250,1022.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-06T16:41:00Z,28.8850,-90.0250,1022.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-06T17:41:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-06T18:41:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-06T19:41:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-06T20:41:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-06T21:41:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-06T22:51:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-06T23:51:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-07T00:56:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-07T01:56:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-07T02:56:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-07T03:56:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-07T04:56:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-07T06:06:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-07T06:26:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-07T07:26:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-07T08:26:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-07T09:26:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-07T10:26:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-07T11:26:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-07T12:26:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-07T13:26:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-07T14:26:00Z,28.8850,-90.0250,1022.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-07T15:26:00Z,28.8850,-90.0250,1022.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-07T16:26:00Z,28.8850,-90.0250,1022.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-07T17:26:00Z,28.8850,-90.0250,1023.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-07T18:26:00Z,28.8850,-90.0250,1022.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-07T19:26:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-07T20:26:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-07T21:26:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-07T22:26:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-07T23:26:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-08T00:26:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-08T01:26:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-08T02:26:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-08T03:26:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-08T04:26:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-08T05:26:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-08T06:26:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-08T07:26:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-08T08:26:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-08T09:26:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-08T10:26:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-08T11:26:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-08T12:26:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-08T13:26:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-08T14:26:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-08T15:26:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-08T16:26:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-08T17:26:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-08T18:26:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-08T19:26:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-08T20:26:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-08T21:26:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-08T22:26:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-08T23:26:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-09T00:26:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-09T01:26:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-09T02:26:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-09T03:26:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-09T04:26:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-09T05:36:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-09T06:36:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-09T07:36:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-09T08:36:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-09T09:36:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-09T10:36:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-09T11:36:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-09T12:36:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-09T13:36:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-09T14:36:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-09T15:46:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-09T16:46:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-09T17:46:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-09T18:46:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-09T19:46:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-09T20:46:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-09T21:46:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-09T22:46:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-09T23:46:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-10T00:46:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-10T01:46:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-10T02:46:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-10T03:46:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-10T04:46:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-10T05:46:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-10T06:46:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-10T07:46:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-10T08:46:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-10T09:46:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-10T10:46:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-10T11:46:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-10T12:46:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-10T13:46:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-10T14:46:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-10T15:46:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-10T16:46:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-10T17:46:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-10T18:46:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-10T19:46:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-10T20:46:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-10T21:46:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-10T23:01:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-11T00:01:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-11T01:01:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-11T02:01:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-11T03:01:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-11T04:01:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-11T05:01:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-11T06:01:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-11T07:01:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-11T08:01:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-11T09:01:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-11T10:01:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-11T11:01:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-11T12:01:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-11T13:01:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-11T14:01:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-11T15:11:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-11T16:11:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-11T17:11:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-11T18:11:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-11T19:11:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-11T20:11:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-11T21:11:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-11T22:11:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-11T23:11:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-12T00:11:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-12T01:11:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-12T02:11:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-12T03:11:00Z,28.8850,-90.0250,1018.1,11111222 