owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-01T01:05:00Z,27.1690,-82.9260,25.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-01T01:35:00Z,27.1690,-82.9260,25.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-01T08:05:00Z,27.1690,-82.9260,23.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-01T08:35:00Z,27.1690,-82.9260,23.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-01T09:05:00Z,27.1690,-82.9260,23.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-01T09:35:00Z,27.1690,-82.9260,22.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-01T13:05:00Z,27.1690,-82.9260,22.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-01T13:35:00Z,27.1690,-82.9260,23.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-01T15:05:00Z,27.1690,-82.9260,23.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-01T15:35:00Z,27.1690,-82.9260,23.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-01T19:05:00Z,27.1690,-82.9260,25.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-01T19:35:00Z,27.1690,-82.9260,25.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-02T02:05:00Z,27.1690,-82.9260,25.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-02T02:35:00Z,27.1690,-82.9260,24.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-02T06:05:00Z,27.1690,-82.9260,24.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-02T06:35:00Z,27.1690,-82.9260,23.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-02T08:05:00Z,27.1690,-82.9260,23.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-02T08:35:00Z,27.1690,-82.9260,23.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-02T16:05:00Z,27.1690,-82.9260,24.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-02T16:35:00Z,27.1690,-82.9260,24.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-02T17:05:00Z,27.1690,-82.9260,24.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-02T17:35:00Z,27.1690,-82.9260,24.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-02T22:05:00Z,27.1690,-82.9260,25.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-02T22:35:00Z,27.1690,-82.9260,24.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-03T01:05:00Z,27.1690,-82.9260,25.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-03T01:35:00Z,27.1690,-82.9260,25.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-03T10:05:00Z,27.1690,-82.9260,23.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-03T10:35:00Z,27.1690,-82.9260,23.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-03T16:05:00Z,27.1690,-82.9260,23.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-03T16:35:00Z,27.1690,-82.9260,24.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-03T17:05:00Z,27.1690,-82.9260,24.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-03T17:35:00Z,27.1690,-82.9260,24.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-03T19:05:00Z,27.1690,-82.9260,24.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-03T19:35:00Z,27.1690,-82.9260,24.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-03T20:05:00Z,27.1690,-82.9260,24.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-03T20:35:00Z,27.1690,-82.9260,24.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-03T21:05:00Z,27.1690,-82.9260,24.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-03T21:35:00Z,27.1690,-82.9260,24.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-03T22:05:00Z,27.1690,-82.9260,24.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-03T22:35:00Z,27.1690,-82.9260,24.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T08:05:00Z,27.1690,-82.9260,23.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T08:35:00Z,27.1690,-82.9260,23.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T09:05:00Z,27.1690,-82.9260,23.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T09:35:00Z,27.1690,-82.9260,23.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T11:05:00Z,27.1690,-82.9260,22.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T11:35:00Z,27.1690,-82.9260,22.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T14:05:00Z,27.1690,-82.9260,23.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T14:35:00Z,27.1690,-82.9260,23.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T15:05:00Z,27.1690,-82.9260,23.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T15:35:00Z,27.1690,-82.9260,23.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T16:05:00Z,27.1690,-82.9260,23.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T16:35:00Z,27.1690,-82.9260,23.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T17:05:00Z,27.1690,-82.9260,23.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T17:35:00Z,27.1690,-82.9260,23.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T18:05:00Z,27.1690,-82.9260,23.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T18:35:00Z,27.1690,-82.9260,23.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T19:05:00Z,27.1690,-82.9260,24.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T19:35:00Z,27.1690,-82.9260,24.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T20:05:00Z,27.1690,-82.9260,24.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T20:35:00Z,27.1690,-82.9260,24.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T21:05:00Z,27.1690,-82.9260,24.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T21:35:00Z,27.1690,-82.9260,24.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T23:05:00Z,27.1690,-82.9260,24.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T23:35:00Z,27.1690,-82.9260,24.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T00:05:00Z,27.1690,-82.9260,24.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T00:35:00Z,27.1690,-82.9260,24.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T02:05:00Z,27.1690,-82.9260,24.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T02:35:00Z,27.1690,-82.9260,24.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T03:05:00Z,27.1690,-82.9260,24.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T03:35:00Z,27.1690,-82.9260,24.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T05:05:00Z,27.1690,-82.9260,24.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T05:35:00Z,27.1690,-82.9260,24.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T08:05:00Z,27.1690,-82.9260,23.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T08:35:00Z,27.1690,-82.9260,23.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T09:05:00Z,27.1690,-82.9260,22.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T12:05:00Z,27.1690,-82.9260,22.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T12:35:00Z,27.1690,-82.9260,22.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T15:05:00Z,27.1690,-82.9260,23.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T15:35:00Z,27.1690,-82.9260,23.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T20:05:00Z,27.1690,-82.9260,24.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T20:35:00Z,27.1690,-82.9260,25.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T21:05:00Z,27.1690,-82.9260,25.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T21:35:00Z,27.1690,-82.9260,25.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T22:05:00Z,27.1690,-82.9260,24.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T22:35:00Z,27.1690,-82.9260,24.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T23:05:00Z,27.1690,-82.9260,24.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T23:35:00Z,27.1690,-82.9260,24.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-06T06:05:00Z,27.1690,-82.9260,21.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-06T06:35:00Z,27.1690,-82.9260,21.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-06T11:05:00Z,27.1690,-82.9260,21.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-06T11:35:00Z,27.1690,-82.9260,21.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-06T13:05:00Z,27.1690,-82.9260,21.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-06T13:35:00Z,27.1690,-82.9260,21.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-06T17:05:00Z,27.1690,-82.9260,22.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-06T17:35:00Z,27.1690,-82.9260,22.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-06T21:05:00Z,27.1690,-82.9260,25.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-06T21:35:00Z,27.1690,-82.9260,25.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-07T03:05:00Z,27.1690,-82.9260,23.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-07T03:35:00Z,27.1690,-82.9260,23.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-07T04:05:00Z,27.1690,-82.9260,23.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-07T04:35:00Z,27.1690,-82.9260,23.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-07T06:05:00Z,27.1690,-82.9260,23.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-07T06:35:00Z,27.1690,-82.9260,23.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-07T16:05:00Z,27.1690,-82.9260,23.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-07T16:35:00Z,27.1690,-82.9260,24.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-07T18:05:00Z,27.1690,-82.9260,24.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-07T18:35:00Z,27.1690,-82.9260,24.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-07T19:05:00Z,27.1690,-82.9260,25.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-07T19:35:00Z,27.1690,-82.9260,25.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-07T21:05:00Z,27.1690,-82.9260,25.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-07T21:35:00Z,27.1690,-82.9260,25.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-08T11:05:00Z,27.1690,-82.9260,22.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-08T11:35:00Z,27.1690,-82.9260,22.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-08T17:05:00Z,27.1690,-82.9260,23.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-08T17:35:00Z,27.1690,-82.9260,23.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-08T18:05:00Z,27.1690,-82.9260,23.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-08T18:35:00Z,27.1690,-82.9260,24.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-08T19:05:00Z,27.1690,-82.9260,23.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-08T19:35:00Z,27.1690,-82.9260,24.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-08T20:05:00Z,27.1690,-82.9260,24.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-08T20:35:00Z,27.1690,-82.9260,24.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-08T21:05:00Z,27.1690,-82.9260,24.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-08T21:35:00Z,27.1690,-82.9260,24.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-08T22:05:00Z,27.1690,-82.9260,24.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-08T22:35:00Z,27.1690,-82.9260,23.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-08T23:05:00Z,27.1690,-82.9260,23.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-08T23:35:00Z,27.1690,-82.9260,24.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T00:05:00Z,27.1690,-82.9260,23.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T00:35:00Z,27.1690,-82.9260,23.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T01:05:00Z,27.1690,-82.9260,23.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T01:35:00Z,27.1690,-82.9260,23.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T02:05:00Z,27.1690,-82.9260,23.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T03:05:00Z,27.1690,-82.9260,24.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T03:35:00Z,27.1690,-82.9260,24.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T04:05:00Z,27.1690,-82.9260,23.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T04:35:00Z,27.1690,-82.9260,23.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T05:05:00Z,27.1690,-82.9260,23.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T05:35:00Z,27.1690,-82.9260,23.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T06:05:00Z,27.1690,-82.9260,23.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T06:35:00Z,27.1690,-82.9260,23.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T07:05:00Z,27.1690,-82.9260,23.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T07:35:00Z,27.1690,-82.9260,23.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T08:05:00Z,27.1690,-82.9260,22.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T08:35:00Z,27.1690,-82.9260,22.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T09:05:00Z,27.1690,-82.9260,22.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T09:35:00Z,27.1690,-82.9260,22.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T10:05:00Z,27.1690,-82.9260,22.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T10:35:00Z,27.1690,-82.9260,22.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T11:05:00Z,27.1690,-82.9260,22.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T11:35:00Z,27.1690,-82.9260,22.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T12:05:00Z,27.1690,-82.9260,23.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T12:35:00Z,27.1690,-82.9260,23.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T14:05:00Z,27.1690,-82.9260,22.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T14:35:00Z,27.1690,-82.9260,22.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T15:05:00Z,27.1690,-82.9260,22.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T15:35:00Z,27.1690,-82.9260,22.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T17:05:00Z,27.1690,-82.9260,23.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T17:35:00Z,27.1690,-82.9260,23.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T18:05:00Z,27.1690,-82.9260,23.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T18:35:00Z,27.1690,-82.9260,23.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T19:05:00Z,27.1690,-82.9260,23.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T19:35:00Z,27.1690,-82.9260,23.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T20:05:00Z,27.1690,-82.9260,23.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T20:35:00Z,27.1690,-82.9260,23.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T21:05:00Z,27.1690,-82.9260,23.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T21:35:00Z,27.1690,-82.9260,23.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T22:05:00Z,27.1690,-82.9260,23.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T22:35:00Z,27.1690,-82.9260,23.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T23:05:00Z,27.1690,-82.9260,23.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T23:35:00Z,27.1690,-82.9260,23.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-10T00:05:00Z,27.1690,-82.9260,23.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-10T00:35:00Z,27.1690,-82.9260,23.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-10T01:05:00Z,27.1690,-82.9260,23.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-10T01:35:00Z,27.1690,-82.9260,23.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-10T03:05:00Z,27.1690,-82.9260,23.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-10T03:35:00Z,27.1690,-82.9260,23.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-10T15:05:00Z,27.1690,-82.9260,21.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-10T15:35:00Z,27.1690,-82.9260,21.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-10T18:05:00Z,27.1690,-82.9260,22.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-10T18:35:00Z,27.1690,-82.9260,22.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-10T20:05:00Z,27.1690,-82.9260,23.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-10T20:35:00Z,27.1690,-82.9260,23.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-10T22:05:00Z,27.1690,-82.9260,23.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-10T22:35:00Z,27.1690,-82.9260,23.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-10T23:05:00Z,27.1690,-82.9260,23.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-10T23:35:00Z,27.1690,-82.9260,23.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-11T00:05:00Z,27.1690,-82.9260,23.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-11T00:35:00Z,27.1690,-82.9260,23.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-11T01:05:00Z,27.1690,-82.9260,23.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-11T01:35:00Z,27.1690,-82.9260,23.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-11T04:05:00Z,27.1690,-82.9260,22.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-11T04:35:00Z,27.1690,-82.9260,22.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-11T08:05:00Z,27.1690,-82.9260,21.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-11T08:35:00Z,27.1690,-82.9260,20.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-11T10:05:00Z,27.1690,-82.9260,20.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-11T10:35:00Z,27.1690,-82.9260,20.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-11T14:05:00Z,27.1690,-82.9260,21.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-11T14:35:00Z,27.1690,-82.9260,21.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-11T21:05:00Z,27.1690,-82.9260,22.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-11T21:35:00Z,27.1690,-82.9260,23.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-11T22:05:00Z,27.1690,-82.9260,23.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-11T22:35:00Z,27.1690,-82.9260,22.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-11T23:05:00Z,27.1690,-82.9260,22.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-11T23:35:00Z,27.1690,-82.9260,22.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T00:05:00Z,27.1690,-82.9260,22.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T00:35:00Z,27.1690,-82.9260,22.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T01:05:00Z,27.1690,-82.9260,22.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T01:35:00Z,27.1690,-82.9260,22.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T02:05:00Z,27.1690,-82.9260,22.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T02:35:00Z,27.1690,-82.9260,22.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T03:05:00Z,27.1690,-82.9260,22.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T03:35:00Z,27.1690,-82.9260,22.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T04:05:00Z,27.1690,-82.9260,22.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T04:35:00Z,27.1690,-82.9260,22.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T05:05:00Z,27.1690,-82.9260,22.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T05:35:00Z,27.1690,-82.9260,22.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T06:05:00Z,27.1690,-82.9260,22.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T06:35:00Z,27.1690,-82.9260,22.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T07:05:00Z,27.1690,-82.9260,22.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T07:35:00Z,27.1690,-82.9260,22.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T08:05:00Z,27.1690,-82.9260,21.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T08:35:00Z,27.1690,-82.9260,22.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T09:05:00Z,27.1690,-82.9260,21.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T09:35:00Z,27.1690,-82.9260,21.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T10:05:00Z,27.1690,-82.9260,21.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T10:35:00Z,27.1690,-82.9260,21.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T11:05:00Z,27.1690,-82.9260,21.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T11:35:00Z,27.1690,-82.9260,22.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T12:05:00Z,27.1690,-82.9260,22.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T12:35:00Z,27.1690,-82.9260,22.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T17:05:00Z,27.1690,-82.9260,21.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T17:35:00Z,27.1690,-82.9260,21.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T18:05:00Z,27.1690,-82.9260,21.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T18:35:00Z,27.1690,-82.9260,21.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T19:05:00Z,27.1690,-82.9260,22.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T19:35:00Z,27.1690,-82.9260,21.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T20:05:00Z,27.1690,-82.9260,22.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T20:35:00Z,27.1690,-82.9260,22.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T21:05:00Z,27.1690,-82.9260,23.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T21:35:00Z,27.1690,-82.9260,23.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T22:05:00Z,27.1690,-82.9260,22.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T22:35:00Z,27.1690,-82.9260,22.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T23:05:00Z,27.1690,-82.9260,22.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T23:35:00Z,27.1690,-82.9260,22.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T00:05:00Z,27.1690,-82.9260,22.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T00:35:00Z,27.1690,-82.9260,22.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T01:05:00Z,27.1690,-82.9260,22.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T01:35:00Z,27.1690,-82.9260,22.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T02:05:00Z,27.1690,-82.9260,22.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T02:35:00Z,27.1690,-82.9260,22.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T03:05:00Z,27.1690,-82.9260,22.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T03:35:00Z,27.1690,-82.9260,22.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T14:05:00Z,27.1690,-82.9260,21.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T14:35:00Z,27.1690,-82.9260,21.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T15:05:00Z,27.1690,-82.9260,22.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T15:35:00Z,27.1690,-82.9260,22.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T16:05:00Z,27.1690,-82.9260,22.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T16:35:00Z,27.1690,-82.9260,22.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T17:05:00Z,27.1690,-82.9260,23.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T17:35:00Z,27.1690,-82.9260,23.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T18:05:00Z,27.1690,-82.9260,23.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T18:35:00Z,27.1690,-82.9260,23.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T19:05:00Z,27.1690,-82.9260,23.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T19:35:00Z,27.1690,-82.9260,24.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T20:05:00Z,27.1690,-82.9260,24.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T20:35:00Z,27.1690,-82.9260,24.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T21:05:00Z,27.1690,-82.9260,24.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T21:35:00Z,27.1690,-82.9260,24.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T22:05:00Z,27.1690,-82.9260,24.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T22:35:00Z,27.1690,-82.9260,23.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T23:05:00Z,27.1690,-82.9260,23.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T23:35:00Z,27.1690,-82.9260,23.93,1111122 