owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-19T21:00:00Z,24.4560,-81.8770,1018.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-19T22:00:00Z,24.4560,-81.8770,1018.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-19T23:00:00Z,24.4560,-81.8770,1018.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-20T00:00:00Z,24.4560,-81.8770,1018.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-20T01:00:00Z,24.4560,-81.8770,1019.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-20T02:00:00Z,24.4560,-81.8770,1019.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-20T03:00:00Z,24.4560,-81.8770,1020.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-20T04:00:00Z,24.4560,-81.8770,1019.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-20T05:00:00Z,24.4560,-81.8770,1019.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-20T06:00:00Z,24.4560,-81.8770,1019.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-20T07:00:00Z,24.4560,-81.8770,1018.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-20T08:00:00Z,24.4560,-81.8770,1018.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-20T09:00:00Z,24.4560,-81.8770,1018.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-20T10:00:00Z,24.4560,-81.8770,1018.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-20T11:00:00Z,24.4560,-81.8770,1019.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-20T12:00:00Z,24.4560,-81.8770,1019.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-20T13:00:00Z,24.4560,-81.8770,1020.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-20T14:00:00Z,24.4560,-81.8770,1020.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-20T15:00:00Z,24.4560,-81.8770,1021.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-21T15:00:00Z,24.4560,-81.8770,1021.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-21T16:00:00Z,24.4560,-81.8770,1021.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-21T17:00:00Z,24.4560,-81.8770,1021.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-21T18:00:00Z,24.4560,-81.8770,1020.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-21T19:00:00Z,24.4560,-81.8770,1019.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-21T20:00:00Z,24.4560,-81.8770,1018.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-21T21:00:00Z,24.4560,-81.8770,1018.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-21T22:00:00Z,24.4560,-81.8770,1018.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-21T23:00:00Z,24.4560,-81.8770,1018.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-22T00:00:00Z,24.4560,-81.8770,1018.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-22T01:00:00Z,24.4560,-81.8770,1019.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-22T02:00:00Z,24.4560,-81.8770,1019.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-22T03:00:00Z,24.4560,-81.8770,1019.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-22T04:00:00Z,24.4560,-81.8770,1020.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-22T05:00:00Z,24.4560,-81.8770,1019.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-22T06:00:00Z,24.4560,-81.8770,1019.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-22T07:00:00Z,24.4560,-81.8770,1019.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-22T08:00:00Z,24.4560,-81.8770,1018.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-22T09:00:00Z,24.4560,-81.8770,1018.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-22T10:00:00Z,24.4560,-81.8770,1019.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-22T11:00:00Z,24.4560,-81.8770,1020.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-22T12:00:00Z,24.4560,-81.8770,1020.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-22T13:00:00Z,24.4560,-81.8770,1020.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-22T14:00:00Z,24.4560,-81.8770,1021.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-22T15:00:00Z,24.4560,-81.8770,1021.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-22T16:00:00Z,24.4560,-81.8770,1021.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-22T17:00:00Z,24.4560,-81.8770,1021.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-22T18:00:00Z,24.4560,-81.8770,1020.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-22T19:00:00Z,24.4560,-81.8770,1020.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-22T20:00:00Z,24.4560,-81.8770,1019.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-22T21:00:00Z,24.4560,-81.8770,1018.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-22T22:00:00Z,24.4560,-81.8770,1018.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-22T23:00:00Z,24.4560,-81.8770,1018.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-23T00:00:00Z,24.4560,-81.8770,1018.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-23T01:00:00Z,24.4560,-81.8770,1019.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-23T02:00:00Z,24.4560,-81.8770,1020.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-23T03:00:00Z,24.4560,-81.8770,1020.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-23T04:00:00Z,24.4560,-81.8770,1020.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-23T05:00:00Z,24.4560,-81.8770,1020.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-23T06:00:00Z,24.4560,-81.8770,1020.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-23T07:00:00Z,24.4560,-81.8770,1019.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-23T08:00:00Z,24.4560,-81.8770,1018.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-23T09:00:00Z,24.4560,-81.8770,1018.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-23T10:00:00Z,24.4560,-81.8770,1019.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-23T11:00:00Z,24.4560,-81.8770,1020.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-23T12:00:00Z,24.4560,-81.8770,1021.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-23T13:00:00Z,24.4560,-81.8770,1021.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-23T14:00:00Z,24.4560,-81.8770,1022.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-23T15:00:00Z,24.4560,-81.8770,1022.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-23T17:00:00Z,24.4560,-81.8770,1022.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-23T18:00:00Z,24.4560,-81.8770,1021.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-27T02:00:00Z,24.4560,-81.8770,1012.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-27T03:00:00Z,24.4560,-81.8770,1012.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-27T04:00:00Z,24.4560,-81.8770,1011.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-27T05:00:00Z,24.4560,-81.8770,1011.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-27T06:00:00Z,24.4560,-81.8770,1011.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-27T07:00:00Z,24.4560,-81.8770,1010.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-27T08:00:00Z,24.4560,-81.8770,1011.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-27T09:00:00Z,24.4560,-81.8770,1011.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-27T10:00:00Z,24.4560,-81.8770,1011.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-27T11:00:00Z,24.4560,-81.8770,1012.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-27T12:00:00Z,24.4560,-81.8770,1012.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-27T13:00:00Z,24.4560,-81.8770,1013.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-27T14:00:00Z,24.4560,-81.8770,1013.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-27T15:00:00Z,24.4560,-81.8770,1013.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-27T16:00:00Z,24.4560,-81.8770,1014.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-27T17:00:00Z,24.4560,-81.8770,1014.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-27T18:00:00Z,24.4560,-81.8770,1014.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-27T19:00:00Z,24.4560,-81.8770,1013.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-27T20:00:00Z,24.4560,-81.8770,1013.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-27T21:00:00Z,24.4560,-81.8770,1013.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-27T22:00:00Z,24.4560,-81.8770,1013.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-27T23:00:00Z,24.4560,-81.8770,1013.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-28T00:00:00Z,24.4560,-81.8770,1013.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-28T01:00:00Z,24.4560,-81.8770,1013.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-28T02:00:00Z,24.4560,-81.8770,1014.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-28T03:00:00Z,24.4560,-81.8770,1014.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-28T04:00:00Z,24.4560,-81.8770,1015.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-28T05:00:00Z,24.4560,-81.8770,1015.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-28T06:00:00Z,24.4560,-81.8770,1014.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-28T07:00:00Z,24.4560,-81.8770,1013.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-28T09:00:00Z,24.4560,-81.8770,1013.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-28T10:00:00Z,24.4560,-81.8770,1014.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-28T11:00:00Z,24.4560,-81.8770,1015.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-28T12:00:00Z,24.4560,-81.8770,1016.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-28T13:00:00Z,24.4560,-81.8770,1016.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-28T14:00:00Z,24.4560,-81.8770,1016.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-28T15:00:00Z,24.4560,-81.8770,1016.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-28T17:00:00Z,24.4560,-81.8770,1016.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-28T18:00:00Z,24.4560,-81.8770,1015.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-28T19:00:00Z,24.4560,-81.8770,1015.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-28T20:00:00Z,24.4560,-81.8770,1013.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-28T22:00:00Z,24.4560,-81.8770,1013.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-28T23:00:00Z,24.4560,-81.8770,1013.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-29T00:00:00Z,24.4560,-81.8770,1014.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-29T01:00:00Z,24.4560,-81.8770,1014.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-29T02:00:00Z,24.4560,-81.8770,1014.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-29T06:00:00Z,24.4560,-81.8770,1014.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-29T07:00:00Z,24.4560,-81.8770,1014.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-29T08:00:00Z,24.4560,-81.8770,1015.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-29T10:00:00Z,24.4560,-81.8770,1016.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-29T11:00:00Z,24.4560,-81.8770,1016.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-29T12:00:00Z,24.4560,-81.8770,1017.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-29T13:00:00Z,24.4560,-81.8770,1018.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-29T14:00:00Z,24.4560,-81.8770,1018.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-29T15:00:00Z,24.4560,-81.8770,1018.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-29T16:00:00Z,24.4560,-81.8770,1018.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-29T18:00:00Z,24.4560,-81.8770,1017.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-29T19:00:00Z,24.4560,-81.8770,1016.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-29T20:00:00Z,24.4560,-81.8770,1015.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-29T21:00:00Z,24.4560,-81.8770,1015.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-29T22:00:00Z,24.4560,-81.8770,1015.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-29T23:00:00Z,24.4560,-81.8770,1015.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-30T00:00:00Z,24.4560,-81.8770,1015.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-30T01:00:00Z,24.4560,-81.8770,1016.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-30T02:00:00Z,24.4560,-81.8770,1017.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-30T03:00:00Z,24.4560,-81.8770,1017.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-30T04:00:00Z,24.4560,-81.8770,1017.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-30T05:00:00Z,24.4560,-81.8770,1017.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-30T06:00:00Z,24.4560,-81.8770,1017.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-30T07:00:00Z,24.4560,-81.8770,1016.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-30T08:00:00Z,24.4560,-81.8770,1016.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-30T09:00:00Z,24.4560,-81.8770,1016.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-30T10:00:00Z,24.4560,-81.8770,1016.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-30T11:00:00Z,24.4560,-81.8770,1017.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-30T12:00:00Z,24.4560,-81.8770,1018.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-30T13:00:00Z,24.4560,-81.8770,1018.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-30T14:00:00Z,24.4560,-81.8770,1018.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-30T15:00:00Z,24.4560,-81.8770,1018.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-30T16:00:00Z,24.4560,-81.8770,1018.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-30T17:00:00Z,24.4560,-81.8770,1018.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-30T18:00:00Z,24.4560,-81.8770,1017.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-30T19:00:00Z,24.4560,-81.8770,1017.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-30T20:00:00Z,24.4560,-81.8770,1016.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-30T21:00:00Z,24.4560,-81.8770,1015.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-30T22:00:00Z,24.4560,-81.8770,1015.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2011-04-30T23:00:00Z,24.4560,-81.8770,1016.0,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
