owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-01T00:00:00Z,29.1015,-89.9782,1008.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-01T01:00:00Z,29.1015,-89.9782,1009.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-01T02:00:00Z,29.1015,-89.9782,1009.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-01T03:00:00Z,29.1015,-89.9782,1010.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-01T04:00:00Z,29.1015,-89.9782,1010.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-01T05:00:00Z,29.1015,-89.9782,1009.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-01T06:00:00Z,29.1015,-89.9782,1009.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-01T07:00:00Z,29.1015,-89.9782,1009.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-01T08:00:00Z,29.1015,-89.9782,1008.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-01T09:00:00Z,29.1015,-89.9782,1008.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-01T10:00:00Z,29.1015,-89.9782,1007.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-01T11:00:00Z,29.1015,-89.9782,1007.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-01T12:00:00Z,29.1015,-89.9782,1007.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-01T13:00:00Z,29.1015,-89.9782,1008.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-01T14:00:00Z,29.1015,-89.9782,1008.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-01T15:00:00Z,29.1015,-89.9782,1008.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-01T16:00:00Z,29.1015,-89.9782,1009.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-01T17:00:00Z,29.1015,-89.9782,1008.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-01T18:00:00Z,29.1015,-89.9782,1008.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-01T19:00:00Z,29.1015,-89.9782,1008.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-01T20:00:00Z,29.1015,-89.9782,1008.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-01T21:00:00Z,29.1015,-89.9782,1007.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-01T22:00:00Z,29.1015,-89.9782,1007.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-01T23:00:00Z,29.1015,-89.9782,1007.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-02T00:00:00Z,29.1015,-89.9782,1008.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-02T01:00:00Z,29.1015,-89.9782,1008.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-02T02:00:00Z,29.1015,-89.9782,1009.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-02T03:00:00Z,29.1015,-89.9782,1009.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-02T04:00:00Z,29.1015,-89.9782,1009.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-02T05:00:00Z,29.1015,-89.9782,1010.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-02T06:00:00Z,29.1015,-89.9782,1010.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-02T07:00:00Z,29.1015,-89.9782,1009.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-02T08:00:00Z,29.1015,-89.9782,1009.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-02T09:00:00Z,29.1015,-89.9782,1010.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-02T10:00:00Z,29.1015,-89.9782,1010.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-02T11:00:00Z,29.1015,-89.9782,1010.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-02T12:00:00Z,29.1015,-89.9782,1011.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-02T13:00:00Z,29.1015,-89.9782,1011.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-02T14:00:00Z,29.1015,-89.9782,1011.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-02T15:00:00Z,29.1015,-89.9782,1012.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-02T16:00:00Z,29.1015,-89.9782,1012.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-02T17:00:00Z,29.1015,-89.9782,1012.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-02T18:00:00Z,29.1015,-89.9782,1012.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-02T19:00:00Z,29.1015,-89.9782,1012.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-02T20:00:00Z,29.1015,-89.9782,1011.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-02T21:00:00Z,29.1015,-89.9782,1011.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-02T22:00:00Z,29.1015,-89.9782,1011.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-02T23:00:00Z,29.1015,-89.9782,1011.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-03T00:00:00Z,29.1015,-89.9782,1011.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-03T01:00:00Z,29.1015,-89.9782,1012.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-03T02:00:00Z,29.1015,-89.9782,1012.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-03T03:00:00Z,29.1015,-89.9782,1013.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-03T04:00:00Z,29.1015,-89.9782,1013.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-03T05:00:00Z,29.1015,-89.9782,1013.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-03T06:00:00Z,29.1015,-89.9782,1013.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-03T07:00:00Z,29.1015,-89.9782,1012.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-03T08:00:00Z,29.1015,-89.9782,1012.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-03T09:00:00Z,29.1015,-89.9782,1012.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-03T10:00:00Z,29.1015,-89.9782,1012.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-03T11:00:00Z,29.1015,-89.9782,1013.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-03T12:00:00Z,29.1015,-89.9782,1013.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-03T13:00:00Z,29.1015,-89.9782,1013.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-03T14:00:00Z,29.1015,-89.9782,1014.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-03T15:00:00Z,29.1015,-89.9782,1014.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-03T16:00:00Z,29.1015,-89.9782,1014.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-03T17:00:00Z,29.1015,-89.9782,1014.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-03T18:00:00Z,29.1015,-89.9782,1014.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-03T19:00:00Z,29.1015,-89.9782,1014.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-03T20:00:00Z,29.1015,-89.9782,1013.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-03T21:00:00Z,29.1015,-89.9782,1013.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-03T22:00:00Z,29.1015,-89.9782,1013.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-03T23:00:00Z,29.1015,-89.9782,1014.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-04T00:00:00Z,29.1015,-89.9782,1014.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-04T01:00:00Z,29.1015,-89.9782,1014.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-04T02:00:00Z,29.1015,-89.9782,1014.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-04T03:00:00Z,29.1015,-89.9782,1015.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-04T04:00:00Z,29.1015,-89.9782,1014.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-04T05:00:00Z,29.1015,-89.9782,1014.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-04T06:00:00Z,29.1015,-89.9782,1014.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-04T07:00:00Z,29.1015,-89.9782,1014.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-04T08:00:00Z,29.1015,-89.9782,1014.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-04T09:00:00Z,29.1015,-89.9782,1014.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-04T10:00:00Z,29.1015,-89.9782,1014.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-04T11:00:00Z,29.1015,-89.9782,1014.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-04T12:00:00Z,29.1015,-89.9782,1015.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-04T13:00:00Z,29.1015,-89.9782,1016.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-04T14:00:00Z,29.1015,-89.9782,1016.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-04T15:00:00Z,29.1015,-89.9782,1017.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-04T16:00:00Z,29.1015,-89.9782,1017.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-04T17:00:00Z,29.1015,-89.9782,1017.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-04T18:00:00Z,29.1015,-89.9782,1017.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-04T19:00:00Z,29.1015,-89.9782,1016.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-04T20:00:00Z,29.1015,-89.9782,1016.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-04T21:00:00Z,29.1015,-89.9782,1016.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-04T22:00:00Z,29.1015,-89.9782,1016.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-04T23:00:00Z,29.1015,-89.9782,1016.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-05T00:00:00Z,29.1015,-89.9782,1016.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-05T01:00:00Z,29.1015,-89.9782,1017.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-05T02:00:00Z,29.1015,-89.9782,1017.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-05T03:00:00Z,29.1015,-89.9782,1017.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-05T04:00:00Z,29.1015,-89.9782,1018.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-05T05:00:00Z,29.1015,-89.9782,1017.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-05T06:00:00Z,29.1015,-89.9782,1017.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-05T07:00:00Z,29.1015,-89.9782,1017.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-05T08:00:00Z,29.1015,-89.9782,1017.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-05T09:00:00Z,29.1015,-89.9782,1017.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-05T10:00:00Z,29.1015,-89.9782,1017.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-05T11:00:00Z,29.1015,-89.9782,1017.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-05T12:00:00Z,29.1015,-89.9782,1018.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-05T13:00:00Z,29.1015,-89.9782,1019.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-05T14:00:00Z,29.1015,-89.9782,1019.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-05T15:00:00Z,29.1015,-89.9782,1020.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-05T16:00:00Z,29.1015,-89.9782,1020.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-05T17:00:00Z,29.1015,-89.9782,1020.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-05T18:00:00Z,29.1015,-89.9782,1020.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-05T19:00:00Z,29.1015,-89.9782,1020.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-05T20:00:00Z,29.1015,-89.9782,1019.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-05T21:00:00Z,29.1015,-89.9782,1019.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-05T22:00:00Z,29.1015,-89.9782,1018.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-05T23:00:00Z,29.1015,-89.9782,1018.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-06T00:00:00Z,29.1015,-89.9782,1018.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-06T01:00:00Z,29.1015,-89.9782,1018.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-06T02:00:00Z,29.1015,-89.9782,1019.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-06T03:00:00Z,29.1015,-89.9782,1019.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-06T04:00:00Z,29.1015,-89.9782,1020.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-06T05:00:00Z,29.1015,-89.9782,1020.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-06T06:00:00Z,29.1015,-89.9782,1019.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-06T07:00:00Z,29.1015,-89.9782,1019.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-06T08:00:00Z,29.1015,-89.9782,1019.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-06T09:00:00Z,29.1015,-89.9782,1019.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-06T10:00:00Z,29.1015,-89.9782,1019.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-06T11:00:00Z,29.1015,-89.9782,1019.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-06T12:00:00Z,29.1015,-89.9782,1020.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-06T13:00:00Z,29.1015,-89.9782,1021.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-06T14:00:00Z,29.1015,-89.9782,1021.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-06T15:00:00Z,29.1015,-89.9782,1021.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-06T16:00:00Z,29.1015,-89.9782,1022.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-06T17:00:00Z,29.1015,-89.9782,1022.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-06T18:00:00Z,29.1015,-89.9782,1021.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-06T19:00:00Z,29.1015,-89.9782,1021.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-06T20:00:00Z,29.1015,-89.9782,1020.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-06T21:00:00Z,29.1015,-89.9782,1019.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-06T22:00:00Z,29.1015,-89.9782,1019.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-06T23:00:00Z,29.1015,-89.9782,1019.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-07T00:00:00Z,29.1015,-89.9782,1019.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-07T01:00:00Z,29.1015,-89.9782,1019.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-07T02:00:00Z,29.1015,-89.9782,1020.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-07T03:00:00Z,29.1015,-89.9782,1020.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-07T04:00:00Z,29.1015,-89.9782,1020.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-07T05:00:00Z,29.1015,-89.9782,1020.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-07T06:00:00Z,29.1015,-89.9782,1019.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-07T07:00:00Z,29.1015,-89.9782,1019.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-07T08:00:00Z,29.1015,-89.9782,1019.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-07T09:00:00Z,29.1015,-89.9782,1019.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-07T10:00:00Z,29.1015,-89.9782,1019.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-07T11:00:00Z,29.1015,-89.9782,1020.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-07T12:00:00Z,29.1015,-89.9782,1020.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-07T13:00:00Z,29.1015,-89.9782,1021.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-07T14:00:00Z,29.1015,-89.9782,1021.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-07T15:00:00Z,29.1015,-89.9782,1021.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-07T17:00:00Z,29.1015,-89.9782,1022.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-07T18:00:00Z,29.1015,-89.9782,1021.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-07T19:00:00Z,29.1015,-89.9782,1021.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-07T20:00:00Z,29.1015,-89.9782,1020.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-07T21:00:00Z,29.1015,-89.9782,1019.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-07T22:00:00Z,29.1015,-89.9782,1019.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-07T23:00:00Z,29.1015,-89.9782,1019.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-08T00:00:00Z,29.1015,-89.9782,1018.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-08T01:00:00Z,29.1015,-89.9782,1019.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-08T02:00:00Z,29.1015,-89.9782,1019.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-08T03:00:00Z,29.1015,-89.9782,1019.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-08T04:00:00Z,29.1015,-89.9782,1019.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-08T05:00:00Z,29.1015,-89.9782,1018.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-08T06:00:00Z,29.1015,-89.9782,1018.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-08T07:00:00Z,29.1015,-89.9782,1018.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-08T08:00:00Z,29.1015,-89.9782,1018.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-08T09:00:00Z,29.1015,-89.9782,1017.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-08T10:00:00Z,29.1015,-89.9782,1017.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-08T11:00:00Z,29.1015,-89.9782,1018.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-08T12:00:00Z,29.1015,-89.9782,1018.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-08T13:00:00Z,29.1015,-89.9782,1018.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-08T14:00:00Z,29.1015,-89.9782,1018.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-08T15:00:00Z,29.1015,-89.9782,1018.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-08T16:00:00Z,29.1015,-89.9782,1019.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-08T17:00:00Z,29.1015,-89.9782,1018.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-08T18:00:00Z,29.1015,-89.9782,1018.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-08T19:00:00Z,29.1015,-89.9782,1017.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-08T20:00:00Z,29.1015,-89.9782,1017.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-08T21:00:00Z,29.1015,-89.9782,1016.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-08T22:00:00Z,29.1015,-89.9782,1016.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-08T23:00:00Z,29.1015,-89.9782,1016.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-09T00:00:00Z,29.1015,-89.9782,1015.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-09T01:00:00Z,29.1015,-89.9782,1016.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-09T02:00:00Z,29.1015,-89.9782,1016.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-09T03:00:00Z,29.1015,-89.9782,1016.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-09T04:00:00Z,29.1015,-89.9782,1017.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-09T05:00:00Z,29.1015,-89.9782,1016.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-09T06:00:00Z,29.1015,-89.9782,1016.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-09T07:00:00Z,29.1015,-89.9782,1015.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-09T08:00:00Z,29.1015,-89.9782,1015.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-09T09:00:00Z,29.1015,-89.9782,1015.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-09T10:00:00Z,29.1015,-89.9782,1015.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-09T11:00:00Z,29.1015,-89.9782,1015.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-09T12:00:00Z,29.1015,-89.9782,1015.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-09T13:00:00Z,29.1015,-89.9782,1016.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-09T14:00:00Z,29.1015,-89.9782,1016.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-09T15:00:00Z,29.1015,-89.9782,1017.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-09T16:00:00Z,29.1015,-89.9782,1017.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-09T17:00:00Z,29.1015,-89.9782,1017.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-09T18:00:00Z,29.1015,-89.9782,1016.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-09T19:00:00Z,29.1015,-89.9782,1016.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-09T20:00:00Z,29.1015,-89.9782,1015.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-09T21:00:00Z,29.1015,-89.9782,1015.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-09T22:00:00Z,29.1015,-89.9782,1015.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-09T23:00:00Z,29.1015,-89.9782,1015.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-10T00:00:00Z,29.1015,-89.9782,1015.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-10T01:00:00Z,29.1015,-89.9782,1016.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-10T02:00:00Z,29.1015,-89.9782,1016.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-10T03:00:00Z,29.1015,-89.9782,1017.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-10T04:00:00Z,29.1015,-89.9782,1017.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-10T05:00:00Z,29.1015,-89.9782,1016.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-10T06:00:00Z,29.1015,-89.9782,1016.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-10T07:00:00Z,29.1015,-89.9782,1016.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-10T08:00:00Z,29.1015,-89.9782,1015.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-10T09:00:00Z,29.1015,-89.9782,1015.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-10T10:00:00Z,29.1015,-89.9782,1015.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-10T11:00:00Z,29.1015,-89.9782,1016.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-10T12:00:00Z,29.1015,-89.9782,1017.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-10T13:00:00Z,29.1015,-89.9782,1017.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-10T14:00:00Z,29.1015,-89.9782,1018.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-10T15:00:00Z,29.1015,-89.9782,1018.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-10T16:00:00Z,29.1015,-89.9782,1018.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-10T17:00:00Z,29.1015,-89.9782,1018.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-10T18:00:00Z,29.1015,-89.9782,1018.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-10T19:00:00Z,29.1015,-89.9782,1017.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-10T20:00:00Z,29.1015,-89.9782,1017.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-10T21:00:00Z,29.1015,-89.9782,1017.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-10T22:00:00Z,29.1015,-89.9782,1017.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-10T23:00:00Z,29.1015,-89.9782,1017.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-11T00:00:00Z,29.1015,-89.9782,1016.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-11T01:00:00Z,29.1015,-89.9782,1016.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-11T02:00:00Z,29.1015,-89.9782,1017.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-11T03:00:00Z,29.1015,-89.9782,1018.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-11T04:00:00Z,29.1015,-89.9782,1019.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-11T05:00:00Z,29.1015,-89.9782,1018.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-11T06:00:00Z,29.1015,-89.9782,1018.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-11T07:00:00Z,29.1015,-89.9782,1017.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-11T08:00:00Z,29.1015,-89.9782,1017.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-11T09:00:00Z,29.1015,-89.9782,1017.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-11T10:00:00Z,29.1015,-89.9782,1017.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-11T11:00:00Z,29.1015,-89.9782,1017.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-11T12:00:00Z,29.1015,-89.9782,1017.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-11T13:00:00Z,29.1015,-89.9782,1017.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-11T14:00:00Z,29.1015,-89.9782,1018.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-11T15:00:00Z,29.1015,-89.9782,1019.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-11T16:00:00Z,29.1015,-89.9782,1019.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-11T17:00:00Z,29.1015,-89.9782,1019.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-11T18:00:00Z,29.1015,-89.9782,1018.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-11T19:00:00Z,29.1015,-89.9782,1018.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-11T20:00:00Z,29.1015,-89.9782,1016.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-11T21:00:00Z,29.1015,-89.9782,1015.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-11T22:00:00Z,29.1015,-89.9782,1015.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-11T23:00:00Z,29.1015,-89.9782,1015.96,11111222 