owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TCOON,ioos:station:TCOON:148:1,2015-02-01T00:30:00Z,27.9799,-97.0288,0.0,15.9,2 
TCOON,ioos:station:TCOON:148:1,2015-02-01T01:30:00Z,27.9799,-97.0288,0.0,16.0,2 
TCOON,ioos:station:TCOON:148:1,2015-02-01T02:30:00Z,27.9799,-97.0288,0.0,16.0,2 
TCOON,ioos:station:TCOON:148:1,2015-02-01T03:30:00Z,27.9799,-97.0288,0.0,16.1,2 
TCOON,ioos:station:TCOON:148:1,2015-02-01T04:30:00Z,27.9799,-97.0288,0.0,16.3,2 
TCOON,ioos:station:TCOON:148:1,2015-02-01T05:30:00Z,27.9799,-97.0288,0.0,16.4,2 
TCOON,ioos:station:TCOON:148:1,2015-02-01T06:30:00Z,27.9799,-97.0288,0.0,16.5,2 
TCOON,ioos:station:TCOON:148:1,2015-02-01T07:30:00Z,27.9799,-97.0288,0.0,16.4,2 
TCOON,ioos:station:TCOON:148:1,2015-02-01T08:30:00Z,27.9799,-97.0288,0.0,16.4,2 
TCOON,ioos:station:TCOON:148:1,2015-02-01T09:30:00Z,27.9799,-97.0288,0.0,16.3,2 
TCOON,ioos:station:TCOON:148:1,2015-02-01T10:30:00Z,27.9799,-97.0288,0.0,16.4,2 
TCOON,ioos:station:TCOON:148:1,2015-02-01T11:30:00Z,27.9799,-97.0288,0.0,16.4,2 
TCOON,ioos:station:TCOON:148:1,2015-02-01T12:30:00Z,27.9799,-97.0288,0.0,16.4,2 
TCOON,ioos:station:TCOON:148:1,2015-02-01T13:30:00Z,27.9799,-97.0288,0.0,16.3,2 
TCOON,ioos:station:TCOON:148:1,2015-02-01T14:30:00Z,27.9799,-97.0288,0.0,16.4,2 
TCOON,ioos:station:TCOON:148:1,2015-02-01T15:30:00Z,27.9799,-97.0288,0.0,16.2,2 
TCOON,ioos:station:TCOON:148:1,2015-02-01T16:30:00Z,27.9799,-97.0288,0.0,16.2,2 
TCOON,ioos:station:TCOON:148:1,2015-02-01T17:30:00Z,27.9799,-97.0288,0.0,16.2,2 
TCOON,ioos:station:TCOON:148:1,2015-02-01T18:30:00Z,27.9799,-97.0288,0.0,16.3,2 
TCOON,ioos:station:TCOON:148:1,2015-02-01T19:30:00Z,27.9799,-97.0288,0.0,16.2,2 
TCOON,ioos:station:TCOON:148:1,2015-02-01T20:30:00Z,27.9799,-97.0288,0.0,16.2,2 
TCOON,ioos:station:TCOON:148:1,2015-02-01T21:30:00Z,27.9799,-97.0288,0.0,16.2,2 
TCOON,ioos:station:TCOON:148:1,2015-02-01T22:30:00Z,27.9799,-97.0288,0.0,16.5,2 
TCOON,ioos:station:TCOON:148:1,2015-02-01T23:30:00Z,27.9799,-97.0288,0.0,16.6,2 
TCOON,ioos:station:TCOON:148:1,2015-02-02T00:30:00Z,27.9799,-97.0288,0.0,16.7,2 
TCOON,ioos:station:TCOON:148:1,2015-02-02T01:30:00Z,27.9799,-97.0288,0.0,16.7,2 
TCOON,ioos:station:TCOON:148:1,2015-02-02T02:30:00Z,27.9799,-97.0288,0.0,16.6,2 
TCOON,ioos:station:TCOON:148:1,2015-02-02T03:30:00Z,27.9799,-97.0288,0.0,16.7,2 
TCOON,ioos:station:TCOON:148:1,2015-02-02T04:30:00Z,27.9799,-97.0288,0.0,16.7,2 
TCOON,ioos:station:TCOON:148:1,2015-02-02T05:30:00Z,27.9799,-97.0288,0.0,16.6,2 
TCOON,ioos:station:TCOON:148:1,2015-02-02T06:30:00Z,27.9799,-97.0288,0.0,16.5,2 
TCOON,ioos:station:TCOON:148:1,2015-02-02T07:30:00Z,27.9799,-97.0288,0.0,16.4,2 
TCOON,ioos:station:TCOON:148:1,2015-02-02T08:30:00Z,27.9799,-97.0288,0.0,16.3,2 
TCOON,ioos:station:TCOON:148:1,2015-02-02T09:30:00Z,27.9799,-97.0288,0.0,16.3,2 
TCOON,ioos:station:TCOON:148:1,2015-02-02T10:30:00Z,27.9799,-97.0288,0.0,16.1,2 
TCOON,ioos:station:TCOON:148:1,2015-02-02T11:30:00Z,27.9799,-97.0288,0.0,15.8,2 
TCOON,ioos:station:TCOON:148:1,2015-02-02T12:30:00Z,27.9799,-97.0288,0.0,15.7,2 
TCOON,ioos:station:TCOON:148:1,2015-02-02T13:30:00Z,27.9799,-97.0288,0.0,15.4,2 
TCOON,ioos:station:TCOON:148:1,2015-02-02T14:30:00Z,27.9799,-97.0288,0.0,15.3,2 
TCOON,ioos:station:TCOON:148:1,2015-02-02T15:30:00Z,27.9799,-97.0288,0.0,15.1,2 
TCOON,ioos:station:TCOON:148:1,2015-02-02T16:30:00Z,27.9799,-97.0288,0.0,15.1,2 
TCOON,ioos:station:TCOON:148:1,2015-02-02T17:30:00Z,27.9799,-97.0288,0.0,15.1,2 
TCOON,ioos:station:TCOON:148:1,2015-02-02T18:30:00Z,27.9799,-97.0288,0.0,15.1,2 
TCOON,ioos:station:TCOON:148:1,2015-02-02T19:30:00Z,27.9799,-97.0288,0.0,15.2,2 
TCOON,ioos:station:TCOON:148:1,2015-02-02T20:30:00Z,27.9799,-97.0288,0.0,15.2,2 
TCOON,ioos:station:TCOON:148:1,2015-02-02T21:30:00Z,27.9799,-97.0288,0.0,15.2,2 
TCOON,ioos:station:TCOON:148:1,2015-02-02T22:30:00Z,27.9799,-97.0288,0.0,15.2,2 
TCOON,ioos:station:TCOON:148:1,2015-02-02T23:30:00Z,27.9799,-97.0288,0.0,15.1,2 
TCOON,ioos:station:TCOON:148:1,2015-02-03T00:30:00Z,27.9799,-97.0288,0.0,15.1,2 
TCOON,ioos:station:TCOON:148:1,2015-02-03T01:30:00Z,27.9799,-97.0288,0.0,15.0,2 
TCOON,ioos:station:TCOON:148:1,2015-02-03T02:30:00Z,27.9799,-97.0288,0.0,14.9,2 
TCOON,ioos:station:TCOON:148:1,2015-02-03T03:30:00Z,27.9799,-97.0288,0.0,14.8,2 
TCOON,ioos:station:TCOON:148:1,2015-02-03T04:30:00Z,27.9799,-97.0288,0.0,14.8,2 
TCOON,ioos:station:TCOON:148:1,2015-02-03T05:30:00Z,27.9799,-97.0288,0.0,14.7,2 
TCOON,ioos:station:TCOON:148:1,2015-02-03T06:30:00Z,27.9799,-97.0288,0.0,14.6,2 
TCOON,ioos:station:TCOON:148:1,2015-02-03T07:30:00Z,27.9799,-97.0288,0.0,14.7,2 
TCOON,ioos:station:TCOON:148:1,2015-02-03T08:30:00Z,27.9799,-97.0288,0.0,14.5,2 
TCOON,ioos:station:TCOON:148:1,2015-02-03T09:30:00Z,27.9799,-97.0288,0.0,14.9,2 
TCOON,ioos:station:TCOON:148:1,2015-02-03T10:30:00Z,27.9799,-97.0288,0.0,15.1,2 
TCOON,ioos:station:TCOON:148:1,2015-02-03T11:30:00Z,27.9799,-97.0288,0.0,14.9,2 
TCOON,ioos:station:TCOON:148:1,2015-02-03T12:30:00Z,27.9799,-97.0288,0.0,14.8,2 
TCOON,ioos:station:TCOON:148:1,2015-02-03T13:30:00Z,27.9799,-97.0288,0.0,14.9,2 
TCOON,ioos:station:TCOON:148:1,2015-02-03T14:30:00Z,27.9799,-97.0288,0.0,14.9,2 
TCOON,ioos:station:TCOON:148:1,2015-02-03T15:30:00Z,27.9799,-97.0288,0.0,14.8,2 
TCOON,ioos:station:TCOON:148:1,2015-02-03T16:30:00Z,27.9799,-97.0288,0.0,14.6,2 
TCOON,ioos:station:TCOON:148:1,2015-02-03T17:30:00Z,27.9799,-97.0288,0.0,14.4,2 
TCOON,ioos:station:TCOON:148:1,2015-02-03T18:30:00Z,27.9799,-97.0288,0.0,14.4,2 
TCOON,ioos:station:TCOON:148:1,2015-02-03T19:30:00Z,27.9799,-97.0288,0.0,14.4,2 
TCOON,ioos:station:TCOON:148:1,2015-02-03T20:30:00Z,27.9799,-97.0288,0.0,14.3,2 
TCOON,ioos:station:TCOON:148:1,2015-02-03T21:30:00Z,27.9799,-97.0288,0.0,14.3,2 
TCOON,ioos:station:TCOON:148:1,2015-02-03T22:30:00Z,27.9799,-97.0288,0.0,14.2,2 
TCOON,ioos:station:TCOON:148:1,2015-02-03T23:30:00Z,27.9799,-97.0288,0.0,14.1,2 
TCOON,ioos:station:TCOON:148:1,2015-02-04T00:30:00Z,27.9799,-97.0288,0.0,14.0,2 
TCOON,ioos:station:TCOON:148:1,2015-02-04T01:30:00Z,27.9799,-97.0288,0.0,14.0,2 
TCOON,ioos:station:TCOON:148:1,2015-02-04T02:30:00Z,27.9799,-97.0288,0.0,13.9,2 
TCOON,ioos:station:TCOON:148:1,2015-02-04T03:30:00Z,27.9799,-97.0288,0.0,13.8,2 
TCOON,ioos:station:TCOON:148:1,2015-02-04T04:30:00Z,27.9799,-97.0288,0.0,13.7,2 
TCOON,ioos:station:TCOON:148:1,2015-02-04T05:30:00Z,27.9799,-97.0288,0.0,13.5,2 
TCOON,ioos:station:TCOON:148:1,2015-02-04T06:30:00Z,27.9799,-97.0288,0.0,13.4,2 
TCOON,ioos:station:TCOON:148:1,2015-02-04T07:30:00Z,27.9799,-97.0288,0.0,13.4,2 
TCOON,ioos:station:TCOON:148:1,2015-02-04T08:30:00Z,27.9799,-97.0288,0.0,13.3,2 
TCOON,ioos:station:TCOON:148:1,2015-02-04T09:30:00Z,27.9799,-97.0288,0.0,13.3,2 
TCOON,ioos:station:TCOON:148:1,2015-02-04T10:30:00Z,27.9799,-97.0288,0.0,13.3,2 
TCOON,ioos:station:TCOON:148:1,2015-02-04T11:30:00Z,27.9799,-97.0288,0.0,13.2,2 
TCOON,ioos:station:TCOON:148:1,2015-02-04T12:30:00Z,27.9799,-97.0288,0.0,13.2,2 
TCOON,ioos:station:TCOON:148:1,2015-02-04T13:30:00Z,27.9799,-97.0288,0.0,13.2,2 
TCOON,ioos:station:TCOON:148:1,2015-02-04T14:30:00Z,27.9799,-97.0288,0.0,13.1,2 
TCOON,ioos:station:TCOON:148:1,2015-02-04T15:30:00Z,27.9799,-97.0288,0.0,13.1,2 
TCOON,ioos:station:TCOON:148:1,2015-02-04T16:30:00Z,27.9799,-97.0288,0.0,13.2,2 
TCOON,ioos:station:TCOON:148:1,2015-02-04T18:00:00Z,27.9799,-97.0288,0.0,13.2,2 
TCOON,ioos:station:TCOON:148:1,2015-02-04T18:30:00Z,27.9799,-97.0288,0.0,13.3,2 
TCOON,ioos:station:TCOON:148:1,2015-02-04T19:30:00Z,27.9799,-97.0288,0.0,13.4,2 
TCOON,ioos:station:TCOON:148:1,2015-02-04T20:30:00Z,27.9799,-97.0288,0.0,13.5,2 
TCOON,ioos:station:TCOON:148:1,2015-02-04T21:30:00Z,27.9799,-97.0288,0.0,13.6,2 
TCOON,ioos:station:TCOON:148:1,2015-02-04T23:00:00Z,27.9799,-97.0288,0.0,13.6,2 
TCOON,ioos:station:TCOON:148:1,2015-02-04T23:30:00Z,27.9799,-97.0288,0.0,13.4,2 
TCOON,ioos:station:TCOON:148:1,2015-02-05T00:30:00Z,27.9799,-97.0288,0.0,13.2,2 
TCOON,ioos:station:TCOON:148:1,2015-02-05T01:30:00Z,27.9799,-97.0288,0.0,13.2,2 
TCOON,ioos:station:TCOON:148:1,2015-02-05T02:30:00Z,27.9799,-97.0288,0.0,13.1,2 
TCOON,ioos:station:TCOON:148:1,2015-02-05T03:30:00Z,27.9799,-97.0288,0.0,13.2,2 
TCOON,ioos:station:TCOON:148:1,2015-02-05T04:30:00Z,27.9799,-97.0288,0.0,13.2,2 
TCOON,ioos:station:TCOON:148:1,2015-02-05T05:30:00Z,27.9799,-97.0288,0.0,13.2,2 
TCOON,ioos:station:TCOON:148:1,2015-02-05T06:30:00Z,27.9799,-97.0288,0.0,13.2,2 
TCOON,ioos:station:TCOON:148:1,2015-02-05T07:30:00Z,27.9799,-97.0288,0.0,13.2,2 
TCOON,ioos:station:TCOON:148:1,2015-02-05T08:30:00Z,27.9799,-97.0288,0.0,13.3,2 
TCOON,ioos:station:TCOON:148:1,2015-02-05T09:30:00Z,27.9799,-97.0288,0.0,13.3,2 
TCOON,ioos:station:TCOON:148:1,2015-02-05T10:30:00Z,27.9799,-97.0288,0.0,13.4,2 
TCOON,ioos:station:TCOON:148:1,2015-02-05T11:30:00Z,27.9799,-97.0288,0.0,13.4,2 
TCOON,ioos:station:TCOON:148:1,2015-02-05T12:30:00Z,27.9799,-97.0288,0.0,13.4,2 
TCOON,ioos:station:TCOON:148:1,2015-02-05T13:30:00Z,27.9799,-97.0288,0.0,13.3,2 
TCOON,ioos:station:TCOON:148:1,2015-02-05T14:30:00Z,27.9799,-97.0288,0.0,13.3,2 
TCOON,ioos:station:TCOON:148:1,2015-02-05T15:30:00Z,27.9799,-97.0288,0.0,13.3,2 
TCOON,ioos:station:TCOON:148:1,2015-02-05T16:30:00Z,27.9799,-97.0288,0.0,13.3,2 
TCOON,ioos:station:TCOON:148:1,2015-02-05T17:30:00Z,27.9799,-97.0288,0.0,13.3,2 
TCOON,ioos:station:TCOON:148:1,2015-02-05T18:30:00Z,27.9799,-97.0288,0.0,13.3,2 
TCOON,ioos:station:TCOON:148:1,2015-02-05T19:30:00Z,27.9799,-97.0288,0.0,13.3,2 
TCOON,ioos:station:TCOON:148:1,2015-02-05T20:30:00Z,27.9799,-97.0288,0.0,13.4,2 
TCOON,ioos:station:TCOON:148:1,2015-02-05T21:30:00Z,27.9799,-97.0288,0.0,13.5,2 
TCOON,ioos:station:TCOON:148:1,2015-02-05T22:30:00Z,27.9799,-97.0288,0.0,13.5,2 
TCOON,ioos:station:TCOON:148:1,2015-02-05T23:30:00Z,27.9799,-97.0288,0.0,13.5,2 
TCOON,ioos:station:TCOON:148:1,2015-02-06T00:30:00Z,27.9799,-97.0288,0.0,13.5,2 
TCOON,ioos:station:TCOON:148:1,2015-02-06T01:30:00Z,27.9799,-97.0288,0.0,13.4,2 
TCOON,ioos:station:TCOON:148:1,2015-02-06T02:30:00Z,27.9799,-97.0288,0.0,13.4,2 
TCOON,ioos:station:TCOON:148:1,2015-02-06T03:30:00Z,27.9799,-97.0288,0.0,13.4,2 
TCOON,ioos:station:TCOON:148:1,2015-02-06T04:30:00Z,27.9799,-97.0288,0.0,13.3,2 
TCOON,ioos:station:TCOON:148:1,2015-02-06T05:30:00Z,27.9799,-97.0288,0.0,13.2,2 
TCOON,ioos:station:TCOON:148:1,2015-02-06T06:30:00Z,27.9799,-97.0288,0.0,13.2,2 
TCOON,ioos:station:TCOON:148:1,2015-02-06T07:30:00Z,27.9799,-97.0288,0.0,13.2,2 
TCOON,ioos:station:TCOON:148:1,2015-02-06T08:30:00Z,27.9799,-97.0288,0.0,13.1,2 
TCOON,ioos:station:TCOON:148:1,2015-02-06T09:30:00Z,27.9799,-97.0288,0.0,13.1,2 
TCOON,ioos:station:TCOON:148:1,2015-02-06T10:30:00Z,27.9799,-97.0288,0.0,13.1,2 
TCOON,ioos:station:TCOON:148:1,2015-02-06T11:30:00Z,27.9799,-97.0288,0.0,13.0,2 
TCOON,ioos:station:TCOON:148:1,2015-02-06T12:30:00Z,27.9799,-97.0288,0.0,13.0,2 
TCOON,ioos:station:TCOON:148:1,2015-02-06T13:30:00Z,27.9799,-97.0288,0.0,13.0,2 
TCOON,ioos:station:TCOON:148:1,2015-02-06T14:30:00Z,27.9799,-97.0288,0.0,12.9,2 
TCOON,ioos:station:TCOON:148:1,2015-02-06T15:30:00Z,27.9799,-97.0288,0.0,12.9,2 
TCOON,ioos:station:TCOON:148:1,2015-02-06T16:30:00Z,27.9799,-97.0288,0.0,12.9,2 
TCOON,ioos:station:TCOON:148:1,2015-02-06T17:30:00Z,27.9799,-97.0288,0.0,12.9,2 
TCOON,ioos:station:TCOON:148:1,2015-02-06T18:30:00Z,27.9799,-97.0288,0.0,12.9,2 
TCOON,ioos:station:TCOON:148:1,2015-02-06T19:30:00Z,27.9799,-97.0288,0.0,13.0,2 
TCOON,ioos:station:TCOON:148:1,2015-02-06T20:30:00Z,27.9799,-97.0288,0.0,13.0,2 
TCOON,ioos:station:TCOON:148:1,2015-02-06T21:30:00Z,27.9799,-97.0288,0.0,13.0,2 
TCOON,ioos:station:TCOON:148:1,2015-02-06T22:30:00Z,27.9799,-97.0288,0.0,13.0,2 
TCOON,ioos:station:TCOON:148:1,2015-02-06T23:30:00Z,27.9799,-97.0288,0.0,13.1,2 
TCOON,ioos:station:TCOON:148:1,2015-02-07T00:30:00Z,27.9799,-97.0288,0.0,13.1,2 
TCOON,ioos:station:TCOON:148:1,2015-02-07T01:30:00Z,27.9799,-97.0288,0.0,13.1,2 
TCOON,ioos:station:TCOON:148:1,2015-02-07T02:30:00Z,27.9799,-97.0288,0.0,13.1,2 
TCOON,ioos:station:TCOON:148:1,2015-02-07T03:30:00Z,27.9799,-97.0288,0.0,13.1,2 
TCOON,ioos:station:TCOON:148:1,2015-02-07T04:30:00Z,27.9799,-97.0288,0.0,13.1,2 
TCOON,ioos:station:TCOON:148:1,2015-02-07T05:30:00Z,27.9799,-97.0288,0.0,13.1,2 
TCOON,ioos:station:TCOON:148:1,2015-02-07T06:30:00Z,27.9799,-97.0288,0.0,12.9,2 
TCOON,ioos:station:TCOON:148:1,2015-02-07T07:30:00Z,27.9799,-97.0288,0.0,13.1,2 
TCOON,ioos:station:TCOON:148:1,2015-02-07T08:30:00Z,27.9799,-97.0288,0.0,13.1,2 
TCOON,ioos:station:TCOON:148:1,2015-02-07T09:30:00Z,27.9799,-97.0288,0.0,13.1,2 
TCOON,ioos:station:TCOON:148:1,2015-02-07T10:30:00Z,27.9799,-97.0288,0.0,13.2,2 
TCOON,ioos:station:TCOON:148:1,2015-02-07T11:30:00Z,27.9799,-97.0288,0.0,13.2,2 
TCOON,ioos:station:TCOON:148:1,2015-02-07T12:30:00Z,27.9799,-97.0288,0.0,13.1,2 
TCOON,ioos:station:TCOON:148:1,2015-02-07T13:30:00Z,27.9799,-97.0288,0.0,13.0,2 
TCOON,ioos:station:TCOON:148:1,2015-02-07T14:30:00Z,27.9799,-97.0288,0.0,13.0,2 
TCOON,ioos:station:TCOON:148:1,2015-02-07T15:30:00Z,27.9799,-97.0288,0.0,12.9,2 
TCOON,ioos:station:TCOON:148:1,2015-02-07T16:30:00Z,27.9799,-97.0288,0.0,12.9,2 
TCOON,ioos:station:TCOON:148:1,2015-02-07T17:30:00Z,27.9799,-97.0288,0.0,13.0,2 
TCOON,ioos:station:TCOON:148:1,2015-02-07T18:30:00Z,27.9799,-97.0288,0.0,13.1,2 
TCOON,ioos:station:TCOON:148:1,2015-02-07T19:30:00Z,27.9799,-97.0288,0.0,13.1,2 
TCOON,ioos:station:TCOON:148:1,2015-02-07T20:30:00Z,27.9799,-97.0288,0.0,13.1,2 
TCOON,ioos:station:TCOON:148:1,2015-02-07T21:30:00Z,27.9799,-97.0288,0.0,13.2,2 
TCOON,ioos:station:TCOON:148:1,2015-02-07T22:30:00Z,27.9799,-97.0288,0.0,13.3,2 
TCOON,ioos:station:TCOON:148:1,2015-02-07T23:30:00Z,27.9799,-97.0288,0.0,13.3,2 
TCOON,ioos:station:TCOON:148:1,2015-02-08T00:30:00Z,27.9799,-97.0288,0.0,13.4,2 
TCOON,ioos:station:TCOON:148:1,2015-02-08T01:30:00Z,27.9799,-97.0288,0.0,13.4,2 
TCOON,ioos:station:TCOON:148:1,2015-02-08T02:30:00Z,27.9799,-97.0288,0.0,13.4,2 
TCOON,ioos:station:TCOON:148:1,2015-02-08T03:30:00Z,27.9799,-97.0288,0.0,13.4,2 
TCOON,ioos:station:TCOON:148:1,2015-02-08T04:30:00Z,27.9799,-97.0288,0.0,13.5,2 
TCOON,ioos:station:TCOON:148:1,2015-02-08T05:30:00Z,27.9799,-97.0288,0.0,13.5,2 
TCOON,ioos:station:TCOON:148:1,2015-02-08T06:30:00Z,27.9799,-97.0288,0.0,13.5,2 
TCOON,ioos:station:TCOON:148:1,2015-02-08T07:30:00Z,27.9799,-97.0288,0.0,13.5,2 
TCOON,ioos:station:TCOON:148:1,2015-02-08T08:30:00Z,27.9799,-97.0288,0.0,13.5,2 
TCOON,ioos:station:TCOON:148:1,2015-02-08T09:30:00Z,27.9799,-97.0288,0.0,13.5,2 
TCOON,ioos:station:TCOON:148:1,2015-02-08T10:30:00Z,27.9799,-97.0288,0.0,13.5,2 
TCOON,ioos:station:TCOON:148:1,2015-02-08T11:30:00Z,27.9799,-97.0288,0.0,13.5,2 
TCOON,ioos:station:TCOON:148:1,2015-02-08T12:30:00Z,27.9799,-97.0288,0.0,13.5,2 
TCOON,ioos:station:TCOON:148:1,2015-02-08T13:30:00Z,27.9799,-97.0288,0.0,13.5,2 
TCOON,ioos:station:TCOON:148:1,2015-02-08T14:30:00Z,27.9799,-97.0288,0.0,13.6,2 
TCOON,ioos:station:TCOON:148:1,2015-02-08T15:30:00Z,27.9799,-97.0288,0.0,13.7,2 
TCOON,ioos:station:TCOON:148:1,2015-02-08T16:30:00Z,27.9799,-97.0288,0.0,13.7,2 
TCOON,ioos:station:TCOON:148:1,2015-02-08T17:30:00Z,27.9799,-97.0288,0.0,13.8,2 
TCOON,ioos:station:TCOON:148:1,2015-02-08T18:30:00Z,27.9799,-97.0288,0.0,13.9,2 
TCOON,ioos:station:TCOON:148:1,2015-02-08T19:30:00Z,27.9799,-97.0288,0.0,14.0,2 
TCOON,ioos:station:TCOON:148:1,2015-02-08T20:30:00Z,27.9799,-97.0288,0.0,14.3,2 
TCOON,ioos:station:TCOON:148:1,2015-02-08T21:30:00Z,27.9799,-97.0288,0.0,14.4,2 
TCOON,ioos:station:TCOON:148:1,2015-02-08T22:30:00Z,27.9799,-97.0288,0.0,14.4,2 
TCOON,ioos:station:TCOON:148:1,2015-02-08T23:30:00Z,27.9799,-97.0288,0.0,14.5,2 
TCOON,ioos:station:TCOON:148:1,2015-02-09T00:30:00Z,27.9799,-97.0288,0.0,14.5,2 
TCOON,ioos:station:TCOON:148:1,2015-02-09T01:30:00Z,27.9799,-97.0288,0.0,14.5,2 
TCOON,ioos:station:TCOON:148:1,2015-02-09T02:30:00Z,27.9799,-97.0288,0.0,14.5,2 
TCOON,ioos:station:TCOON:148:1,2015-02-09T03:30:00Z,27.9799,-97.0288,0.0,14.6,2 
TCOON,ioos:station:TCOON:148:1,2015-02-09T04:30:00Z,27.9799,-97.0288,0.0,14.6,2 
TCOON,ioos:station:TCOON:148:1,2015-02-09T05:30:00Z,27.9799,-97.0288,0.0,14.6,2 
TCOON,ioos:station:TCOON:148:1,2015-02-09T06:30:00Z,27.9799,-97.0288,0.0,14.5,2 
TCOON,ioos:station:TCOON:148:1,2015-02-09T07:30:00Z,27.9799,-97.0288,0.0,14.5,2 
TCOON,ioos:station:TCOON:148:1,2015-02-09T08:30:00Z,27.9799,-97.0288,0.0,14.5,2 
TCOON,ioos:station:TCOON:148:1,2015-02-09T09:30:00Z,27.9799,-97.0288,0.0,14.4,2 
TCOON,ioos:station:TCOON:148:1,2015-02-09T10:30:00Z,27.9799,-97.0288,0.0,14.4,2 
TCOON,ioos:station:TCOON:148:1,2015-02-09T11:30:00Z,27.9799,-97.0288,0.0,14.4,2 
TCOON,ioos:station:TCOON:148:1,2015-02-09T12:30:00Z,27.9799,-97.0288,0.0,14.5,2 
TCOON,ioos:station:TCOON:148:1,2015-02-09T13:30:00Z,27.9799,-97.0288,0.0,14.5,2 
TCOON,ioos:station:TCOON:148:1,2015-02-09T14:30:00Z,27.9799,-97.0288,0.0,14.5,2 
TCOON,ioos:station:TCOON:148:1,2015-02-09T15:30:00Z,27.9799,-97.0288,0.0,14.5,2 
TCOON,ioos:station:TCOON:148:1,2015-02-09T16:30:00Z,27.9799,-97.0288,0.0,14.6,2 
TCOON,ioos:station:TCOON:148:1,2015-02-09T17:30:00Z,27.9799,-97.0288,0.0,14.6,2 
TCOON,ioos:station:TCOON:148:1,2015-02-09T18:30:00Z,27.9799,-97.0288,0.0,14.6,2 
TCOON,ioos:station:TCOON:148:1,2015-02-09T19:30:00Z,27.9799,-97.0288,0.0,14.7,2 
TCOON,ioos:station:TCOON:148:1,2015-02-09T20:30:00Z,27.9799,-97.0288,0.0,14.8,2 
TCOON,ioos:station:TCOON:148:1,2015-02-09T21:30:00Z,27.9799,-97.0288,0.0,14.8,2 
TCOON,ioos:station:TCOON:148:1,2015-02-09T22:30:00Z,27.9799,-97.0288,0.0,15.0,2 
TCOON,ioos:station:TCOON:148:1,2015-02-09T23:30:00Z,27.9799,-97.0288,0.0,15.1,2 
TCOON,ioos:station:TCOON:148:1,2015-02-10T00:30:00Z,27.9799,-97.0288,0.0,15.1,2 
TCOON,ioos:station:TCOON:148:1,2015-02-10T01:30:00Z,27.9799,-97.0288,0.0,15.2,2 
TCOON,ioos:station:TCOON:148:1,2015-02-10T02:30:00Z,27.9799,-97.0288,0.0,15.3,2 
TCOON,ioos:station:TCOON:148:1,2015-02-10T03:30:00Z,27.9799,-97.0288,0.0,15.3,2 
TCOON,ioos:station:TCOON:148:1,2015-02-10T04:30:00Z,27.9799,-97.0288,0.0,15.3,2 
TCOON,ioos:station:TCOON:148:1,2015-02-10T05:30:00Z,27.9799,-97.0288,0.0,15.4,2 
TCOON,ioos:station:TCOON:148:1,2015-02-10T06:30:00Z,27.9799,-97.0288,0.0,15.3,2 
TCOON,ioos:station:TCOON:148:1,2015-02-10T07:30:00Z,27.9799,-97.0288,0.0,15.2,2 
TCOON,ioos:station:TCOON:148:1,2015-02-10T08:30:00Z,27.9799,-97.0288,0.0,15.2,2 
TCOON,ioos:station:TCOON:148:1,2015-02-10T09:30:00Z,27.9799,-97.0288,0.0,15.2,2 
TCOON,ioos:station:TCOON:148:1,2015-02-10T10:30:00Z,27.9799,-97.0288,0.0,15.3,2 
TCOON,ioos:station:TCOON:148:1,2015-02-10T11:30:00Z,27.9799,-97.0288,0.0,15.4,2 
TCOON,ioos:station:TCOON:148:1,2015-02-10T12:30:00Z,27.9799,-97.0288,0.0,15.3,2 
TCOON,ioos:station:TCOON:148:1,2015-02-10T13:30:00Z,27.9799,-97.0288,0.0,15.3,2 
TCOON,ioos:station:TCOON:148:1,2015-02-10T14:30:00Z,27.9799,-97.0288,0.0,15.4,2 
TCOON,ioos:station:TCOON:148:1,2015-02-10T15:30:00Z,27.9799,-97.0288,0.0,15.3,2 
TCOON,ioos:station:TCOON:148:1,2015-02-10T16:30:00Z,27.9799,-97.0288,0.0,15.3,2 
TCOON,ioos:station:TCOON:148:1,2015-02-10T17:30:00Z,27.9799,-97.0288,0.0,15.3,2 
TCOON,ioos:station:TCOON:148:1,2015-02-10T18:30:00Z,27.9799,-97.0288,0.0,15.4,2 
TCOON,ioos:station:TCOON:148:1,2015-02-10T19:30:00Z,27.9799,-97.0288,0.0,15.5,2 
TCOON,ioos:station:TCOON:148:1,2015-02-10T20:30:00Z,27.9799,-97.0288,0.0,15.6,2 
TCOON,ioos:station:TCOON:148:1,2015-02-10T21:30:00Z,27.9799,-97.0288,0.0,15.7,2 
TCOON,ioos:station:TCOON:148:1,2015-02-10T22:30:00Z,27.9799,-97.0288,0.0,15.7,2 
TCOON,ioos:station:TCOON:148:1,2015-02-10T23:30:00Z,27.9799,-97.0288,0.0,16.0,2 
TCOON,ioos:station:TCOON:148:1,2015-02-11T00:30:00Z,27.9799,-97.0288,0.0,15.9,2 
TCOON,ioos:station:TCOON:148:1,2015-02-11T01:30:00Z,27.9799,-97.0288,0.0,16.1,2 
TCOON,ioos:station:TCOON:148:1,2015-02-11T02:30:00Z,27.9799,-97.0288,0.0,16.2,2 
TCOON,ioos:station:TCOON:148:1,2015-02-11T03:30:00Z,27.9799,-97.0288,0.0,16.3,2 
TCOON,ioos:station:TCOON:148:1,2015-02-11T04:30:00Z,27.9799,-97.0288,0.0,16.2,2 
TCOON,ioos:station:TCOON:148:1,2015-02-11T05:30:00Z,27.9799,-97.0288,0.0,16.2,2 
TCOON,ioos:station:TCOON:148:1,2015-02-11T06:30:00Z,27.9799,-97.0288,0.0,16.2,2 
TCOON,ioos:station:TCOON:148:1,2015-02-11T07:30:00Z,27.9799,-97.0288,0.0,16.2,2 
TCOON,ioos:station:TCOON:148:1,2015-02-11T08:30:00Z,27.9799,-97.0288,0.0,16.1,2 
TCOON,ioos:station:TCOON:148:1,2015-02-11T09:30:00Z,27.9799,-97.0288,0.0,16.1,2 
TCOON,ioos:station:TCOON:148:1,2015-02-11T10:30:00Z,27.9799,-97.0288,0.0,16.2,2 
TCOON,ioos:station:TCOON:148:1,2015-02-11T11:30:00Z,27.9799,-97.0288,0.0,16.2,2 
TCOON,ioos:station:TCOON:148:1,2015-02-11T12:30:00Z,27.9799,-97.0288,0.0,16.0,2 
TCOON,ioos:station:TCOON:148:1,2015-02-11T13:30:00Z,27.9799,-97.0288,0.0,16.1,2 
TCOON,ioos:station:TCOON:148:1,2015-02-11T14:30:00Z,27.9799,-97.0288,0.0,16.1,2 
TCOON,ioos:station:TCOON:148:1,2015-02-11T15:30:00Z,27.9799,-97.0288,0.0,16.1,2 
TCOON,ioos:station:TCOON:148:1,2015-02-11T16:30:00Z,27.9799,-97.0288,0.0,16.1,2 
TCOON,ioos:station:TCOON:148:1,2015-02-11T17:30:00Z,27.9799,-97.0288,0.0,16.2,2 
TCOON,ioos:station:TCOON:148:1,2015-02-11T18:30:00Z,27.9799,-97.0288,0.0,16.3,2 
TCOON,ioos:station:TCOON:148:1,2015-02-11T19:30:00Z,27.9799,-97.0288,0.0,16.3,2 
TCOON,ioos:station:TCOON:148:1,2015-02-11T20:30:00Z,27.9799,-97.0288,0.0,16.5,2 
TCOON,ioos:station:TCOON:148:1,2015-02-11T21:30:00Z,27.9799,-97.0288,0.0,17.0,2 
TCOON,ioos:station:TCOON:148:1,2015-02-11T22:30:00Z,27.9799,-97.0288,0.0,17.6,2 
TCOON,ioos:station:TCOON:148:1,2015-02-11T23:30:00Z,27.9799,-97.0288,0.0,17.2,2 
TCOON,ioos:station:TCOON:148:1,2015-02-12T00:30:00Z,27.9799,-97.0288,0.0,17.1,2 
TCOON,ioos:station:TCOON:148:1,2015-02-12T01:30:00Z,27.9799,-97.0288,0.0,17.1,2 
TCOON,ioos:station:TCOON:148:1,2015-02-12T02:30:00Z,27.9799,-97.0288,0.0,17.0,2 
TCOON,ioos:station:TCOON:148:1,2015-02-12T03:30:00Z,27.9799,-97.0288,0.0,17.0,2 
TCOON,ioos:station:TCOON:148:1,2015-02-12T04:30:00Z,27.9799,-97.0288,0.0,17.1,2 
TCOON,ioos:station:TCOON:148:1,2015-02-12T05:30:00Z,27.9799,-97.0288,0.0,17.2,2 
TCOON,ioos:station:TCOON:148:1,2015-02-12T06:30:00Z,27.9799,-97.0288,0.0,17.2,2 
TCOON,ioos:station:TCOON:148:1,2015-02-12T07:30:00Z,27.9799,-97.0288,0.0,17.0,2 
TCOON,ioos:station:TCOON:148:1,2015-02-12T08:30:00Z,27.9799,-97.0288,0.0,17.0,2 
TCOON,ioos:station:TCOON:148:1,2015-02-12T09:30:00Z,27.9799,-97.0288,0.0,17.0,2 
TCOON,ioos:station:TCOON:148:1,2015-02-12T10:30:00Z,27.9799,-97.0288,0.0,17.2,2 
TCOON,ioos:station:TCOON:148:1,2015-02-12T11:30:00Z,27.9799,-97.0288,0.0,17.2,2 
TCOON,ioos:station:TCOON:148:1,2015-02-12T12:30:00Z,27.9799,-97.0288,0.0,17.1,2 
TCOON,ioos:station:TCOON:148:1,2015-02-12T13:30:00Z,27.9799,-97.0288,0.0,17.0,2 
TCOON,ioos:station:TCOON:148:1,2015-02-12T14:30:00Z,27.9799,-97.0288,0.0,16.9,2 
TCOON,ioos:station:TCOON:148:1,2015-02-12T15:30:00Z,27.9799,-97.0288,0.0,16.8,2 
TCOON,ioos:station:TCOON:148:1,2015-02-12T16:30:00Z,27.9799,-97.0288,0.0,16.8,2 
TCOON,ioos:station:TCOON:148:1,2015-02-12T17:30:00Z,27.9799,-97.0288,0.0,16.9,2 
TCOON,ioos:station:TCOON:148:1,2015-02-12T18:30:00Z,27.9799,-97.0288,0.0,16.9,2 
TCOON,ioos:station:TCOON:148:1,2015-02-12T19:30:00Z,27.9799,-97.0288,0.0,17.0,2 
TCOON,ioos:station:TCOON:148:1,2015-02-12T20:30:00Z,27.9799,-97.0288,0.0,17.0,2 
TCOON,ioos:station:TCOON:148:1,2015-02-12T21:30:00Z,27.9799,-97.0288,0.0,17.2,2 
TCOON,ioos:station:TCOON:148:1,2015-02-12T22:30:00Z,27.9799,-97.0288,0.0,17.4,2 
TCOON,ioos:station:TCOON:148:1,2015-02-12T23:30:00Z,27.9799,-97.0288,0.0,17.4,2 
TCOON,ioos:station:TCOON:148:1,2015-02-13T00:30:00Z,27.9799,-97.0288,0.0,17.3,2 
TCOON,ioos:station:TCOON:148:1,2015-02-13T01:30:00Z,27.9799,-97.0288,0.0,17.3,2 
TCOON,ioos:station:TCOON:148:1,2015-02-13T02:30:00Z,27.9799,-97.0288,0.0,17.2,2 
TCOON,ioos:station:TCOON:148:1,2015-02-13T03:30:00Z,27.9799,-97.0288,0.0,17.2,2 
TCOON,ioos:station:TCOON:148:1,2015-02-13T04:30:00Z,27.9799,-97.0288,0.0,17.2,2 
TCOON,ioos:station:TCOON:148:1,2015-02-13T05:30:00Z,27.9799,-97.0288,0.0,17.2,2 
TCOON,ioos:station:TCOON:148:1,2015-02-13T06:30:00Z,27.9799,-97.0288,0.0,17.1,2 