owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:DISL:1,2015-04-01T00:00:00Z,30.2513,-88.0778,21.57,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T00:30:00Z,30.2513,-88.0778,21.52,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T01:00:00Z,30.2513,-88.0778,21.6,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T01:30:00Z,30.2513,-88.0778,21.41,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T02:00:00Z,30.2513,-88.0778,21.68,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T02:30:00Z,30.2513,-88.0778,21.51,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T03:00:00Z,30.2513,-88.0778,21.48,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T03:30:00Z,30.2513,-88.0778,21.41,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T04:00:00Z,30.2513,-88.0778,21.24,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T04:30:00Z,30.2513,-88.0778,21.07,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T05:00:00Z,30.2513,-88.0778,20.93,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T05:30:00Z,30.2513,-88.0778,20.86,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T06:00:00Z,30.2513,-88.0778,20.76,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T06:30:00Z,30.2513,-88.0778,20.69,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T07:00:00Z,30.2513,-88.0778,20.62,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T07:30:00Z,30.2513,-88.0778,20.53,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T08:00:00Z,30.2513,-88.0778,20.47,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T08:30:00Z,30.2513,-88.0778,20.44,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T09:00:00Z,30.2513,-88.0778,20.3,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T09:30:00Z,30.2513,-88.0778,20.06,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T10:00:00Z,30.2513,-88.0778,19.85,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T10:30:00Z,30.2513,-88.0778,19.96,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T11:00:00Z,30.2513,-88.0778,19.82,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T11:30:00Z,30.2513,-88.0778,19.85,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T12:00:00Z,30.2513,-88.0778,19.68,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T12:30:00Z,30.2513,-88.0778,20.02,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T13:00:00Z,30.2513,-88.0778,19.73,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T13:30:00Z,30.2513,-88.0778,19.66,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T14:00:00Z,30.2513,-88.0778,19.9,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T14:30:00Z,30.2513,-88.0778,19.95,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T15:00:00Z,30.2513,-88.0778,20.15,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T15:30:00Z,30.2513,-88.0778,20.46,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T16:00:00Z,30.2513,-88.0778,21.34,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T16:30:00Z,30.2513,-88.0778,21.64,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T17:00:00Z,30.2513,-88.0778,22.05,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T17:30:00Z,30.2513,-88.0778,22.87,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T18:00:00Z,30.2513,-88.0778,23.01,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T18:30:00Z,30.2513,-88.0778,23.16,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T19:00:00Z,30.2513,-88.0778,23.54,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T19:30:00Z,30.2513,-88.0778,23.35,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T20:00:00Z,30.2513,-88.0778,23.04,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T20:30:00Z,30.2513,-88.0778,23.13,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T21:00:00Z,30.2513,-88.0778,22.78,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T21:30:00Z,30.2513,-88.0778,22.44,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T22:00:00Z,30.2513,-88.0778,22.79,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T22:30:00Z,30.2513,-88.0778,22.53,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T23:00:00Z,30.2513,-88.0778,22.19,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T23:30:00Z,30.2513,-88.0778,22.21,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T00:00:00Z,30.2513,-88.0778,21.87,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T00:30:00Z,30.2513,-88.0778,21.84,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T01:00:00Z,30.2513,-88.0778,21.67,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T01:30:00Z,30.2513,-88.0778,21.68,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T02:00:00Z,30.2513,-88.0778,21.82,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T02:30:00Z,30.2513,-88.0778,21.89,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T03:00:00Z,30.2513,-88.0778,21.92,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T03:30:00Z,30.2513,-88.0778,21.82,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T04:00:00Z,30.2513,-88.0778,21.75,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T04:30:00Z,30.2513,-88.0778,21.72,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T05:00:00Z,30.2513,-88.0778,21.65,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T05:30:00Z,30.2513,-88.0778,21.79,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T06:00:00Z,30.2513,-88.0778,21.58,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T06:30:00Z,30.2513,-88.0778,21.48,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T07:00:00Z,30.2513,-88.0778,21.37,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T07:30:00Z,30.2513,-88.0778,21.41,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T08:00:00Z,30.2513,-88.0778,21.41,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T08:30:00Z,30.2513,-88.0778,21.34,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T09:00:00Z,30.2513,-88.0778,21.34,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T09:30:00Z,30.2513,-88.0778,21.31,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T10:00:00Z,30.2513,-88.0778,21.34,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T10:30:00Z,30.2513,-88.0778,21.2,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T11:00:00Z,30.2513,-88.0778,21.44,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T11:30:00Z,30.2513,-88.0778,21.24,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T12:00:00Z,30.2513,-88.0778,21.27,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T12:30:00Z,30.2513,-88.0778,21.17,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T13:00:00Z,30.2513,-88.0778,21.55,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T13:30:00Z,30.2513,-88.0778,21.98,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T14:00:00Z,30.2513,-88.0778,22.18,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T14:30:00Z,30.2513,-88.0778,22.07,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T15:00:00Z,30.2513,-88.0778,21.97,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T15:30:00Z,30.2513,-88.0778,22.27,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T16:00:00Z,30.2513,-88.0778,22.23,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T16:30:00Z,30.2513,-88.0778,22.36,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T17:00:00Z,30.2513,-88.0778,22.67,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T17:30:00Z,30.2513,-88.0778,23.08,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T18:00:00Z,30.2513,-88.0778,23.28,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T18:30:00Z,30.2513,-88.0778,22.86,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T19:00:00Z,30.2513,-88.0778,23.37,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T19:30:00Z,30.2513,-88.0778,23.2,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T20:00:00Z,30.2513,-88.0778,23.09,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T20:30:00Z,30.2513,-88.0778,23.16,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T21:00:00Z,30.2513,-88.0778,22.75,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T21:30:00Z,30.2513,-88.0778,22.92,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T22:00:00Z,30.2513,-88.0778,22.85,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T22:30:00Z,30.2513,-88.0778,22.58,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T23:00:00Z,30.2513,-88.0778,22.51,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T23:30:00Z,30.2513,-88.0778,22.36,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T00:00:00Z,30.2513,-88.0778,21.98,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T00:30:00Z,30.2513,-88.0778,21.87,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T01:00:00Z,30.2513,-88.0778,21.84,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T01:30:00Z,30.2513,-88.0778,21.61,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T02:00:00Z,30.2513,-88.0778,21.65,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T02:30:00Z,30.2513,-88.0778,21.61,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T03:00:00Z,30.2513,-88.0778,21.44,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T03:30:00Z,30.2513,-88.0778,21.41,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T04:00:00Z,30.2513,-88.0778,21.37,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T04:30:00Z,30.2513,-88.0778,21.34,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T05:00:00Z,30.2513,-88.0778,21.13,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T05:30:00Z,30.2513,-88.0778,21.07,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T06:00:00Z,30.2513,-88.0778,21.17,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T06:30:00Z,30.2513,-88.0778,21.1,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T07:00:00Z,30.2513,-88.0778,21.03,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T07:30:00Z,30.2513,-88.0778,21.1,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T08:00:00Z,30.2513,-88.0778,21.03,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T08:30:00Z,30.2513,-88.0778,20.9,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T09:00:00Z,30.2513,-88.0778,20.93,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T09:30:00Z,30.2513,-88.0778,20.97,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T10:00:00Z,30.2513,-88.0778,20.94,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T10:30:00Z,30.2513,-88.0778,20.88,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T11:00:00Z,30.2513,-88.0778,20.78,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T11:30:00Z,30.2513,-88.0778,20.71,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T12:00:00Z,30.2513,-88.0778,20.81,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T12:30:00Z,30.2513,-88.0778,21.55,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T13:00:00Z,30.2513,-88.0778,21.88,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T13:30:00Z,30.2513,-88.0778,22.35,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T14:00:00Z,30.2513,-88.0778,22.47,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T14:30:00Z,30.2513,-88.0778,22.36,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T15:00:00Z,30.2513,-88.0778,22.87,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T15:30:00Z,30.2513,-88.0778,23.03,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T16:00:00Z,30.2513,-88.0778,23.61,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T16:30:00Z,30.2513,-88.0778,23.23,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T17:00:00Z,30.2513,-88.0778,23.68,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T17:30:00Z,30.2513,-88.0778,24.09,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T18:00:00Z,30.2513,-88.0778,24.05,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T18:30:00Z,30.2513,-88.0778,24.22,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T19:00:00Z,30.2513,-88.0778,24.2,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T19:30:00Z,30.2513,-88.0778,24.0,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T20:00:00Z,30.2513,-88.0778,24.1,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T20:30:00Z,30.2513,-88.0778,23.96,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T21:00:00Z,30.2513,-88.0778,23.82,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T21:30:00Z,30.2513,-88.0778,24.0,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T22:00:00Z,30.2513,-88.0778,23.93,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T22:30:00Z,30.2513,-88.0778,23.62,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T23:00:00Z,30.2513,-88.0778,23.23,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T23:30:00Z,30.2513,-88.0778,22.96,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T00:00:00Z,30.2513,-88.0778,22.57,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T00:30:00Z,30.2513,-88.0778,22.37,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T01:00:00Z,30.2513,-88.0778,22.28,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T01:30:00Z,30.2513,-88.0778,22.25,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T02:00:00Z,30.2513,-88.0778,22.29,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T02:30:00Z,30.2513,-88.0778,22.32,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T03:00:00Z,30.2513,-88.0778,22.32,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T03:30:00Z,30.2513,-88.0778,22.36,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T04:00:00Z,30.2513,-88.0778,22.49,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T04:30:00Z,30.2513,-88.0778,22.6,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T05:00:00Z,30.2513,-88.0778,22.6,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T05:30:00Z,30.2513,-88.0778,22.6,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T06:00:00Z,30.2513,-88.0778,22.6,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T06:30:00Z,30.2513,-88.0778,22.63,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T07:00:00Z,30.2513,-88.0778,22.73,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T07:30:00Z,30.2513,-88.0778,22.76,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T08:00:00Z,30.2513,-88.0778,22.59,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T08:30:00Z,30.2513,-88.0778,22.45,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T09:00:00Z,30.2513,-88.0778,22.49,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T09:30:00Z,30.2513,-88.0778,22.55,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T10:00:00Z,30.2513,-88.0778,22.52,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T10:30:00Z,30.2513,-88.0778,22.38,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T11:00:00Z,30.2513,-88.0778,22.72,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T11:30:00Z,30.2513,-88.0778,22.35,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T12:00:00Z,30.2513,-88.0778,21.73,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T12:30:00Z,30.2513,-88.0778,20.36,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T13:00:00Z,30.2513,-88.0778,18.63,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T13:30:00Z,30.2513,-88.0778,17.84,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T14:00:00Z,30.2513,-88.0778,17.73,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T14:30:00Z,30.2513,-88.0778,17.45,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T15:00:00Z,30.2513,-88.0778,17.18,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T15:30:00Z,30.2513,-88.0778,16.73,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T16:00:00Z,30.2513,-88.0778,16.49,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T16:30:00Z,30.2513,-88.0778,16.06,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T17:00:00Z,30.2513,-88.0778,16.72,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T17:30:00Z,30.2513,-88.0778,16.89,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T18:00:00Z,30.2513,-88.0778,17.7,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T18:30:00Z,30.2513,-88.0778,18.72,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T19:00:00Z,30.2513,-88.0778,19.35,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T19:30:00Z,30.2513,-88.0778,19.8,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T20:00:00Z,30.2513,-88.0778,20.2,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T20:30:00Z,30.2513,-88.0778,20.7,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T21:00:00Z,30.2513,-88.0778,21.22,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T21:30:00Z,30.2513,-88.0778,21.53,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T22:00:00Z,30.2513,-88.0778,21.9,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T22:30:00Z,30.2513,-88.0778,22.04,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T23:00:00Z,30.2513,-88.0778,22.14,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T23:30:00Z,30.2513,-88.0778,21.9,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T00:00:00Z,30.2513,-88.0778,21.63,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T00:30:00Z,30.2513,-88.0778,21.53,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T01:00:00Z,30.2513,-88.0778,21.44,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T01:30:00Z,30.2513,-88.0778,21.55,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T02:00:00Z,30.2513,-88.0778,21.2,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T02:30:00Z,30.2513,-88.0778,20.79,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T03:00:00Z,30.2513,-88.0778,20.55,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T03:30:00Z,30.2513,-88.0778,20.25,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T04:00:00Z,30.2513,-88.0778,20.06,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T04:30:00Z,30.2513,-88.0778,19.37,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T05:00:00Z,30.2513,-88.0778,19.1,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T05:30:00Z,30.2513,-88.0778,19.1,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T06:00:00Z,30.2513,-88.0778,18.72,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T06:30:00Z,30.2513,-88.0778,18.35,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T07:00:00Z,30.2513,-88.0778,18.02,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T07:30:00Z,30.2513,-88.0778,17.99,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T08:00:00Z,30.2513,-88.0778,17.54,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T08:30:00Z,30.2513,-88.0778,17.68,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T09:00:00Z,30.2513,-88.0778,17.2,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T09:30:00Z,30.2513,-88.0778,17.06,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T10:00:00Z,30.2513,-88.0778,16.96,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T10:30:00Z,30.2513,-88.0778,16.51,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T11:00:00Z,30.2513,-88.0778,16.31,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T11:30:00Z,30.2513,-88.0778,15.98,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T12:00:00Z,30.2513,-88.0778,15.95,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T12:30:00Z,30.2513,-88.0778,16.05,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T13:00:00Z,30.2513,-88.0778,15.79,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T13:30:00Z,30.2513,-88.0778,15.89,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T14:00:00Z,30.2513,-88.0778,16.41,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T14:30:00Z,30.2513,-88.0778,16.84,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T15:00:00Z,30.2513,-88.0778,17.35,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T15:30:00Z,30.2513,-88.0778,18.29,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T16:00:00Z,30.2513,-88.0778,18.46,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T16:30:00Z,30.2513,-88.0778,18.91,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T17:00:00Z,30.2513,-88.0778,19.25,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T17:30:00Z,30.2513,-88.0778,19.52,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T18:00:00Z,30.2513,-88.0778,19.66,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T18:30:00Z,30.2513,-88.0778,19.96,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T19:00:00Z,30.2513,-88.0778,20.33,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T19:30:00Z,30.2513,-88.0778,20.39,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T20:00:00Z,30.2513,-88.0778,20.43,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T20:30:00Z,30.2513,-88.0778,20.57,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T21:00:00Z,30.2513,-88.0778,20.5,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T21:30:00Z,30.2513,-88.0778,20.61,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T22:00:00Z,30.2513,-88.0778,20.58,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T22:30:00Z,30.2513,-88.0778,20.62,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T23:00:00Z,30.2513,-88.0778,20.45,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T23:30:00Z,30.2513,-88.0778,20.52,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T00:00:00Z,30.2513,-88.0778,20.55,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T00:30:00Z,30.2513,-88.0778,20.55,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T01:00:00Z,30.2513,-88.0778,20.59,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T01:30:00Z,30.2513,-88.0778,20.72,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T02:00:00Z,30.2513,-88.0778,20.69,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T02:30:00Z,30.2513,-88.0778,20.48,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T03:00:00Z,30.2513,-88.0778,20.45,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T03:30:00Z,30.2513,-88.0778,20.21,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T04:00:00Z,30.2513,-88.0778,20.04,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T04:30:00Z,30.2513,-88.0778,20.15,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T05:00:00Z,30.2513,-88.0778,20.38,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T05:30:00Z,30.2513,-88.0778,20.45,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T06:00:00Z,30.2513,-88.0778,20.48,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T06:30:00Z,30.2513,-88.0778,20.38,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T07:00:00Z,30.2513,-88.0778,20.38,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T07:30:00Z,30.2513,-88.0778,20.42,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T08:00:00Z,30.2513,-88.0778,20.55,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T08:30:00Z,30.2513,-88.0778,20.62,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T09:00:00Z,30.2513,-88.0778,20.52,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T09:30:00Z,30.2513,-88.0778,20.55,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T10:00:00Z,30.2513,-88.0778,20.69,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T10:30:00Z,30.2513,-88.0778,20.62,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T11:00:00Z,30.2513,-88.0778,20.69,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T11:30:00Z,30.2513,-88.0778,20.89,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T12:00:00Z,30.2513,-88.0778,21.0,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T12:30:00Z,30.2513,-88.0778,21.2,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T13:00:00Z,30.2513,-88.0778,21.3,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T13:30:00Z,30.2513,-88.0778,21.46,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T14:00:00Z,30.2513,-88.0778,21.35,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T14:30:00Z,30.2513,-88.0778,21.46,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T15:00:00Z,30.2513,-88.0778,21.7,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T15:30:00Z,30.2513,-88.0778,21.59,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T16:00:00Z,30.2513,-88.0778,22.03,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T16:30:00Z,30.2513,-88.0778,21.95,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T17:00:00Z,30.2513,-88.0778,22.12,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T17:30:00Z,30.2513,-88.0778,22.36,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T18:00:00Z,30.2513,-88.0778,22.5,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T18:30:00Z,30.2513,-88.0778,22.52,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T19:00:00Z,30.2513,-88.0778,22.58,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T19:30:00Z,30.2513,-88.0778,22.48,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T20:00:00Z,30.2513,-88.0778,22.58,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T20:30:00Z,30.2513,-88.0778,22.63,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T21:00:00Z,30.2513,-88.0778,22.63,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T21:30:00Z,30.2513,-88.0778,22.09,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T22:00:00Z,30.2513,-88.0778,21.96,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T22:30:00Z,30.2513,-88.0778,22.07,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T23:00:00Z,30.2513,-88.0778,21.94,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T23:30:00Z,30.2513,-88.0778,21.7,1111122 