owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T00:05:00Z,27.1690,-82.9260,95.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T00:35:00Z,27.1690,-82.9260,95.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T01:05:00Z,27.1690,-82.9260,95.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T01:35:00Z,27.1690,-82.9260,95.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T02:05:00Z,27.1690,-82.9260,95.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T02:35:00Z,27.1690,-82.9260,95.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T03:05:00Z,27.1690,-82.9260,95.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T03:35:00Z,27.1690,-82.9260,95.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T04:05:00Z,27.1690,-82.9260,95.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T04:35:00Z,27.1690,-82.9260,95.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T05:05:00Z,27.1690,-82.9260,96.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T05:35:00Z,27.1690,-82.9260,96.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T06:05:00Z,27.1690,-82.9260,96.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T06:35:00Z,27.1690,-82.9260,96.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T07:05:00Z,27.1690,-82.9260,96.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T07:35:00Z,27.1690,-82.9260,96.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T08:05:00Z,27.1690,-82.9260,96.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T08:35:00Z,27.1690,-82.9260,96.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T09:05:00Z,27.1690,-82.9260,96.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T09:35:00Z,27.1690,-82.9260,96.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T10:05:00Z,27.1690,-82.9260,96.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T10:35:00Z,27.1690,-82.9260,96.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T11:05:00Z,27.1690,-82.9260,96.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T11:35:00Z,27.1690,-82.9260,96.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T12:05:00Z,27.1690,-82.9260,96.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T12:35:00Z,27.1690,-82.9260,96.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T13:05:00Z,27.1690,-82.9260,96.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T13:35:00Z,27.1690,-82.9260,96.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T14:05:00Z,27.1690,-82.9260,95.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T14:35:00Z,27.1690,-82.9260,95.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T15:05:00Z,27.1690,-82.9260,95.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T15:35:00Z,27.1690,-82.9260,95.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T16:05:00Z,27.1690,-82.9260,95.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T16:35:00Z,27.1690,-82.9260,95.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T17:05:00Z,27.1690,-82.9260,95.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T17:35:00Z,27.1690,-82.9260,95.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T18:05:00Z,27.1690,-82.9260,95.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T18:35:00Z,27.1690,-82.9260,95.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T19:05:00Z,27.1690,-82.9260,95.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T19:35:00Z,27.1690,-82.9260,95.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T20:05:00Z,27.1690,-82.9260,95.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T20:35:00Z,27.1690,-82.9260,95.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T21:05:00Z,27.1690,-82.9260,94.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T21:35:00Z,27.1690,-82.9260,94.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T22:05:00Z,27.1690,-82.9260,93.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T22:35:00Z,27.1690,-82.9260,94.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T23:05:00Z,27.1690,-82.9260,95.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T23:35:00Z,27.1690,-82.9260,96.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T00:05:00Z,27.1690,-82.9260,96.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T00:35:00Z,27.1690,-82.9260,96.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T01:05:00Z,27.1690,-82.9260,96.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T01:35:00Z,27.1690,-82.9260,96.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T02:05:00Z,27.1690,-82.9260,96.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T02:35:00Z,27.1690,-82.9260,96.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T03:05:00Z,27.1690,-82.9260,96.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T03:35:00Z,27.1690,-82.9260,96.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T04:05:00Z,27.1690,-82.9260,95.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T04:35:00Z,27.1690,-82.9260,94.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T05:05:00Z,27.1690,-82.9260,91.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T05:35:00Z,27.1690,-82.9260,90.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T06:05:00Z,27.1690,-82.9260,91.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T06:35:00Z,27.1690,-82.9260,92.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T07:05:00Z,27.1690,-82.9260,92.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T07:35:00Z,27.1690,-82.9260,92.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T08:05:00Z,27.1690,-82.9260,93.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T08:35:00Z,27.1690,-82.9260,93.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T09:05:00Z,27.1690,-82.9260,93.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T09:35:00Z,27.1690,-82.9260,93.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T10:05:00Z,27.1690,-82.9260,94.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T10:35:00Z,27.1690,-82.9260,94.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T11:05:00Z,27.1690,-82.9260,95.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T11:35:00Z,27.1690,-82.9260,95.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T12:05:00Z,27.1690,-82.9260,96.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T12:35:00Z,27.1690,-82.9260,96.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T13:05:00Z,27.1690,-82.9260,96.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T13:35:00Z,27.1690,-82.9260,96.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T14:05:00Z,27.1690,-82.9260,96.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T14:35:00Z,27.1690,-82.9260,96.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T15:05:00Z,27.1690,-82.9260,96.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T15:35:00Z,27.1690,-82.9260,96.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T16:05:00Z,27.1690,-82.9260,95.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T16:35:00Z,27.1690,-82.9260,95.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T17:05:00Z,27.1690,-82.9260,95.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T17:35:00Z,27.1690,-82.9260,95.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T18:05:00Z,27.1690,-82.9260,95.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T18:35:00Z,27.1690,-82.9260,96.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T19:05:00Z,27.1690,-82.9260,95.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T19:35:00Z,27.1690,-82.9260,93.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T20:05:00Z,27.1690,-82.9260,93.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T20:35:00Z,27.1690,-82.9260,94.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T21:05:00Z,27.1690,-82.9260,93.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T21:35:00Z,27.1690,-82.9260,93.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T22:05:00Z,27.1690,-82.9260,93.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T22:35:00Z,27.1690,-82.9260,94.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-03T00:05:00Z,27.1690,-82.9260,92.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-03T00:35:00Z,27.1690,-82.9260,88.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-03T03:05:00Z,27.1690,-82.9260,83.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-03T03:35:00Z,27.1690,-82.9260,84.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-03T04:05:00Z,27.1690,-82.9260,82.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-03T04:35:00Z,27.1690,-82.9260,80.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-03T05:05:00Z,27.1690,-82.9260,78.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-03T05:35:00Z,27.1690,-82.9260,74.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-03T13:05:00Z,27.1690,-82.9260,57.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-03T13:35:00Z,27.1690,-82.9260,54.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-03T19:05:00Z,27.1690,-82.9260,43.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-03T19:35:00Z,27.1690,-82.9260,43.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-03T20:05:00Z,27.1690,-82.9260,46.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-03T20:35:00Z,27.1690,-82.9260,47.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-03T23:05:00Z,27.1690,-82.9260,56.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-03T23:35:00Z,27.1690,-82.9260,57.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T00:05:00Z,27.1690,-82.9260,57.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T00:35:00Z,27.1690,-82.9260,60.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T04:05:00Z,27.1690,-82.9260,62.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T04:35:00Z,27.1690,-82.9260,61.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T06:05:00Z,27.1690,-82.9260,64.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T06:35:00Z,27.1690,-82.9260,64.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T07:05:00Z,27.1690,-82.9260,61.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T07:35:00Z,27.1690,-82.9260,66.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T08:05:00Z,27.1690,-82.9260,69.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T08:35:00Z,27.1690,-82.9260,67.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T09:05:00Z,27.1690,-82.9260,68.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T09:35:00Z,27.1690,-82.9260,68.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T10:05:00Z,27.1690,-82.9260,63.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T10:35:00Z,27.1690,-82.9260,65.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T11:05:00Z,27.1690,-82.9260,67.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T11:35:00Z,27.1690,-82.9260,65.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T12:05:00Z,27.1690,-82.9260,68.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T12:35:00Z,27.1690,-82.9260,64.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T13:05:00Z,27.1690,-82.9260,65.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T13:35:00Z,27.1690,-82.9260,65.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T15:05:00Z,27.1690,-82.9260,65.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T15:35:00Z,27.1690,-82.9260,63.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T16:05:00Z,27.1690,-82.9260,60.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T16:35:00Z,27.1690,-82.9260,64.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T17:05:00Z,27.1690,-82.9260,63.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T17:35:00Z,27.1690,-82.9260,61.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T19:05:00Z,27.1690,-82.9260,63.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T19:35:00Z,27.1690,-82.9260,64.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T20:05:00Z,27.1690,-82.9260,65.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T20:35:00Z,27.1690,-82.9260,69.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T21:05:00Z,27.1690,-82.9260,69.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T21:35:00Z,27.1690,-82.9260,70.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T22:05:00Z,27.1690,-82.9260,70.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T22:35:00Z,27.1690,-82.9260,71.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T23:05:00Z,27.1690,-82.9260,67.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T23:35:00Z,27.1690,-82.9260,69.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T00:05:00Z,27.1690,-82.9260,71.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T00:35:00Z,27.1690,-82.9260,70.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T01:05:00Z,27.1690,-82.9260,65.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T01:35:00Z,27.1690,-82.9260,68.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T02:05:00Z,27.1690,-82.9260,69.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T02:35:00Z,27.1690,-82.9260,67.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T03:05:00Z,27.1690,-82.9260,66.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T03:35:00Z,27.1690,-82.9260,66.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T04:05:00Z,27.1690,-82.9260,65.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T04:35:00Z,27.1690,-82.9260,63.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T05:05:00Z,27.1690,-82.9260,54.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T05:35:00Z,27.1690,-82.9260,57.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T07:05:00Z,27.1690,-82.9260,61.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T07:35:00Z,27.1690,-82.9260,60.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T08:05:00Z,27.1690,-82.9260,62.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T08:35:00Z,27.1690,-82.9260,61.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T09:05:00Z,27.1690,-82.9260,61.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T09:35:00Z,27.1690,-82.9260,62.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T10:05:00Z,27.1690,-82.9260,64.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T10:35:00Z,27.1690,-82.9260,66.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T12:05:00Z,27.1690,-82.9260,68.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T12:35:00Z,27.1690,-82.9260,69.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T15:05:00Z,27.1690,-82.9260,74.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T15:35:00Z,27.1690,-82.9260,75.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T18:05:00Z,27.1690,-82.9260,73.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T18:35:00Z,27.1690,-82.9260,77.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T19:05:00Z,27.1690,-82.9260,78.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T19:35:00Z,27.1690,-82.9260,78.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T20:05:00Z,27.1690,-82.9260,74.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T20:35:00Z,27.1690,-82.9260,74.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T21:05:00Z,27.1690,-82.9260,75.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T21:35:00Z,27.1690,-82.9260,76.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T22:05:00Z,27.1690,-82.9260,73.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T22:35:00Z,27.1690,-82.9260,71.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T23:05:00Z,27.1690,-82.9260,67.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T23:35:00Z,27.1690,-82.9260,70.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T00:05:00Z,27.1690,-82.9260,68.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T00:35:00Z,27.1690,-82.9260,73.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T01:05:00Z,27.1690,-82.9260,74.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T01:35:00Z,27.1690,-82.9260,74.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T02:05:00Z,27.1690,-82.9260,73.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T02:35:00Z,27.1690,-82.9260,75.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T03:05:00Z,27.1690,-82.9260,74.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T03:35:00Z,27.1690,-82.9260,75.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T05:05:00Z,27.1690,-82.9260,69.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T05:35:00Z,27.1690,-82.9260,68.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T06:05:00Z,27.1690,-82.9260,65.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T06:35:00Z,27.1690,-82.9260,68.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T07:05:00Z,27.1690,-82.9260,70.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T07:35:00Z,27.1690,-82.9260,72.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T08:05:00Z,27.1690,-82.9260,73.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T08:35:00Z,27.1690,-82.9260,73.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T09:05:00Z,27.1690,-82.9260,76.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T09:35:00Z,27.1690,-82.9260,77.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T10:05:00Z,27.1690,-82.9260,80.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T10:35:00Z,27.1690,-82.9260,81.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T11:05:00Z,27.1690,-82.9260,80.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T11:35:00Z,27.1690,-82.9260,81.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T12:05:00Z,27.1690,-82.9260,80.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T12:35:00Z,27.1690,-82.9260,79.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T13:05:00Z,27.1690,-82.9260,78.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T13:35:00Z,27.1690,-82.9260,77.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T14:05:00Z,27.1690,-82.9260,78.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T14:35:00Z,27.1690,-82.9260,77.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T15:05:00Z,27.1690,-82.9260,76.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T15:35:00Z,27.1690,-82.9260,75.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T16:05:00Z,27.1690,-82.9260,73.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T16:35:00Z,27.1690,-82.9260,74.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T17:05:00Z,27.1690,-82.9260,73.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T17:35:00Z,27.1690,-82.9260,74.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T18:05:00Z,27.1690,-82.9260,75.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T18:35:00Z,27.1690,-82.9260,77.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T19:05:00Z,27.1690,-82.9260,77.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T19:35:00Z,27.1690,-82.9260,77.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T20:05:00Z,27.1690,-82.9260,75.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T20:35:00Z,27.1690,-82.9260,75.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T21:05:00Z,27.1690,-82.9260,76.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T21:35:00Z,27.1690,-82.9260,76.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T22:05:00Z,27.1690,-82.9260,78.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T22:35:00Z,27.1690,-82.9260,78.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T23:05:00Z,27.1690,-82.9260,79.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T23:35:00Z,27.1690,-82.9260,82.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T00:05:00Z,27.1690,-82.9260,84.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T00:35:00Z,27.1690,-82.9260,85.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T01:05:00Z,27.1690,-82.9260,85.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T01:35:00Z,27.1690,-82.9260,84.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T02:05:00Z,27.1690,-82.9260,85.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T02:35:00Z,27.1690,-82.9260,87.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T03:05:00Z,27.1690,-82.9260,88.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T03:35:00Z,27.1690,-82.9260,89.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T04:05:00Z,27.1690,-82.9260,90.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T04:35:00Z,27.1690,-82.9260,90.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T05:05:00Z,27.1690,-82.9260,88.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T05:35:00Z,27.1690,-82.9260,87.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T06:05:00Z,27.1690,-82.9260,88.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T06:35:00Z,27.1690,-82.9260,88.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T07:05:00Z,27.1690,-82.9260,90.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T07:35:00Z,27.1690,-82.9260,90.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T08:05:00Z,27.1690,-82.9260,91.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T08:35:00Z,27.1690,-82.9260,90.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T09:05:00Z,27.1690,-82.9260,90.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T09:35:00Z,27.1690,-82.9260,90.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T10:05:00Z,27.1690,-82.9260,89.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T10:35:00Z,27.1690,-82.9260,89.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T11:05:00Z,27.1690,-82.9260,90.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T11:35:00Z,27.1690,-82.9260,90.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T12:05:00Z,27.1690,-82.9260,90.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T12:35:00Z,27.1690,-82.9260,90.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T13:05:00Z,27.1690,-82.9260,90.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T13:35:00Z,27.1690,-82.9260,90.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T14:05:00Z,27.1690,-82.9260,91.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T14:35:00Z,27.1690,-82.9260,90.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T15:05:00Z,27.1690,-82.9260,81.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T15:35:00Z,27.1690,-82.9260,81.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T16:05:00Z,27.1690,-82.9260,80.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T16:35:00Z,27.1690,-82.9260,69.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T17:05:00Z,27.1690,-82.9260,69.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T17:35:00Z,27.1690,-82.9260,70.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T19:05:00Z,27.1690,-82.9260,70.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T19:35:00Z,27.1690,-82.9260,68.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T21:05:00Z,27.1690,-82.9260,70.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T21:35:00Z,27.1690,-82.9260,71.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T22:05:00Z,27.1690,-82.9260,72.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T22:35:00Z,27.1690,-82.9260,72.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T23:05:00Z,27.1690,-82.9260,71.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T23:35:00Z,27.1690,-82.9260,74.01,1111122 