owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T00:00:00Z,30.6671,-87.9365,29.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T00:30:00Z,30.6671,-87.9365,29.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T01:00:00Z,30.6671,-87.9365,29.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T01:30:00Z,30.6671,-87.9365,28.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T02:00:00Z,30.6671,-87.9365,28.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T02:30:00Z,30.6671,-87.9365,28.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T03:00:00Z,30.6671,-87.9365,28.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T03:30:00Z,30.6671,-87.9365,27.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T04:00:00Z,30.6671,-87.9365,27.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T04:30:00Z,30.6671,-87.9365,27.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T05:00:00Z,30.6671,-87.9365,26.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T05:30:00Z,30.6671,-87.9365,26.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T06:00:00Z,30.6671,-87.9365,26.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T06:30:00Z,30.6671,-87.9365,25.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T07:00:00Z,30.6671,-87.9365,25.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T07:30:00Z,30.6671,-87.9365,25.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T08:00:00Z,30.6671,-87.9365,25.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T08:30:00Z,30.6671,-87.9365,25.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T09:00:00Z,30.6671,-87.9365,25.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T09:30:00Z,30.6671,-87.9365,25.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T10:00:00Z,30.6671,-87.9365,25.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T10:30:00Z,30.6671,-87.9365,25.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T11:00:00Z,30.6671,-87.9365,25.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T11:30:00Z,30.6671,-87.9365,25.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T12:00:00Z,30.6671,-87.9365,25.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T12:30:00Z,30.6671,-87.9365,25.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T13:00:00Z,30.6671,-87.9365,25.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T13:30:00Z,30.6671,-87.9365,25.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T14:00:00Z,30.6671,-87.9365,26.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T14:30:00Z,30.6671,-87.9365,27.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T15:00:00Z,30.6671,-87.9365,28.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T15:30:00Z,30.6671,-87.9365,29.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T16:00:00Z,30.6671,-87.9365,28.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T16:30:00Z,30.6671,-87.9365,26.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T17:00:00Z,30.6671,-87.9365,27.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T17:30:00Z,30.6671,-87.9365,27.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T18:00:00Z,30.6671,-87.9365,29.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T18:30:00Z,30.6671,-87.9365,30.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T19:00:00Z,30.6671,-87.9365,30.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T19:30:00Z,30.6671,-87.9365,27.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T20:00:00Z,30.6671,-87.9365,26.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T20:30:00Z,30.6671,-87.9365,25.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T21:00:00Z,30.6671,-87.9365,27.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T21:30:00Z,30.6671,-87.9365,27.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T22:00:00Z,30.6671,-87.9365,26.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T22:30:00Z,30.6671,-87.9365,26.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T23:00:00Z,30.6671,-87.9365,26.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T23:30:00Z,30.6671,-87.9365,26.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T00:00:00Z,30.6671,-87.9365,26.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T00:30:00Z,30.6671,-87.9365,26.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T01:00:00Z,30.6671,-87.9365,26.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T01:30:00Z,30.6671,-87.9365,25.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T02:00:00Z,30.6671,-87.9365,25.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T02:30:00Z,30.6671,-87.9365,25.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T03:00:00Z,30.6671,-87.9365,25.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T03:30:00Z,30.6671,-87.9365,25.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T04:00:00Z,30.6671,-87.9365,25.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T04:30:00Z,30.6671,-87.9365,25.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T05:00:00Z,30.6671,-87.9365,25.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T05:30:00Z,30.6671,-87.9365,25.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T06:00:00Z,30.6671,-87.9365,25.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T06:30:00Z,30.6671,-87.9365,25.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T07:00:00Z,30.6671,-87.9365,25.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T07:30:00Z,30.6671,-87.9365,25.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T08:00:00Z,30.6671,-87.9365,25.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T08:30:00Z,30.6671,-87.9365,24.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T09:00:00Z,30.6671,-87.9365,24.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T09:30:00Z,30.6671,-87.9365,24.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T10:00:00Z,30.6671,-87.9365,24.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T10:30:00Z,30.6671,-87.9365,24.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T11:00:00Z,30.6671,-87.9365,24.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T11:30:00Z,30.6671,-87.9365,24.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T12:00:00Z,30.6671,-87.9365,24.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T12:30:00Z,30.6671,-87.9365,24.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T13:00:00Z,30.6671,-87.9365,24.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T13:30:00Z,30.6671,-87.9365,24.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T14:00:00Z,30.6671,-87.9365,24.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T14:30:00Z,30.6671,-87.9365,25.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T15:00:00Z,30.6671,-87.9365,25.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T15:30:00Z,30.6671,-87.9365,25.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T16:00:00Z,30.6671,-87.9365,24.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T16:30:00Z,30.6671,-87.9365,24.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T17:00:00Z,30.6671,-87.9365,24.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T17:30:00Z,30.6671,-87.9365,24.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T18:00:00Z,30.6671,-87.9365,24.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T18:30:00Z,30.6671,-87.9365,24.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T19:00:00Z,30.6671,-87.9365,25.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T19:30:00Z,30.6671,-87.9365,25.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T20:00:00Z,30.6671,-87.9365,24.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T20:30:00Z,30.6671,-87.9365,24.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T21:00:00Z,30.6671,-87.9365,24.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T21:30:00Z,30.6671,-87.9365,24.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T22:00:00Z,30.6671,-87.9365,25.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T22:30:00Z,30.6671,-87.9365,25.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T23:00:00Z,30.6671,-87.9365,25.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T23:30:00Z,30.6671,-87.9365,24.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T00:00:00Z,30.6671,-87.9365,24.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T00:30:00Z,30.6671,-87.9365,25.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T01:00:00Z,30.6671,-87.9365,25.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T01:30:00Z,30.6671,-87.9365,25.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T02:00:00Z,30.6671,-87.9365,25.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T02:30:00Z,30.6671,-87.9365,25.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T03:00:00Z,30.6671,-87.9365,26.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T03:30:00Z,30.6671,-87.9365,25.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T04:00:00Z,30.6671,-87.9365,24.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T04:30:00Z,30.6671,-87.9365,24.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T05:00:00Z,30.6671,-87.9365,24.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T05:30:00Z,30.6671,-87.9365,24.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T06:00:00Z,30.6671,-87.9365,24.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T06:30:00Z,30.6671,-87.9365,24.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T07:00:00Z,30.6671,-87.9365,24.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T07:30:00Z,30.6671,-87.9365,24.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T08:00:00Z,30.6671,-87.9365,24.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T08:30:00Z,30.6671,-87.9365,24.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T09:00:00Z,30.6671,-87.9365,25.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T09:30:00Z,30.6671,-87.9365,24.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T10:00:00Z,30.6671,-87.9365,24.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T10:30:00Z,30.6671,-87.9365,23.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T11:00:00Z,30.6671,-87.9365,23.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T11:30:00Z,30.6671,-87.9365,23.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T12:00:00Z,30.6671,-87.9365,23.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T12:30:00Z,30.6671,-87.9365,23.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T13:00:00Z,30.6671,-87.9365,24.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T13:30:00Z,30.6671,-87.9365,24.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T14:00:00Z,30.6671,-87.9365,23.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T14:30:00Z,30.6671,-87.9365,23.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T15:00:00Z,30.6671,-87.9365,23.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T15:30:00Z,30.6671,-87.9365,24.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T16:00:00Z,30.6671,-87.9365,24.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T16:30:00Z,30.6671,-87.9365,23.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T17:00:00Z,30.6671,-87.9365,23.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T17:30:00Z,30.6671,-87.9365,23.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T18:00:00Z,30.6671,-87.9365,24.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T18:30:00Z,30.6671,-87.9365,24.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T19:00:00Z,30.6671,-87.9365,24.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T19:30:00Z,30.6671,-87.9365,24.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T20:00:00Z,30.6671,-87.9365,24.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T20:30:00Z,30.6671,-87.9365,24.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T21:00:00Z,30.6671,-87.9365,24.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T21:30:00Z,30.6671,-87.9365,24.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T22:00:00Z,30.6671,-87.9365,24.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T22:30:00Z,30.6671,-87.9365,24.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T23:00:00Z,30.6671,-87.9365,24.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T23:30:00Z,30.6671,-87.9365,24.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T00:00:00Z,30.6671,-87.9365,24.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T00:30:00Z,30.6671,-87.9365,24.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T01:00:00Z,30.6671,-87.9365,24.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T01:30:00Z,30.6671,-87.9365,24.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T02:00:00Z,30.6671,-87.9365,24.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T02:30:00Z,30.6671,-87.9365,24.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T03:00:00Z,30.6671,-87.9365,25.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T03:30:00Z,30.6671,-87.9365,25.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T04:00:00Z,30.6671,-87.9365,25.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T04:30:00Z,30.6671,-87.9365,24.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T05:00:00Z,30.6671,-87.9365,24.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T05:30:00Z,30.6671,-87.9365,25.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T06:00:00Z,30.6671,-87.9365,25.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T06:30:00Z,30.6671,-87.9365,25.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T07:00:00Z,30.6671,-87.9365,25.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T07:30:00Z,30.6671,-87.9365,25.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T08:00:00Z,30.6671,-87.9365,26.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T08:30:00Z,30.6671,-87.9365,26.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T09:00:00Z,30.6671,-87.9365,26.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T09:30:00Z,30.6671,-87.9365,26.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T10:00:00Z,30.6671,-87.9365,26.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T10:30:00Z,30.6671,-87.9365,26.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T11:00:00Z,30.6671,-87.9365,25.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T11:30:00Z,30.6671,-87.9365,25.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T12:00:00Z,30.6671,-87.9365,26.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T12:30:00Z,30.6671,-87.9365,26.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T13:00:00Z,30.6671,-87.9365,26.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T13:30:00Z,30.6671,-87.9365,27.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T14:00:00Z,30.6671,-87.9365,26.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T14:30:00Z,30.6671,-87.9365,27.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T15:00:00Z,30.6671,-87.9365,27.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T15:30:00Z,30.6671,-87.9365,26.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T16:00:00Z,30.6671,-87.9365,27.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T16:30:00Z,30.6671,-87.9365,27.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T17:00:00Z,30.6671,-87.9365,29.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T17:30:00Z,30.6671,-87.9365,29.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T18:00:00Z,30.6671,-87.9365,29.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T18:30:00Z,30.6671,-87.9365,29.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T19:00:00Z,30.6671,-87.9365,28.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T19:30:00Z,30.6671,-87.9365,28.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T20:00:00Z,30.6671,-87.9365,27.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T20:30:00Z,30.6671,-87.9365,25.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T21:00:00Z,30.6671,-87.9365,26.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T21:30:00Z,30.6671,-87.9365,26.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T22:00:00Z,30.6671,-87.9365,25.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T22:30:00Z,30.6671,-87.9365,25.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T23:00:00Z,30.6671,-87.9365,25.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T23:30:00Z,30.6671,-87.9365,24.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T00:00:00Z,30.6671,-87.9365,25.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T00:30:00Z,30.6671,-87.9365,25.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T01:00:00Z,30.6671,-87.9365,25.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T01:30:00Z,30.6671,-87.9365,25.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T02:00:00Z,30.6671,-87.9365,26.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T02:30:00Z,30.6671,-87.9365,26.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T03:00:00Z,30.6671,-87.9365,26.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T03:30:00Z,30.6671,-87.9365,25.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T04:00:00Z,30.6671,-87.9365,25.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T04:30:00Z,30.6671,-87.9365,26.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T05:00:00Z,30.6671,-87.9365,26.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T05:30:00Z,30.6671,-87.9365,26.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T06:00:00Z,30.6671,-87.9365,27.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T06:30:00Z,30.6671,-87.9365,27.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T07:00:00Z,30.6671,-87.9365,26.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T07:30:00Z,30.6671,-87.9365,27.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T08:00:00Z,30.6671,-87.9365,27.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T08:30:00Z,30.6671,-87.9365,27.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T09:00:00Z,30.6671,-87.9365,27.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T09:30:00Z,30.6671,-87.9365,27.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T10:00:00Z,30.6671,-87.9365,26.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T10:30:00Z,30.6671,-87.9365,26.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T11:00:00Z,30.6671,-87.9365,26.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T11:30:00Z,30.6671,-87.9365,26.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T12:00:00Z,30.6671,-87.9365,27.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T12:30:00Z,30.6671,-87.9365,27.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T13:00:00Z,30.6671,-87.9365,28.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T13:30:00Z,30.6671,-87.9365,25.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T14:00:00Z,30.6671,-87.9365,26.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T14:30:00Z,30.6671,-87.9365,25.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T15:00:00Z,30.6671,-87.9365,26.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T15:30:00Z,30.6671,-87.9365,26.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T16:00:00Z,30.6671,-87.9365,26.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T16:30:00Z,30.6671,-87.9365,27.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T17:00:00Z,30.6671,-87.9365,27.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T17:30:00Z,30.6671,-87.9365,26.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T18:00:00Z,30.6671,-87.9365,27.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T18:30:00Z,30.6671,-87.9365,26.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T19:00:00Z,30.6671,-87.9365,26.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T19:30:00Z,30.6671,-87.9365,23.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T20:00:00Z,30.6671,-87.9365,22.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T20:30:00Z,30.6671,-87.9365,22.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T21:00:00Z,30.6671,-87.9365,23.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T21:30:00Z,30.6671,-87.9365,23.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T22:00:00Z,30.6671,-87.9365,23.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T22:30:00Z,30.6671,-87.9365,23.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T23:00:00Z,30.6671,-87.9365,23.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T23:30:00Z,30.6671,-87.9365,21.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T00:00:00Z,30.6671,-87.9365,20.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T00:30:00Z,30.6671,-87.9365,20.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T01:00:00Z,30.6671,-87.9365,20.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T01:30:00Z,30.6671,-87.9365,20.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T02:00:00Z,30.6671,-87.9365,20.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T02:30:00Z,30.6671,-87.9365,20.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T03:00:00Z,30.6671,-87.9365,19.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T03:30:00Z,30.6671,-87.9365,19.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T04:00:00Z,30.6671,-87.9365,19.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T04:30:00Z,30.6671,-87.9365,18.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T05:00:00Z,30.6671,-87.9365,18.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T05:30:00Z,30.6671,-87.9365,18.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T06:00:00Z,30.6671,-87.9365,18.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T06:30:00Z,30.6671,-87.9365,17.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T07:00:00Z,30.6671,-87.9365,17.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T07:30:00Z,30.6671,-87.9365,17.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T08:00:00Z,30.6671,-87.9365,17.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T08:30:00Z,30.6671,-87.9365,17.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T09:00:00Z,30.6671,-87.9365,17.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T09:30:00Z,30.6671,-87.9365,17.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T10:00:00Z,30.6671,-87.9365,17.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T10:30:00Z,30.6671,-87.9365,17.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T11:00:00Z,30.6671,-87.9365,16.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T11:30:00Z,30.6671,-87.9365,16.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T12:00:00Z,30.6671,-87.9365,16.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T12:30:00Z,30.6671,-87.9365,17.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T13:00:00Z,30.6671,-87.9365,17.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T13:30:00Z,30.6671,-87.9365,18.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T14:00:00Z,30.6671,-87.9365,18.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T14:30:00Z,30.6671,-87.9365,19.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T15:00:00Z,30.6671,-87.9365,20.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T15:30:00Z,30.6671,-87.9365,20.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T16:00:00Z,30.6671,-87.9365,21.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T16:30:00Z,30.6671,-87.9365,22.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T17:00:00Z,30.6671,-87.9365,22.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T17:30:00Z,30.6671,-87.9365,23.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T18:00:00Z,30.6671,-87.9365,23.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T18:30:00Z,30.6671,-87.9365,24.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T19:00:00Z,30.6671,-87.9365,24.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T19:30:00Z,30.6671,-87.9365,24.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T20:00:00Z,30.6671,-87.9365,25.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T20:30:00Z,30.6671,-87.9365,25.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T21:00:00Z,30.6671,-87.9365,26.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T21:30:00Z,30.6671,-87.9365,25.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T22:00:00Z,30.6671,-87.9365,26.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T22:30:00Z,30.6671,-87.9365,24.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T23:00:00Z,30.6671,-87.9365,26.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T23:30:00Z,30.6671,-87.9365,25.76,1111122 