owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T00:05:00Z,27.1690,-82.9260,18.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T00:35:00Z,27.1690,-82.9260,18.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T01:05:00Z,27.1690,-82.9260,18.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T01:35:00Z,27.1690,-82.9260,18.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T02:05:00Z,27.1690,-82.9260,18.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T02:35:00Z,27.1690,-82.9260,18.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T03:05:00Z,27.1690,-82.9260,18.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T03:35:00Z,27.1690,-82.9260,18.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T07:05:00Z,27.1690,-82.9260,17.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T07:35:00Z,27.1690,-82.9260,17.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T08:05:00Z,27.1690,-82.9260,17.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T08:35:00Z,27.1690,-82.9260,17.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T09:05:00Z,27.1690,-82.9260,17.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T09:35:00Z,27.1690,-82.9260,17.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T10:05:00Z,27.1690,-82.9260,17.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T10:35:00Z,27.1690,-82.9260,17.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T11:05:00Z,27.1690,-82.9260,17.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T11:35:00Z,27.1690,-82.9260,17.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T12:05:00Z,27.1690,-82.9260,17.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T12:35:00Z,27.1690,-82.9260,17.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T13:05:00Z,27.1690,-82.9260,17.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T13:35:00Z,27.1690,-82.9260,17.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T14:05:00Z,27.1690,-82.9260,17.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T14:35:00Z,27.1690,-82.9260,17.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T15:05:00Z,27.1690,-82.9260,17.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T15:35:00Z,27.1690,-82.9260,17.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T16:05:00Z,27.1690,-82.9260,17.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T16:35:00Z,27.1690,-82.9260,17.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T17:05:00Z,27.1690,-82.9260,18.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T17:35:00Z,27.1690,-82.9260,18.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T18:05:00Z,27.1690,-82.9260,18.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T18:35:00Z,27.1690,-82.9260,19.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T19:05:00Z,27.1690,-82.9260,19.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T19:35:00Z,27.1690,-82.9260,20.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T20:05:00Z,27.1690,-82.9260,20.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T20:35:00Z,27.1690,-82.9260,20.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T05:05:00Z,27.1690,-82.9260,19.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T05:35:00Z,27.1690,-82.9260,19.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T06:05:00Z,27.1690,-82.9260,19.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T06:35:00Z,27.1690,-82.9260,19.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T07:05:00Z,27.1690,-82.9260,19.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T07:35:00Z,27.1690,-82.9260,19.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T08:05:00Z,27.1690,-82.9260,18.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T08:35:00Z,27.1690,-82.9260,19.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T09:05:00Z,27.1690,-82.9260,19.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T09:35:00Z,27.1690,-82.9260,19.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T10:05:00Z,27.1690,-82.9260,18.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T10:35:00Z,27.1690,-82.9260,19.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T11:05:00Z,27.1690,-82.9260,18.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T11:35:00Z,27.1690,-82.9260,19.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T12:05:00Z,27.1690,-82.9260,18.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T12:35:00Z,27.1690,-82.9260,19.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T13:05:00Z,27.1690,-82.9260,19.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T13:35:00Z,27.1690,-82.9260,19.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T14:05:00Z,27.1690,-82.9260,19.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T14:35:00Z,27.1690,-82.9260,19.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T15:05:00Z,27.1690,-82.9260,19.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T15:35:00Z,27.1690,-82.9260,19.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T16:05:00Z,27.1690,-82.9260,20.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T16:35:00Z,27.1690,-82.9260,20.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T17:05:00Z,27.1690,-82.9260,20.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T17:35:00Z,27.1690,-82.9260,20.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T18:05:00Z,27.1690,-82.9260,20.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T18:35:00Z,27.1690,-82.9260,21.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T19:05:00Z,27.1690,-82.9260,21.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T19:35:00Z,27.1690,-82.9260,21.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T05:05:00Z,27.1690,-82.9260,18.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T05:35:00Z,27.1690,-82.9260,18.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T06:05:00Z,27.1690,-82.9260,18.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T06:35:00Z,27.1690,-82.9260,17.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T07:05:00Z,27.1690,-82.9260,17.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T07:35:00Z,27.1690,-82.9260,17.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T08:05:00Z,27.1690,-82.9260,17.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T08:35:00Z,27.1690,-82.9260,17.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T09:05:00Z,27.1690,-82.9260,17.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T09:35:00Z,27.1690,-82.9260,17.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T11:05:00Z,27.1690,-82.9260,17.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T11:35:00Z,27.1690,-82.9260,17.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T12:05:00Z,27.1690,-82.9260,17.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T12:35:00Z,27.1690,-82.9260,17.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T13:05:00Z,27.1690,-82.9260,17.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T13:35:00Z,27.1690,-82.9260,17.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T14:05:00Z,27.1690,-82.9260,17.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T14:35:00Z,27.1690,-82.9260,17.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T15:05:00Z,27.1690,-82.9260,18.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T15:35:00Z,27.1690,-82.9260,17.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T16:05:00Z,27.1690,-82.9260,17.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T16:35:00Z,27.1690,-82.9260,18.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T17:05:00Z,27.1690,-82.9260,18.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T17:35:00Z,27.1690,-82.9260,18.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T18:05:00Z,27.1690,-82.9260,18.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T18:35:00Z,27.1690,-82.9260,18.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T19:05:00Z,27.1690,-82.9260,18.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T19:35:00Z,27.1690,-82.9260,18.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T20:05:00Z,27.1690,-82.9260,18.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T20:35:00Z,27.1690,-82.9260,18.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T21:05:00Z,27.1690,-82.9260,19.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T21:35:00Z,27.1690,-82.9260,19.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T22:05:00Z,27.1690,-82.9260,19.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T22:35:00Z,27.1690,-82.9260,19.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T23:05:00Z,27.1690,-82.9260,18.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T23:35:00Z,27.1690,-82.9260,18.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T00:05:00Z,27.1690,-82.9260,18.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T00:35:00Z,27.1690,-82.9260,18.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T01:05:00Z,27.1690,-82.9260,18.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T01:35:00Z,27.1690,-82.9260,18.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T02:05:00Z,27.1690,-82.9260,18.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T02:35:00Z,27.1690,-82.9260,18.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T03:05:00Z,27.1690,-82.9260,18.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T03:35:00Z,27.1690,-82.9260,18.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T04:05:00Z,27.1690,-82.9260,18.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T04:35:00Z,27.1690,-82.9260,18.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T05:05:00Z,27.1690,-82.9260,18.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T05:35:00Z,27.1690,-82.9260,19.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T06:05:00Z,27.1690,-82.9260,19.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T06:35:00Z,27.1690,-82.9260,19.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T07:05:00Z,27.1690,-82.9260,19.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T07:35:00Z,27.1690,-82.9260,19.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T08:05:00Z,27.1690,-82.9260,19.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T08:35:00Z,27.1690,-82.9260,19.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T09:05:00Z,27.1690,-82.9260,19.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T09:35:00Z,27.1690,-82.9260,19.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T10:05:00Z,27.1690,-82.9260,19.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T10:35:00Z,27.1690,-82.9260,19.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T11:05:00Z,27.1690,-82.9260,19.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T11:35:00Z,27.1690,-82.9260,19.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T12:05:00Z,27.1690,-82.9260,19.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T12:35:00Z,27.1690,-82.9260,19.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T13:05:00Z,27.1690,-82.9260,19.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T13:35:00Z,27.1690,-82.9260,19.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T14:05:00Z,27.1690,-82.9260,19.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T14:35:00Z,27.1690,-82.9260,19.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T15:05:00Z,27.1690,-82.9260,20.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T15:35:00Z,27.1690,-82.9260,20.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T16:05:00Z,27.1690,-82.9260,20.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T16:35:00Z,27.1690,-82.9260,20.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T17:05:00Z,27.1690,-82.9260,20.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T17:35:00Z,27.1690,-82.9260,20.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T18:05:00Z,27.1690,-82.9260,19.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T18:35:00Z,27.1690,-82.9260,19.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T19:05:00Z,27.1690,-82.9260,18.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T19:35:00Z,27.1690,-82.9260,18.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T20:05:00Z,27.1690,-82.9260,17.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T20:35:00Z,27.1690,-82.9260,17.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T21:05:00Z,27.1690,-82.9260,17.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T21:35:00Z,27.1690,-82.9260,17.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T22:05:00Z,27.1690,-82.9260,17.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T22:35:00Z,27.1690,-82.9260,16.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T23:05:00Z,27.1690,-82.9260,16.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T23:35:00Z,27.1690,-82.9260,16.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T00:05:00Z,27.1690,-82.9260,16.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T00:35:00Z,27.1690,-82.9260,16.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T01:05:00Z,27.1690,-82.9260,16.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T01:35:00Z,27.1690,-82.9260,16.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T03:05:00Z,27.1690,-82.9260,16.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T03:35:00Z,27.1690,-82.9260,16.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T05:05:00Z,27.1690,-82.9260,16.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T05:35:00Z,27.1690,-82.9260,17.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T06:05:00Z,27.1690,-82.9260,17.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T06:35:00Z,27.1690,-82.9260,17.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T07:05:00Z,27.1690,-82.9260,16.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T07:35:00Z,27.1690,-82.9260,16.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T08:05:00Z,27.1690,-82.9260,16.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T08:35:00Z,27.1690,-82.9260,16.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T09:05:00Z,27.1690,-82.9260,16.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T09:35:00Z,27.1690,-82.9260,15.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T10:05:00Z,27.1690,-82.9260,15.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T10:35:00Z,27.1690,-82.9260,15.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T11:05:00Z,27.1690,-82.9260,15.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T11:35:00Z,27.1690,-82.9260,15.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T12:05:00Z,27.1690,-82.9260,16.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T12:35:00Z,27.1690,-82.9260,16.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T13:05:00Z,27.1690,-82.9260,16.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T13:35:00Z,27.1690,-82.9260,16.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T14:05:00Z,27.1690,-82.9260,16.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T14:35:00Z,27.1690,-82.9260,16.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T15:05:00Z,27.1690,-82.9260,16.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T15:35:00Z,27.1690,-82.9260,16.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T18:05:00Z,27.1690,-82.9260,16.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T18:35:00Z,27.1690,-82.9260,16.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T19:05:00Z,27.1690,-82.9260,16.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T19:35:00Z,27.1690,-82.9260,17.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T20:05:00Z,27.1690,-82.9260,17.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T20:35:00Z,27.1690,-82.9260,17.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T21:05:00Z,27.1690,-82.9260,17.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T21:35:00Z,27.1690,-82.9260,17.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T22:05:00Z,27.1690,-82.9260,17.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T22:35:00Z,27.1690,-82.9260,17.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T23:05:00Z,27.1690,-82.9260,17.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T23:35:00Z,27.1690,-82.9260,17.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T00:05:00Z,27.1690,-82.9260,17.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T00:35:00Z,27.1690,-82.9260,17.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T01:05:00Z,27.1690,-82.9260,17.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T01:35:00Z,27.1690,-82.9260,17.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T02:05:00Z,27.1690,-82.9260,17.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T02:35:00Z,27.1690,-82.9260,17.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T03:05:00Z,27.1690,-82.9260,17.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T03:35:00Z,27.1690,-82.9260,17.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T04:05:00Z,27.1690,-82.9260,17.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T04:35:00Z,27.1690,-82.9260,16.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T07:05:00Z,27.1690,-82.9260,16.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T07:35:00Z,27.1690,-82.9260,16.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T10:05:00Z,27.1690,-82.9260,16.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T10:35:00Z,27.1690,-82.9260,16.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T11:05:00Z,27.1690,-82.9260,16.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T11:35:00Z,27.1690,-82.9260,16.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T14:05:00Z,27.1690,-82.9260,16.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T14:35:00Z,27.1690,-82.9260,17.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T15:05:00Z,27.1690,-82.9260,17.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T15:35:00Z,27.1690,-82.9260,16.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T16:05:00Z,27.1690,-82.9260,17.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T16:35:00Z,27.1690,-82.9260,17.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T17:05:00Z,27.1690,-82.9260,17.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T17:35:00Z,27.1690,-82.9260,17.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T18:05:00Z,27.1690,-82.9260,18.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T18:35:00Z,27.1690,-82.9260,17.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T19:05:00Z,27.1690,-82.9260,18.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T19:35:00Z,27.1690,-82.9260,17.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T22:05:00Z,27.1690,-82.9260,18.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T22:35:00Z,27.1690,-82.9260,18.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T23:05:00Z,27.1690,-82.9260,18.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T23:35:00Z,27.1690,-82.9260,18.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T01:05:00Z,27.1690,-82.9260,18.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T01:35:00Z,27.1690,-82.9260,18.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T02:05:00Z,27.1690,-82.9260,18.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T02:35:00Z,27.1690,-82.9260,18.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T03:05:00Z,27.1690,-82.9260,18.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T03:35:00Z,27.1690,-82.9260,18.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T04:05:00Z,27.1690,-82.9260,18.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T04:35:00Z,27.1690,-82.9260,17.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T05:05:00Z,27.1690,-82.9260,17.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T05:35:00Z,27.1690,-82.9260,17.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T06:05:00Z,27.1690,-82.9260,17.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T06:35:00Z,27.1690,-82.9260,17.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T07:05:00Z,27.1690,-82.9260,17.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T07:35:00Z,27.1690,-82.9260,17.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T08:05:00Z,27.1690,-82.9260,17.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T08:35:00Z,27.1690,-82.9260,17.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T09:05:00Z,27.1690,-82.9260,17.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T09:35:00Z,27.1690,-82.9260,17.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T10:05:00Z,27.1690,-82.9260,17.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T10:35:00Z,27.1690,-82.9260,17.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T11:05:00Z,27.1690,-82.9260,17.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T11:35:00Z,27.1690,-82.9260,17.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T12:05:00Z,27.1690,-82.9260,17.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T12:35:00Z,27.1690,-82.9260,17.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T13:05:00Z,27.1690,-82.9260,18.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T13:35:00Z,27.1690,-82.9260,18.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T14:05:00Z,27.1690,-82.9260,18.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T14:35:00Z,27.1690,-82.9260,18.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T15:05:00Z,27.1690,-82.9260,18.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T15:35:00Z,27.1690,-82.9260,18.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T16:05:00Z,27.1690,-82.9260,18.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T16:35:00Z,27.1690,-82.9260,18.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T17:05:00Z,27.1690,-82.9260,19.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T17:35:00Z,27.1690,-82.9260,19.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T18:05:00Z,27.1690,-82.9260,19.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T18:35:00Z,27.1690,-82.9260,19.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T19:05:00Z,27.1690,-82.9260,20.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T19:35:00Z,27.1690,-82.9260,20.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T20:05:00Z,27.1690,-82.9260,20.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T20:35:00Z,27.1690,-82.9260,20.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T21:05:00Z,27.1690,-82.9260,20.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T21:35:00Z,27.1690,-82.9260,21.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T22:05:00Z,27.1690,-82.9260,21.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T22:35:00Z,27.1690,-82.9260,20.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T23:05:00Z,27.1690,-82.9260,20.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T23:35:00Z,27.1690,-82.9260,20.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-08T00:05:00Z,27.1690,-82.9260,19.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-08T00:35:00Z,27.1690,-82.9260,19.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-08T02:05:00Z,27.1690,-82.9260,19.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-08T02:35:00Z,27.1690,-82.9260,19.32,1111122 