owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:009:1,2016-03-01T00:30:00Z,27.8398,-97.0727,1.611,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-01T02:18:00Z,27.8398,-97.0727,1.578,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-01T03:18:00Z,27.8398,-97.0727,1.561,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-01T04:18:00Z,27.8398,-97.0727,1.513,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-01T09:18:00Z,27.8398,-97.0727,1.441,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-01T10:18:00Z,27.8398,-97.0727,1.463,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-01T11:18:00Z,27.8398,-97.0727,1.501,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-01T12:18:00Z,27.8398,-97.0727,1.537,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-01T13:18:00Z,27.8398,-97.0727,1.585,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-01T15:36:00Z,27.8398,-97.0727,1.65,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-01T16:18:00Z,27.8398,-97.0727,1.67,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-01T17:42:00Z,27.8398,-97.0727,1.622,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-01T18:18:00Z,27.8398,-97.0727,1.682,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-01T19:36:00Z,27.8398,-97.0727,1.675,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-01T20:24:00Z,27.8398,-97.0727,1.695,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-01T21:24:00Z,27.8398,-97.0727,1.707,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-01T22:18:00Z,27.8398,-97.0727,1.68,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-01T23:18:00Z,27.8398,-97.0727,1.685,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-02T00:18:00Z,27.8398,-97.0727,1.692,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-02T01:18:00Z,27.8398,-97.0727,1.765,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-02T02:18:00Z,27.8398,-97.0727,1.645,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-02T03:24:00Z,27.8398,-97.0727,1.585,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-02T04:24:00Z,27.8398,-97.0727,1.568,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-02T05:54:00Z,27.8398,-97.0727,1.505,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-02T06:24:00Z,27.8398,-97.0727,1.482,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-02T07:24:00Z,27.8398,-97.0727,1.426,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-02T08:24:00Z,27.8398,-97.0727,1.422,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-02T09:42:00Z,27.8398,-97.0727,1.409,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-02T10:18:00Z,27.8398,-97.0727,1.432,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-02T11:18:00Z,27.8398,-97.0727,1.436,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-02T12:18:00Z,27.8398,-97.0727,1.495,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-02T13:18:00Z,27.8398,-97.0727,1.537,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-02T14:18:00Z,27.8398,-97.0727,1.575,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-02T15:18:00Z,27.8398,-97.0727,1.629,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-02T16:18:00Z,27.8398,-97.0727,1.635,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-02T17:18:00Z,27.8398,-97.0727,1.647,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-02T18:18:00Z,27.8398,-97.0727,1.667,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-02T19:18:00Z,27.8398,-97.0727,1.665,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-02T22:42:00Z,27.8398,-97.0727,1.724,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-02T23:18:00Z,27.8398,-97.0727,1.727,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-03T00:18:00Z,27.8398,-97.0727,1.741,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-03T01:18:00Z,27.8398,-97.0727,1.729,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-03T02:18:00Z,27.8398,-97.0727,1.762,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-03T03:18:00Z,27.8398,-97.0727,1.734,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-03T04:18:00Z,27.8398,-97.0727,1.728,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-03T05:18:00Z,27.8398,-97.0727,1.736,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-03T06:18:00Z,27.8398,-97.0727,1.7,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-03T07:18:00Z,27.8398,-97.0727,1.637,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-03T08:18:00Z,27.8398,-97.0727,1.593,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-03T09:18:00Z,27.8398,-97.0727,1.572,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-03T10:18:00Z,27.8398,-97.0727,1.56,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-03T11:18:00Z,27.8398,-97.0727,1.562,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-03T12:18:00Z,27.8398,-97.0727,1.605,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-03T13:18:00Z,27.8398,-97.0727,1.651,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-03T14:18:00Z,27.8398,-97.0727,1.69,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-03T15:18:00Z,27.8398,-97.0727,1.704,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-03T16:18:00Z,27.8398,-97.0727,1.768,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-03T17:24:00Z,27.8398,-97.0727,1.693,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-03T18:18:00Z,27.8398,-97.0727,1.773,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-03T19:24:00Z,27.8398,-97.0727,1.779,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-03T20:24:00Z,27.8398,-97.0727,1.762,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-03T21:18:00Z,27.8398,-97.0727,1.772,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-03T22:18:00Z,27.8398,-97.0727,1.768,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-03T23:18:00Z,27.8398,-97.0727,1.749,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-04T00:18:00Z,27.8398,-97.0727,1.747,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-04T01:18:00Z,27.8398,-97.0727,1.74,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-04T02:18:00Z,27.8398,-97.0727,1.714,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-04T03:18:00Z,27.8398,-97.0727,1.702,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-04T04:18:00Z,27.8398,-97.0727,1.673,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-04T05:18:00Z,27.8398,-97.0727,1.635,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-04T06:18:00Z,27.8398,-97.0727,1.597,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-04T07:18:00Z,27.8398,-97.0727,1.507,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-04T08:18:00Z,27.8398,-97.0727,1.504,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-04T09:36:00Z,27.8398,-97.0727,1.463,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-04T10:18:00Z,27.8398,-97.0727,1.431,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-04T11:18:00Z,27.8398,-97.0727,1.432,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-04T12:18:00Z,27.8398,-97.0727,1.468,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-04T13:18:00Z,27.8398,-97.0727,1.491,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-04T14:18:00Z,27.8398,-97.0727,1.503,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-04T15:18:00Z,27.8398,-97.0727,1.57,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-04T16:18:00Z,27.8398,-97.0727,1.615,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-04T17:18:00Z,27.8398,-97.0727,1.658,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-04T18:18:00Z,27.8398,-97.0727,1.689,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-04T19:18:00Z,27.8398,-97.0727,1.695,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-04T20:18:00Z,27.8398,-97.0727,1.681,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-04T21:18:00Z,27.8398,-97.0727,1.714,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-04T22:18:00Z,27.8398,-97.0727,1.712,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-04T23:18:00Z,27.8398,-97.0727,1.708,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-05T00:18:00Z,27.8398,-97.0727,1.708,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-05T01:18:00Z,27.8398,-97.0727,1.705,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-05T02:18:00Z,27.8398,-97.0727,1.722,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-05T03:18:00Z,27.8398,-97.0727,1.711,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-05T04:18:00Z,27.8398,-97.0727,1.693,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-05T05:18:00Z,27.8398,-97.0727,1.691,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-05T06:18:00Z,27.8398,-97.0727,1.658,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-05T07:18:00Z,27.8398,-97.0727,1.615,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-05T08:18:00Z,27.8398,-97.0727,1.556,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-05T09:30:00Z,27.8398,-97.0727,1.518,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-05T10:18:00Z,27.8398,-97.0727,1.481,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-05T11:18:00Z,27.8398,-97.0727,1.463,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-05T12:18:00Z,27.8398,-97.0727,1.473,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-05T13:18:00Z,27.8398,-97.0727,1.481,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-05T14:18:00Z,27.8398,-97.0727,1.512,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-05T15:18:00Z,27.8398,-97.0727,1.583,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-05T16:18:00Z,27.8398,-97.0727,1.642,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-05T17:18:00Z,27.8398,-97.0727,1.675,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-05T20:48:00Z,27.8398,-97.0727,1.733,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-05T21:18:00Z,27.8398,-97.0727,1.739,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-05T22:18:00Z,27.8398,-97.0727,1.736,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-05T23:18:00Z,27.8398,-97.0727,1.73,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-06T00:24:00Z,27.8398,-97.0727,1.734,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-06T01:18:00Z,27.8398,-97.0727,1.711,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-06T02:18:00Z,27.8398,-97.0727,1.7,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-06T03:18:00Z,27.8398,-97.0727,1.729,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-06T04:18:00Z,27.8398,-97.0727,1.705,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-06T05:18:00Z,27.8398,-97.0727,1.721,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-06T06:18:00Z,27.8398,-97.0727,1.682,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-06T07:18:00Z,27.8398,-97.0727,1.662,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-06T08:18:00Z,27.8398,-97.0727,1.603,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-06T09:36:00Z,27.8398,-97.0727,1.542,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-06T10:18:00Z,27.8398,-97.0727,1.494,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-06T11:18:00Z,27.8398,-97.0727,1.454,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-06T12:18:00Z,27.8398,-97.0727,1.435,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-06T13:18:00Z,27.8398,-97.0727,1.406,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-06T14:18:00Z,27.8398,-97.0727,1.433,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-06T15:18:00Z,27.8398,-97.0727,1.47,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-06T16:18:00Z,27.8398,-97.0727,1.546,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-06T18:18:00Z,27.8398,-97.0727,1.681,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-06T19:18:00Z,27.8398,-97.0727,1.687,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-06T20:18:00Z,27.8398,-97.0727,1.716,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-06T21:18:00Z,27.8398,-97.0727,1.703,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-06T22:18:00Z,27.8398,-97.0727,1.719,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-06T23:18:00Z,27.8398,-97.0727,1.717,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-07T00:18:00Z,27.8398,-97.0727,1.726,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-07T01:18:00Z,27.8398,-97.0727,1.709,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-07T02:18:00Z,27.8398,-97.0727,1.75,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-07T03:18:00Z,27.8398,-97.0727,1.74,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-07T04:18:00Z,27.8398,-97.0727,1.761,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-07T05:18:00Z,27.8398,-97.0727,1.779,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-07T06:18:00Z,27.8398,-97.0727,1.798,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-07T07:18:00Z,27.8398,-97.0727,1.752,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-07T08:18:00Z,27.8398,-97.0727,1.73,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-07T09:42:00Z,27.8398,-97.0727,1.656,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-07T10:18:00Z,27.8398,-97.0727,1.628,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-07T11:18:00Z,27.8398,-97.0727,1.578,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-07T12:42:00Z,27.8398,-97.0727,1.503,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-07T13:24:00Z,27.8398,-97.0727,1.468,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-07T14:24:00Z,27.8398,-97.0727,1.47,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-07T15:24:00Z,27.8398,-97.0727,1.544,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-07T16:24:00Z,27.8398,-97.0727,1.587,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-07T17:24:00Z,27.8398,-97.0727,1.665,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-07T18:36:00Z,27.8398,-97.0727,1.777,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-07T19:18:00Z,27.8398,-97.0727,1.773,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-07T20:24:00Z,27.8398,-97.0727,1.775,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-07T21:24:00Z,27.8398,-97.0727,1.789,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-08T10:30:00Z,27.8398,-97.0727,1.791,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-08T11:24:00Z,27.8398,-97.0727,1.751,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-08T12:18:00Z,27.8398,-97.0727,1.689,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-08T13:18:00Z,27.8398,-97.0727,1.635,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-08T14:18:00Z,27.8398,-97.0727,1.598,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-08T15:18:00Z,27.8398,-97.0727,1.596,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-08T16:18:00Z,27.8398,-97.0727,1.652,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-08T17:18:00Z,27.8398,-97.0727,1.697,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-08T18:24:00Z,27.8398,-97.0727,1.791,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-08T19:24:00Z,27.8398,-97.0727,1.843,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-08T20:24:00Z,27.8398,-97.0727,1.847,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-08T21:24:00Z,27.8398,-97.0727,1.886,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-08T22:18:00Z,27.8398,-97.0727,1.894,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-08T23:18:00Z,27.8398,-97.0727,1.875,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-09T00:18:00Z,27.8398,-97.0727,1.853,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-09T01:18:00Z,27.8398,-97.0727,1.858,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-09T02:18:00Z,27.8398,-97.0727,1.862,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-09T03:24:00Z,27.8398,-97.0727,1.878,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-09T04:36:00Z,27.8398,-97.0727,1.897,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-09T05:48:00Z,27.8398,-97.0727,1.91,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-09T06:30:00Z,27.8398,-97.0727,1.932,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-09T07:18:00Z,27.8398,-97.0727,1.968,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-09T08:18:00Z,27.8398,-97.0727,2.025,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-09T09:42:00Z,27.8398,-97.0727,1.995,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-09T10:18:00Z,27.8398,-97.0727,1.962,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-09T11:18:00Z,27.8398,-97.0727,2.034,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-09T12:18:00Z,27.8398,-97.0727,1.925,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-09T13:18:00Z,27.8398,-97.0727,1.891,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-09T14:18:00Z,27.8398,-97.0727,1.933,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-09T15:18:00Z,27.8398,-97.0727,1.827,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-09T16:24:00Z,27.8398,-97.0727,1.734,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-09T17:24:00Z,27.8398,-97.0727,1.856,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-09T18:24:00Z,27.8398,-97.0727,1.849,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-09T19:24:00Z,27.8398,-97.0727,1.938,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-09T20:24:00Z,27.8398,-97.0727,2.026,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-09T21:18:00Z,27.8398,-97.0727,2.074,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-09T22:24:00Z,27.8398,-97.0727,2.018,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-09T23:18:00Z,27.8398,-97.0727,1.956,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-10T00:18:00Z,27.8398,-97.0727,1.926,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-10T01:18:00Z,27.8398,-97.0727,1.908,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-10T02:18:00Z,27.8398,-97.0727,1.877,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-10T03:18:00Z,27.8398,-97.0727,1.974,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-10T04:18:00Z,27.8398,-97.0727,1.968,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-10T05:18:00Z,27.8398,-97.0727,1.873,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-10T06:24:00Z,27.8398,-97.0727,2.051,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-10T07:24:00Z,27.8398,-97.0727,1.998,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-10T08:24:00Z,27.8398,-97.0727,2.109,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-10T09:54:00Z,27.8398,-97.0727,2.056,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-10T10:24:00Z,27.8398,-97.0727,2.086,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-10T12:18:00Z,27.8398,-97.0727,1.928,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-10T13:18:00Z,27.8398,-97.0727,1.788,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-10T14:18:00Z,27.8398,-97.0727,1.858,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-10T15:18:00Z,27.8398,-97.0727,1.875,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-10T16:24:00Z,27.8398,-97.0727,1.827,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-10T17:18:00Z,27.8398,-97.0727,1.814,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-10T18:24:00Z,27.8398,-97.0727,1.969,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-10T20:00:00Z,27.8398,-97.0727,2.002,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-10T20:18:00Z,27.8398,-97.0727,1.966,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-10T21:18:00Z,27.8398,-97.0727,1.954,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-10T22:24:00Z,27.8398,-97.0727,1.933,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-10T23:24:00Z,27.8398,-97.0727,2.033,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-11T00:24:00Z,27.8398,-97.0727,1.899,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-11T01:24:00Z,27.8398,-97.0727,1.764,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-11T02:24:00Z,27.8398,-97.0727,1.924,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-11T03:18:00Z,27.8398,-97.0727,1.87,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-11T04:24:00Z,27.8398,-97.0727,1.778,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-11T05:24:00Z,27.8398,-97.0727,1.852,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-11T06:24:00Z,27.8398,-97.0727,1.798,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-11T07:24:00Z,27.8398,-97.0727,1.86,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-11T08:24:00Z,27.8398,-97.0727,1.961,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-11T09:42:00Z,27.8398,-97.0727,2.007,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-11T10:24:00Z,27.8398,-97.0727,2.037,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-11T11:24:00Z,27.8398,-97.0727,1.97,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-11T12:24:00Z,27.8398,-97.0727,1.918,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-11T13:24:00Z,27.8398,-97.0727,1.98,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-11T14:24:00Z,27.8398,-97.0727,1.842,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-11T15:18:00Z,27.8398,-97.0727,1.921,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-11T16:24:00Z,27.8398,-97.0727,1.834,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-11T17:30:00Z,27.8398,-97.0727,1.816,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-11T19:24:00Z,27.8398,-97.0727,1.794,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-11T20:24:00Z,27.8398,-97.0727,1.786,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-11T21:24:00Z,27.8398,-97.0727,1.781,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-11T22:24:00Z,27.8398,-97.0727,1.836,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-11T23:18:00Z,27.8398,-97.0727,1.838,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-12T00:18:00Z,27.8398,-97.0727,1.804,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-12T01:18:00Z,27.8398,-97.0727,1.701,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-12T02:18:00Z,27.8398,-97.0727,1.665,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-12T03:24:00Z,27.8398,-97.0727,1.707,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-12T04:24:00Z,27.8398,-97.0727,1.615,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-12T07:00:00Z,27.8398,-97.0727,1.702,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-12T07:24:00Z,27.8398,-97.0727,1.738,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-12T08:24:00Z,27.8398,-97.0727,1.766,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-12T09:42:00Z,27.8398,-97.0727,1.86,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-12T10:24:00Z,27.8398,-97.0727,1.907,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-12T11:24:00Z,27.8398,-97.0727,1.886,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-12T12:24:00Z,27.8398,-97.0727,1.886,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-12T13:24:00Z,27.8398,-97.0727,1.867,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-12T14:24:00Z,27.8398,-97.0727,1.906,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-12T15:24:00Z,27.8398,-97.0727,1.835,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-12T16:24:00Z,27.8398,-97.0727,1.831,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-12T17:24:00Z,27.8398,-97.0727,1.834,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-12T18:24:00Z,27.8398,-97.0727,1.788,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-12T19:30:00Z,27.8398,-97.0727,1.817,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-12T20:24:00Z,27.8398,-97.0727,1.838,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-12T21:24:00Z,27.8398,-97.0727,1.852,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-12T22:24:00Z,27.8398,-97.0727,1.858,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-12T23:24:00Z,27.8398,-97.0727,1.866,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-13T00:24:00Z,27.8398,-97.0727,1.844,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-13T01:24:00Z,27.8398,-97.0727,1.773,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-13T02:24:00Z,27.8398,-97.0727,1.756,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-13T03:18:00Z,27.8398,-97.0727,1.675,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-13T04:24:00Z,27.8398,-97.0727,1.64,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-13T05:24:00Z,27.8398,-97.0727,1.615,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-13T06:24:00Z,27.8398,-97.0727,1.617,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-13T07:24:00Z,27.8398,-97.0727,1.588,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-13T08:24:00Z,27.8398,-97.0727,1.663,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-13T09:36:00Z,27.8398,-97.0727,1.723,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-13T10:24:00Z,27.8398,-97.0727,1.786,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-13T11:24:00Z,27.8398,-97.0727,1.83,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-13T12:24:00Z,27.8398,-97.0727,1.87,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-13T13:24:00Z,27.8398,-97.0727,1.864,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-13T14:24:00Z,27.8398,-97.0727,1.888,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-13T15:24:00Z,27.8398,-97.0727,1.831,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-13T16:24:00Z,27.8398,-97.0727,1.88,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-13T17:24:00Z,27.8398,-97.0727,1.897,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-13T18:24:00Z,27.8398,-97.0727,1.887,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-13T19:24:00Z,27.8398,-97.0727,1.88,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-13T20:24:00Z,27.8398,-97.0727,1.88,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-13T21:24:00Z,27.8398,-97.0727,1.861,1111122 
TCOON,ioos:station:TCOON:009:1,2016-03-13T22:24:00Z,27.8398,-97.0727,1.907,1111122 