owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2008-01-01T00:00:00Z,26.1914,-97.0507,2.0,184.1846959,2.055480479,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-01T00:30:00Z,26.1914,-97.0507,2.0,160.4631803,0.328937684,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-01T01:00:00Z,26.1914,-97.0507,2.0,199.7077223,1.423376268,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-01T01:30:00Z,26.1914,-97.0507,2.0,197.2412086,1.518222645,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-01T02:00:00Z,26.1914,-97.0507,2.0,218.1022729,1.766408786,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-01T02:30:00Z,26.1914,-97.0507,2.0,184.5137674,2.668276597,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-01T03:00:00Z,26.1914,-97.0507,2.0,204.9006122,4.773782567,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-01T03:30:00Z,26.1914,-97.0507,2.0,156.9270985,4.184746109,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-01T04:00:00Z,26.1914,-97.0507,2.0,144.9106164,3.861864835,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-01T04:30:00Z,26.1914,-97.0507,2.0,169.1017634,5.183483385,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-01T05:00:00Z,26.1914,-97.0507,2.0,160.8019558,4.987354008,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-01T05:30:00Z,26.1914,-97.0507,2.0,144.7274506,5.021951812,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-01T06:00:00Z,26.1914,-97.0507,2.0,168.5598774,6.050198344,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-01T06:30:00Z,26.1914,-97.0507,2.0,159.5924715,9.922781868,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-01T07:00:00Z,26.1914,-97.0507,2.0,158.7923246,18.63181419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-01T07:30:00Z,26.1914,-97.0507,2.0,160.5568032,21.20951673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-01T08:00:00Z,26.1914,-97.0507,2.0,176.0628143,28.83805299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-01T08:30:00Z,26.1914,-97.0507,2.0,178.0155372,31.7690494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-01T09:00:00Z,26.1914,-97.0507,2.0,181.3476737,35.70988099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-01T09:30:00Z,26.1914,-97.0507,2.0,181.8579376,38.55027108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-01T10:00:00Z,26.1914,-97.0507,2.0,180.2874535,45.81057738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-01T10:30:00Z,26.1914,-97.0507,2.0,179.5675982,49.05139549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-01T11:00:00Z,26.1914,-97.0507,2.0,178.4058283,50.68961432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-01T11:30:00Z,26.1914,-97.0507,2.0,181.4075068,51.69560233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-01T12:00:00Z,26.1914,-97.0507,2.0,187.765417,53.80342926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-01T12:30:00Z,26.1914,-97.0507,2.0,185.2253879,54.89816846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-01T13:00:00Z,26.1914,-97.0507,2.0,186.4888904,53.53296741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-01T13:30:00Z,26.1914,-97.0507,2.0,186.9808306,52.8215988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-01T14:00:00Z,26.1914,-97.0507,2.0,182.2727232,55.7238414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-01T14:30:00Z,26.1914,-97.0507,2.0,179.8689318,56.92014845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-01T15:00:00Z,26.1914,-97.0507,2.0,178.8176662,56.71207014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-01T15:30:00Z,26.1914,-97.0507,2.0,181.7514938,58.55736504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-01T16:00:00Z,26.1914,-97.0507,2.0,181.462986,60.30966506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-01T16:30:00Z,26.1914,-97.0507,2.0,180.5095562,62.94249121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-01T17:00:00Z,26.1914,-97.0507,2.0,174.0277673,60.84019231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-01T17:30:00Z,26.1914,-97.0507,2.0,176.4642782,61.29666223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-01T18:00:00Z,26.1914,-97.0507,2.0,175.2153119,61.62473286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-01T18:30:00Z,26.1914,-97.0507,2.0,181.2122661,59.07322659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-01T19:00:00Z,26.1914,-97.0507,2.0,181.2938238,57.56468101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-01T19:30:00Z,26.1914,-97.0507,2.0,180.5603944,61.32293535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-01T20:00:00Z,26.1914,-97.0507,2.0,179.383068,55.74322919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-01T20:30:00Z,26.1914,-97.0507,2.0,176.5071086,55.97396716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-01T21:00:00Z,26.1914,-97.0507,2.0,177.265359,60.36873694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-01T21:30:00Z,26.1914,-97.0507,2.0,180.3233336,61.98098821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-01T22:00:00Z,26.1914,-97.0507,2.0,179.8363628,59.60024245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-01T22:30:00Z,26.1914,-97.0507,2.0,181.8571575,56.76982649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-01T23:00:00Z,26.1914,-97.0507,2.0,180.3660141,59.45121445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-01T23:30:00Z,26.1914,-97.0507,2.0,179.0257849,55.29799002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-02T00:00:00Z,26.1914,-97.0507,2.0,181.0349569,56.45921448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-02T00:30:00Z,26.1914,-97.0507,2.0,188.2773306,49.45521206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-02T01:00:00Z,26.1914,-97.0507,2.0,184.287026,52.43672854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-02T01:30:00Z,26.1914,-97.0507,2.0,181.957569,51.8102432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-02T02:00:00Z,26.1914,-97.0507,2.0,178.0932261,51.6986199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-02T02:30:00Z,26.1914,-97.0507,2.0,178.1060974,45.69495596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-02T03:00:00Z,26.1914,-97.0507,2.0,184.584657,50.0401279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-02T03:30:00Z,26.1914,-97.0507,2.0,180.5696876,45.24223801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-02T04:00:00Z,26.1914,-97.0507,2.0,185.386683,44.73758599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-02T04:30:00Z,26.1914,-97.0507,2.0,182.5794836,46.65728346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-02T05:00:00Z,26.1914,-97.0507,2.0,181.0597964,47.02804801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-02T05:30:00Z,26.1914,-97.0507,2.0,185.5412578,46.1858474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-02T06:00:00Z,26.1914,-97.0507,2.0,185.4798342,46.49249402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-02T06:30:00Z,26.1914,-97.0507,2.0,180.3724613,41.51087809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-02T07:00:00Z,26.1914,-97.0507,2.0,182.8018867,46.02503015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-02T07:30:00Z,26.1914,-97.0507,2.0,181.2183891,44.67010298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-02T08:00:00Z,26.1914,-97.0507,2.0,177.2808152,40.89604015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-02T08:30:00Z,26.1914,-97.0507,2.0,183.6001008,41.72234413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-02T09:00:00Z,26.1914,-97.0507,2.0,182.4690206,44.10094784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-02T09:30:00Z,26.1914,-97.0507,2.0,179.752995,44.1104092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-02T10:00:00Z,26.1914,-97.0507,2.0,182.5924283,39.35027954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-02T10:30:00Z,26.1914,-97.0507,2.0,181.5761969,37.80430796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-02T11:00:00Z,26.1914,-97.0507,2.0,182.4291403,41.75752986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-02T11:30:00Z,26.1914,-97.0507,2.0,179.3729767,42.96257092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-02T12:00:00Z,26.1914,-97.0507,2.0,176.3143826,43.2494393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-02T12:30:00Z,26.1914,-97.0507,2.0,189.2489245,38.88556159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-02T13:00:00Z,26.1914,-97.0507,2.0,175.9638093,46.88627624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-02T13:30:00Z,26.1914,-97.0507,2.0,173.0290419,42.84671399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-02T14:00:00Z,26.1914,-97.0507,2.0,183.2059741,42.19604839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-02T14:30:00Z,26.1914,-97.0507,2.0,188.8625684,45.56402967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-02T15:00:00Z,26.1914,-97.0507,2.0,184.7015306,40.74711892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-02T15:30:00Z,26.1914,-97.0507,2.0,180.0422308,40.50001111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-02T16:00:00Z,26.1914,-97.0507,2.0,180.0120191,46.85000107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-02T16:30:00Z,26.1914,-97.0507,2.0,179.3495516,39.65255351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-02T17:00:00Z,26.1914,-97.0507,2.0,188.6236546,41.68124998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-02T17:30:00Z,26.1914,-97.0507,2.0,186.3126161,37.01444313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-02T18:00:00Z,26.1914,-97.0507,2.0,189.5434041,39.38510505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-02T18:30:00Z,26.1914,-97.0507,2.0,182.8744691,44.26570343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-02T19:00:00Z,26.1914,-97.0507,2.0,184.2442225,34.18375345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-02T19:30:00Z,26.1914,-97.0507,2.0,180.1392626,41.08012171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-02T20:00:00Z,26.1914,-97.0507,2.0,188.9715998,37.44817352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-02T20:30:00Z,26.1914,-97.0507,2.0,190.0938902,34.29078156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-02T21:00:00Z,26.1914,-97.0507,2.0,190.4985754,36.98924844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-02T21:30:00Z,26.1914,-97.0507,2.0,183.0390384,35.26960873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-02T22:00:00Z,26.1914,-97.0507,2.0,192.2560251,31.46720356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-02T22:30:00Z,26.1914,-97.0507,2.0,185.9543785,35.28035856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-02T23:00:00Z,26.1914,-97.0507,2.0,185.7790302,29.89193369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-02T23:30:00Z,26.1914,-97.0507,2.0,183.8454785,28.92513094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-03T00:00:00Z,26.1914,-97.0507,2.0,185.6815299,27.67596791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-03T00:30:00Z,26.1914,-97.0507,2.0,177.2257783,29.13413977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-03T01:00:00Z,26.1914,-97.0507,2.0,186.4176649,31.75903179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-03T01:30:00Z,26.1914,-97.0507,2.0,193.3078151,32.06094821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-03T02:00:00Z,26.1914,-97.0507,2.0,185.0819196,30.02804855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-03T02:30:00Z,26.1914,-97.0507,2.0,182.6360006,27.82945202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-03T03:00:00Z,26.1914,-97.0507,2.0,180.8165764,29.46299374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-03T03:30:00Z,26.1914,-97.0507,2.0,179.8188327,25.33012633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-03T04:00:00Z,26.1914,-97.0507,2.0,174.4585977,24.23324163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-03T04:30:00Z,26.1914,-97.0507,2.0,173.0737323,18.57555383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-03T05:00:00Z,26.1914,-97.0507,2.0,180.9328609,18.42244283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-03T05:30:00Z,26.1914,-97.0507,2.0,179.4289279,22.08109599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-03T06:00:00Z,26.1914,-97.0507,2.0,165.8528271,22.5849596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-03T06:30:00Z,26.1914,-97.0507,2.0,162.8302445,18.9023808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-03T07:00:00Z,26.1914,-97.0507,2.0,155.4246343,14.81170146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-03T07:30:00Z,26.1914,-97.0507,2.0,170.2755172,14.74181129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-03T08:00:00Z,26.1914,-97.0507,2.0,174.7411256,12.11097436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-03T08:30:00Z,26.1914,-97.0507,2.0,164.6243618,17.53769084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-03T09:00:00Z,26.1914,-97.0507,2.0,167.3434655,18.02805037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-03T09:30:00Z,26.1914,-97.0507,2.0,155.8698749,17.36757035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-03T10:00:00Z,26.1914,-97.0507,2.0,151.4554712,20.06950423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-03T10:30:00Z,26.1914,-97.0507,2.0,179.5175144,17.8206313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-03T11:00:00Z,26.1914,-97.0507,2.0,156.3148843,22.42925991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-03T11:30:00Z,26.1914,-97.0507,2.0,159.7207241,20.34081857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-03T12:00:00Z,26.1914,-97.0507,2.0,159.6971031,18.53130594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-03T12:30:00Z,26.1914,-97.0507,2.0,162.7897686,19.23104261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-03T13:00:00Z,26.1914,-97.0507,2.0,176.2192298,13.64970329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-03T13:30:00Z,26.1914,-97.0507,2.0,178.5514724,11.4736655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-03T14:00:00Z,26.1914,-97.0507,2.0,191.4170768,14.64990102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-03T14:30:00Z,26.1914,-97.0507,2.0,206.4925269,17.73203316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-03T15:00:00Z,26.1914,-97.0507,2.0,196.5068012,15.13374045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-03T15:30:00Z,26.1914,-97.0507,2.0,199.4628,16.5666774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-03T16:00:00Z,26.1914,-97.0507,2.0,184.1192328,18.09675385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-03T16:30:00Z,26.1914,-97.0507,2.0,191.0317013,19.80600162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-03T17:00:00Z,26.1914,-97.0507,2.0,196.6022357,19.2839441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-03T17:30:00Z,26.1914,-97.0507,2.0,182.6664268,18.2697838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-03T18:00:00Z,26.1914,-97.0507,2.0,198.9020229,19.38540688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-03T18:30:00Z,26.1914,-97.0507,2.0,194.9773252,19.19200875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-03T19:00:00Z,26.1914,-97.0507,2.0,189.1078298,17.81461479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-03T19:30:00Z,26.1914,-97.0507,2.0,197.0100538,16.40780607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-03T20:00:00Z,26.1914,-97.0507,2.0,196.2119309,16.2252057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-03T20:30:00Z,26.1914,-97.0507,2.0,200.838634,18.01870417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-03T21:00:00Z,26.1914,-97.0507,2.0,201.0838422,18.54127558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-03T21:30:00Z,26.1914,-97.0507,2.0,194.9401484,16.44596303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-03T22:00:00Z,26.1914,-97.0507,2.0,203.232049,17.84717345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-03T22:30:00Z,26.1914,-97.0507,2.0,195.3890172,19.1050072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-03T23:00:00Z,26.1914,-97.0507,2.0,195.6259689,16.52061137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-04T01:30:00Z,26.1914,-97.0507,2.0,176.9994065,17.0033085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-04T02:00:00Z,26.1914,-97.0507,2.0,0.000210459,2.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-04T02:30:00Z,26.1914,-97.0507,2.0,179.9997895,13.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-04T03:00:00Z,26.1914,-97.0507,2.0,172.9864277,14.00478847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-04T03:30:00Z,26.1914,-97.0507,2.0,173.0169624,12.9963995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-04T04:00:00Z,26.1914,-97.0507,2.0,177.0009102,12.99779981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-04T04:30:00Z,26.1914,-97.0507,2.0,179.9997895,13.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-04T05:00:00Z,26.1914,-97.0507,2.0,194.0161438,13.99673176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-04T05:30:00Z,26.1914,-97.0507,2.0,179.9997895,11.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-04T06:00:00Z,26.1914,-97.0507,2.0,179.9997895,10.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-04T06:30:00Z,26.1914,-97.0507,2.0,187.9857785,8.997255137,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-04T07:00:00Z,26.1914,-97.0507,2.0,179.9997895,5.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-04T07:30:00Z,26.1914,-97.0507,2.0,179.9997895,5.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-04T08:00:00Z,26.1914,-97.0507,2.0,187.9778954,7.997405829,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-04T08:30:00Z,26.1914,-97.0507,2.0,144.0230034,5.004607877,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-04T09:00:00Z,26.1914,-97.0507,2.0,192.0064698,4.99936996,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-04T09:30:00Z,26.1914,-97.0507,2.0,179.0449505,3.000416638,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-04T10:00:00Z,26.1914,-97.0507,2.0,134.9998948,2.998132752,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-04T10:30:00Z,26.1914,-97.0507,2.0,179.9997895,2.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-04T11:00:00Z,26.1914,-97.0507,2.0,159.028128,5.001299831,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-04T11:30:00Z,26.1914,-97.0507,2.0,224.9996843,2.998132752,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-04T12:00:00Z,26.1914,-97.0507,2.0,146.9459511,3.996861269,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-04T12:30:00Z,26.1914,-97.0507,2.0,134.9998948,1.004091629,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-04T13:00:00Z,26.1914,-97.0507,2.0,161.9275097,2.997899264,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-04T13:30:00Z,26.1914,-97.0507,2.0,90.0,4.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-04T14:00:00Z,26.1914,-97.0507,2.0,134.9998948,1.004091629,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-04T14:30:00Z,26.1914,-97.0507,2.0,124.9215362,4.000312488,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-04T15:00:00Z,26.1914,-97.0507,2.0,134.9998948,5.996265504,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-04T15:30:00Z,26.1914,-97.0507,2.0,105.0790987,3.997649309,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-04T16:00:00Z,26.1914,-97.0507,2.0,69.02833848,5.001299831,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-04T16:30:00Z,26.1914,-97.0507,2.0,65.02930916,9.00142211,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-04T17:00:00Z,26.1914,-97.0507,2.0,75.01060486,6.998121176,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-04T17:30:00Z,26.1914,-97.0507,2.0,90.0,4.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-01-04T18:00:00Z,26.1914,-97.0507,2.0,105.0790987,3.997649309,-99999.0,'11133222,11111222,99999999' 