owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T00:00:00Z,28.1930,-82.7890,-0.084,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T00:06:00Z,28.1930,-82.7890,-0.083,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T00:12:00Z,28.1930,-82.7890,-0.076,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T00:18:00Z,28.1930,-82.7890,-0.068,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T00:24:00Z,28.1930,-82.7890,-0.054,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T00:30:00Z,28.1930,-82.7890,-0.029,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T00:36:00Z,28.1930,-82.7890,-0.012,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T00:42:00Z,28.1930,-82.7890,0.009,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T00:48:00Z,28.1930,-82.7890,0.024,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T00:54:00Z,28.1930,-82.7890,0.038,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T01:00:00Z,28.1930,-82.7890,0.06,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T01:06:00Z,28.1930,-82.7890,0.089,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T01:12:00Z,28.1930,-82.7890,0.11,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T01:18:00Z,28.1930,-82.7890,0.124,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T01:24:00Z,28.1930,-82.7890,0.145,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T01:30:00Z,28.1930,-82.7890,0.169,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T01:36:00Z,28.1930,-82.7890,0.184,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T01:42:00Z,28.1930,-82.7890,0.199,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T01:48:00Z,28.1930,-82.7890,0.218,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T01:54:00Z,28.1930,-82.7890,0.243,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T02:00:00Z,28.1930,-82.7890,0.27,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T02:06:00Z,28.1930,-82.7890,0.292,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T02:12:00Z,28.1930,-82.7890,0.302,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T02:18:00Z,28.1930,-82.7890,0.323,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T02:24:00Z,28.1930,-82.7890,0.341,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T02:30:00Z,28.1930,-82.7890,0.356,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T02:36:00Z,28.1930,-82.7890,0.386,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T02:42:00Z,28.1930,-82.7890,0.412,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T02:48:00Z,28.1930,-82.7890,0.432,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T02:54:00Z,28.1930,-82.7890,0.45,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T03:00:00Z,28.1930,-82.7890,0.471,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T03:06:00Z,28.1930,-82.7890,0.49,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T03:12:00Z,28.1930,-82.7890,0.513,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T03:18:00Z,28.1930,-82.7890,0.534,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T03:24:00Z,28.1930,-82.7890,0.55,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T03:30:00Z,28.1930,-82.7890,0.567,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T03:36:00Z,28.1930,-82.7890,0.58,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T03:42:00Z,28.1930,-82.7890,0.593,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T03:48:00Z,28.1930,-82.7890,0.604,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T03:54:00Z,28.1930,-82.7890,0.615,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T04:00:00Z,28.1930,-82.7890,0.635,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T04:06:00Z,28.1930,-82.7890,0.646,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T04:12:00Z,28.1930,-82.7890,0.645,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T04:18:00Z,28.1930,-82.7890,0.653,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T04:24:00Z,28.1930,-82.7890,0.666,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T04:30:00Z,28.1930,-82.7890,0.654,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T04:36:00Z,28.1930,-82.7890,0.663,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T04:42:00Z,28.1930,-82.7890,0.672,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T04:48:00Z,28.1930,-82.7890,0.672,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T04:54:00Z,28.1930,-82.7890,0.666,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T05:00:00Z,28.1930,-82.7890,0.67,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T05:06:00Z,28.1930,-82.7890,0.666,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T05:12:00Z,28.1930,-82.7890,0.673,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T05:18:00Z,28.1930,-82.7890,0.684,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T05:24:00Z,28.1930,-82.7890,0.668,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T05:30:00Z,28.1930,-82.7890,0.662,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T05:36:00Z,28.1930,-82.7890,0.656,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T05:42:00Z,28.1930,-82.7890,0.642,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T05:48:00Z,28.1930,-82.7890,0.624,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T05:54:00Z,28.1930,-82.7890,0.608,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T06:00:00Z,28.1930,-82.7890,0.594,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T06:06:00Z,28.1930,-82.7890,0.575,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T06:12:00Z,28.1930,-82.7890,0.557,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T06:18:00Z,28.1930,-82.7890,0.538,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T06:24:00Z,28.1930,-82.7890,0.521,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T06:30:00Z,28.1930,-82.7890,0.505,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T06:36:00Z,28.1930,-82.7890,0.493,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T06:42:00Z,28.1930,-82.7890,0.483,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T06:48:00Z,28.1930,-82.7890,0.472,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T06:54:00Z,28.1930,-82.7890,0.459,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T07:00:00Z,28.1930,-82.7890,0.437,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T07:06:00Z,28.1930,-82.7890,0.416,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T07:12:00Z,28.1930,-82.7890,0.412,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T07:18:00Z,28.1930,-82.7890,0.391,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T07:24:00Z,28.1930,-82.7890,0.37,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T07:30:00Z,28.1930,-82.7890,0.348,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T07:36:00Z,28.1930,-82.7890,0.325,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T07:42:00Z,28.1930,-82.7890,0.304,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T07:48:00Z,28.1930,-82.7890,0.285,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T07:54:00Z,28.1930,-82.7890,0.266,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T08:00:00Z,28.1930,-82.7890,0.248,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T08:06:00Z,28.1930,-82.7890,0.229,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T08:12:00Z,28.1930,-82.7890,0.206,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T08:18:00Z,28.1930,-82.7890,0.185,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T08:24:00Z,28.1930,-82.7890,0.17,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T08:30:00Z,28.1930,-82.7890,0.151,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T08:36:00Z,28.1930,-82.7890,0.127,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T08:42:00Z,28.1930,-82.7890,0.104,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T08:48:00Z,28.1930,-82.7890,0.083,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T08:54:00Z,28.1930,-82.7890,0.065,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T09:00:00Z,28.1930,-82.7890,0.055,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T09:06:00Z,28.1930,-82.7890,0.027,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T09:12:00Z,28.1930,-82.7890,-0.007,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T09:18:00Z,28.1930,-82.7890,-0.031,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T09:24:00Z,28.1930,-82.7890,-0.05,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T09:30:00Z,28.1930,-82.7890,-0.072,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T09:36:00Z,28.1930,-82.7890,-0.091,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T09:42:00Z,28.1930,-82.7890,-0.11,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T09:48:00Z,28.1930,-82.7890,-0.133,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T09:54:00Z,28.1930,-82.7890,-0.147,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T10:00:00Z,28.1930,-82.7890,-0.173,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T10:06:00Z,28.1930,-82.7890,-0.19,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T10:12:00Z,28.1930,-82.7890,-0.207,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T10:18:00Z,28.1930,-82.7890,-0.225,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T10:24:00Z,28.1930,-82.7890,-0.244,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T10:30:00Z,28.1930,-82.7890,-0.261,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T10:36:00Z,28.1930,-82.7890,-0.271,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T10:42:00Z,28.1930,-82.7890,-0.281,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T10:48:00Z,28.1930,-82.7890,-0.296,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T10:54:00Z,28.1930,-82.7890,-0.31,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T11:00:00Z,28.1930,-82.7890,-0.323,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T11:06:00Z,28.1930,-82.7890,-0.336,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T11:12:00Z,28.1930,-82.7890,-0.349,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T11:18:00Z,28.1930,-82.7890,-0.36,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T11:24:00Z,28.1930,-82.7890,-0.368,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T11:30:00Z,28.1930,-82.7890,-0.377,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T11:36:00Z,28.1930,-82.7890,-0.386,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T11:42:00Z,28.1930,-82.7890,-0.393,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T11:48:00Z,28.1930,-82.7890,-0.395,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T11:54:00Z,28.1930,-82.7890,-0.392,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T12:00:00Z,28.1930,-82.7890,-0.392,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T12:06:00Z,28.1930,-82.7890,-0.396,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T12:12:00Z,28.1930,-82.7890,-0.397,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T12:18:00Z,28.1930,-82.7890,-0.394,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T12:24:00Z,28.1930,-82.7890,-0.392,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T12:30:00Z,28.1930,-82.7890,-0.391,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T12:36:00Z,28.1930,-82.7890,-0.388,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T12:42:00Z,28.1930,-82.7890,-0.379,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T12:48:00Z,28.1930,-82.7890,-0.367,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T12:54:00Z,28.1930,-82.7890,-0.35,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T13:00:00Z,28.1930,-82.7890,-0.335,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T13:06:00Z,28.1930,-82.7890,-0.306,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T13:12:00Z,28.1930,-82.7890,-0.305,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T13:18:00Z,28.1930,-82.7890,-0.291,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T13:24:00Z,28.1930,-82.7890,-0.28,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T13:30:00Z,28.1930,-82.7890,-0.249,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T13:36:00Z,28.1930,-82.7890,-0.235,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T13:42:00Z,28.1930,-82.7890,-0.216,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T13:48:00Z,28.1930,-82.7890,-0.196,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T13:54:00Z,28.1930,-82.7890,-0.179,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T14:00:00Z,28.1930,-82.7890,-0.162,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T14:06:00Z,28.1930,-82.7890,-0.143,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T14:12:00Z,28.1930,-82.7890,-0.124,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T14:18:00Z,28.1930,-82.7890,-0.106,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T14:24:00Z,28.1930,-82.7890,-0.085,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T14:30:00Z,28.1930,-82.7890,-0.066,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T14:36:00Z,28.1930,-82.7890,-0.047,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T14:42:00Z,28.1930,-82.7890,-0.029,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T14:48:00Z,28.1930,-82.7890,-0.006,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T14:54:00Z,28.1930,-82.7890,0.018,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T15:00:00Z,28.1930,-82.7890,0.041,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T15:06:00Z,28.1930,-82.7890,0.059,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T15:12:00Z,28.1930,-82.7890,0.084,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T15:18:00Z,28.1930,-82.7890,0.106,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T15:24:00Z,28.1930,-82.7890,0.125,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T15:30:00Z,28.1930,-82.7890,0.146,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T15:36:00Z,28.1930,-82.7890,0.165,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T15:42:00Z,28.1930,-82.7890,0.18,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T15:48:00Z,28.1930,-82.7890,0.195,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T15:54:00Z,28.1930,-82.7890,0.211,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T16:00:00Z,28.1930,-82.7890,0.231,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T16:06:00Z,28.1930,-82.7890,0.248,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T16:12:00Z,28.1930,-82.7890,0.262,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T16:18:00Z,28.1930,-82.7890,0.275,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T16:24:00Z,28.1930,-82.7890,0.291,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T16:30:00Z,28.1930,-82.7890,0.305,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T16:36:00Z,28.1930,-82.7890,0.315,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T16:42:00Z,28.1930,-82.7890,0.324,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T16:48:00Z,28.1930,-82.7890,0.331,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T16:54:00Z,28.1930,-82.7890,0.343,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T17:00:00Z,28.1930,-82.7890,0.354,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T17:06:00Z,28.1930,-82.7890,0.362,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T17:12:00Z,28.1930,-82.7890,0.365,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T17:18:00Z,28.1930,-82.7890,0.373,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T17:24:00Z,28.1930,-82.7890,0.379,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T17:30:00Z,28.1930,-82.7890,0.39,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T17:36:00Z,28.1930,-82.7890,0.395,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T17:42:00Z,28.1930,-82.7890,0.398,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T17:48:00Z,28.1930,-82.7890,0.402,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T17:54:00Z,28.1930,-82.7890,0.413,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T18:00:00Z,28.1930,-82.7890,0.423,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T18:06:00Z,28.1930,-82.7890,0.419,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T18:12:00Z,28.1930,-82.7890,0.417,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T18:18:00Z,28.1930,-82.7890,0.424,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T18:24:00Z,28.1930,-82.7890,0.417,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T18:30:00Z,28.1930,-82.7890,0.406,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T18:36:00Z,28.1930,-82.7890,0.398,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T18:42:00Z,28.1930,-82.7890,0.393,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T18:48:00Z,28.1930,-82.7890,0.388,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T18:54:00Z,28.1930,-82.7890,0.381,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T19:00:00Z,28.1930,-82.7890,0.371,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T19:06:00Z,28.1930,-82.7890,0.364,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T19:12:00Z,28.1930,-82.7890,0.366,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T19:18:00Z,28.1930,-82.7890,0.353,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T19:24:00Z,28.1930,-82.7890,0.351,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T19:30:00Z,28.1930,-82.7890,0.343,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T19:36:00Z,28.1930,-82.7890,0.334,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T19:42:00Z,28.1930,-82.7890,0.322,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T19:48:00Z,28.1930,-82.7890,0.308,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T19:54:00Z,28.1930,-82.7890,0.296,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T20:00:00Z,28.1930,-82.7890,0.285,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T20:06:00Z,28.1930,-82.7890,0.273,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T20:12:00Z,28.1930,-82.7890,0.264,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T20:18:00Z,28.1930,-82.7890,0.248,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T20:24:00Z,28.1930,-82.7890,0.238,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T20:30:00Z,28.1930,-82.7890,0.225,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T20:36:00Z,28.1930,-82.7890,0.212,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T20:42:00Z,28.1930,-82.7890,0.189,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T20:48:00Z,28.1930,-82.7890,0.178,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T20:54:00Z,28.1930,-82.7890,0.167,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T21:00:00Z,28.1930,-82.7890,0.153,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T21:06:00Z,28.1930,-82.7890,0.141,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T21:12:00Z,28.1930,-82.7890,0.122,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T21:18:00Z,28.1930,-82.7890,0.107,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T21:24:00Z,28.1930,-82.7890,0.102,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T21:30:00Z,28.1930,-82.7890,0.093,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T21:36:00Z,28.1930,-82.7890,0.081,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T21:42:00Z,28.1930,-82.7890,0.069,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T21:48:00Z,28.1930,-82.7890,0.055,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T21:54:00Z,28.1930,-82.7890,0.04,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T22:00:00Z,28.1930,-82.7890,0.029,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T22:06:00Z,28.1930,-82.7890,0.019,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T22:12:00Z,28.1930,-82.7890,0.012,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T22:18:00Z,28.1930,-82.7890,0.002,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T22:24:00Z,28.1930,-82.7890,-0.012,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T22:30:00Z,28.1930,-82.7890,-0.023,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T22:36:00Z,28.1930,-82.7890,-0.03,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T22:42:00Z,28.1930,-82.7890,-0.038,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T22:48:00Z,28.1930,-82.7890,-0.046,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T22:54:00Z,28.1930,-82.7890,-0.049,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T23:00:00Z,28.1930,-82.7890,-0.054,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T23:06:00Z,28.1930,-82.7890,-0.059,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T23:12:00Z,28.1930,-82.7890,-0.062,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T23:18:00Z,28.1930,-82.7890,-0.066,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T23:24:00Z,28.1930,-82.7890,-0.073,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T23:30:00Z,28.1930,-82.7890,-0.08,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T23:36:00Z,28.1930,-82.7890,-0.079,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T23:42:00Z,28.1930,-82.7890,-0.078,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T23:48:00Z,28.1930,-82.7890,-0.077,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-01T23:54:00Z,28.1930,-82.7890,-0.072,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-02T00:00:00Z,28.1930,-82.7890,-0.066,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-02T00:06:00Z,28.1930,-82.7890,-0.061,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-02T00:12:00Z,28.1930,-82.7890,-0.05,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-02T00:18:00Z,28.1930,-82.7890,-0.044,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-02T00:24:00Z,28.1930,-82.7890,-0.04,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-02T00:30:00Z,28.1930,-82.7890,-0.028,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-02T00:36:00Z,28.1930,-82.7890,-0.015,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-02T00:42:00Z,28.1930,-82.7890,-0.002,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-02T00:48:00Z,28.1930,-82.7890,0.005,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-02T00:54:00Z,28.1930,-82.7890,0.022,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-02T01:00:00Z,28.1930,-82.7890,0.035,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-02T01:06:00Z,28.1930,-82.7890,0.05,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-02T01:12:00Z,28.1930,-82.7890,0.07,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-02T01:18:00Z,28.1930,-82.7890,0.09,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-02T01:24:00Z,28.1930,-82.7890,0.11,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-02T01:30:00Z,28.1930,-82.7890,0.129,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-02T01:36:00Z,28.1930,-82.7890,0.145,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-02T01:42:00Z,28.1930,-82.7890,0.159,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-02T01:48:00Z,28.1930,-82.7890,0.174,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-02T01:54:00Z,28.1930,-82.7890,0.196,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-02T02:00:00Z,28.1930,-82.7890,0.212,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-02T02:06:00Z,28.1930,-82.7890,0.231,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-02T02:12:00Z,28.1930,-82.7890,0.249,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-02T02:18:00Z,28.1930,-82.7890,0.267,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-02T02:24:00Z,28.1930,-82.7890,0.282,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-02T02:30:00Z,28.1930,-82.7890,0.298,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-02T02:36:00Z,28.1930,-82.7890,0.321,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-02T02:42:00Z,28.1930,-82.7890,0.338,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-02T02:48:00Z,28.1930,-82.7890,0.356,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-02T02:54:00Z,28.1930,-82.7890,0.37,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-10-02T03:00:00Z,28.1930,-82.7890,0.392,1111122 