owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:013:1,2016-06-01T00:18:00Z,27.4847,-97.3181,0.0,7.1,115.0,10.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-01T01:18:00Z,27.4847,-97.3181,0.0,5.7,91.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-01T02:18:00Z,27.4847,-97.3181,0.0,3.0,59.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-01T03:18:00Z,27.4847,-97.3181,0.0,8.6,61.0,9.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-01T04:18:00Z,27.4847,-97.3181,0.0,12.3,118.0,14.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-01T05:18:00Z,27.4847,-97.3181,0.0,14.7,126.0,18.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-01T06:24:00Z,27.4847,-97.3181,0.0,13.3,137.0,16.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-01T07:24:00Z,27.4847,-97.3181,0.0,12.3,142.0,17.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-01T08:42:00Z,27.4847,-97.3181,0.0,5.0,184.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-01T09:36:00Z,27.4847,-97.3181,0.0,2.6,284.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-01T10:48:00Z,27.4847,-97.3181,0.0,4.5,300.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-01T11:30:00Z,27.4847,-97.3181,0.0,4.5,307.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-01T12:24:00Z,27.4847,-97.3181,0.0,4.0,334.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-01T13:42:00Z,27.4847,-97.3181,0.0,2.5,345.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-01T14:42:00Z,27.4847,-97.3181,0.0,3.8,315.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-01T15:24:00Z,27.4847,-97.3181,0.0,2.5,263.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-01T16:36:00Z,27.4847,-97.3181,0.0,3.9,203.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-01T17:42:00Z,27.4847,-97.3181,0.0,6.1,259.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-01T18:24:00Z,27.4847,-97.3181,0.0,6.3,233.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-01T19:36:00Z,27.4847,-97.3181,0.0,3.1,238.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-01T20:24:00Z,27.4847,-97.3181,0.0,2.8,263.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-01T21:36:00Z,27.4847,-97.3181,0.0,1.5,217.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-01T22:36:00Z,27.4847,-97.3181,0.0,3.3,123.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-01T23:42:00Z,27.4847,-97.3181,0.0,3.3,115.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-02T00:30:00Z,27.4847,-97.3181,0.0,4.3,119.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-02T01:30:00Z,27.4847,-97.3181,0.0,4.2,118.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-02T02:24:00Z,27.4847,-97.3181,0.0,4.1,124.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-02T03:42:00Z,27.4847,-97.3181,0.0,2.7,130.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-02T04:36:00Z,27.4847,-97.3181,0.0,2.9,158.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-02T05:36:00Z,27.4847,-97.3181,0.0,5.5,165.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-02T06:24:00Z,27.4847,-97.3181,0.0,5.7,171.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-02T07:30:00Z,27.4847,-97.3181,0.0,4.2,173.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-02T08:42:00Z,27.4847,-97.3181,0.0,4.0,259.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-02T09:30:00Z,27.4847,-97.3181,0.0,3.7,240.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-02T10:30:00Z,27.4847,-97.3181,0.0,4.9,252.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-02T11:42:00Z,27.4847,-97.3181,0.0,4.9,262.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-02T12:30:00Z,27.4847,-97.3181,0.0,4.1,274.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-02T13:36:00Z,27.4847,-97.3181,0.0,3.4,273.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-02T14:30:00Z,27.4847,-97.3181,0.0,1.3,287.0,2.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-02T15:36:00Z,27.4847,-97.3181,0.0,0.9,127.0,1.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-02T16:36:00Z,27.4847,-97.3181,0.0,0.7,291.0,1.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-02T17:30:00Z,27.4847,-97.3181,0.0,0.2,77.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-02T18:54:00Z,27.4847,-97.3181,0.0,4.6,134.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-02T19:42:00Z,27.4847,-97.3181,0.0,4.0,145.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-02T20:24:00Z,27.4847,-97.3181,0.0,6.5,175.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-02T21:42:00Z,27.4847,-97.3181,0.0,3.9,253.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-02T22:30:00Z,27.4847,-97.3181,0.0,3.4,36.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-02T23:36:00Z,27.4847,-97.3181,0.0,4.6,76.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-03T00:30:00Z,27.4847,-97.3181,0.0,4.9,85.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-03T01:24:00Z,27.4847,-97.3181,0.0,3.7,124.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-03T02:42:00Z,27.4847,-97.3181,0.0,3.2,159.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-03T03:24:00Z,27.4847,-97.3181,0.0,3.2,161.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-03T04:42:00Z,27.4847,-97.3181,0.0,2.9,161.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-03T05:30:00Z,27.4847,-97.3181,0.0,2.2,166.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-03T06:42:00Z,27.4847,-97.3181,0.0,1.4,250.0,1.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-03T07:48:00Z,27.4847,-97.3181,0.0,6.4,4.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-03T08:24:00Z,27.4847,-97.3181,0.0,6.1,5.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-03T09:30:00Z,27.4847,-97.3181,0.0,3.4,40.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-03T10:48:00Z,27.4847,-97.3181,0.0,2.5,104.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-03T11:42:00Z,27.4847,-97.3181,0.0,1.3,136.0,2.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-03T12:30:00Z,27.4847,-97.3181,0.0,0.7,167.0,0.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-03T13:30:00Z,27.4847,-97.3181,0.0,1.6,250.0,2.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-03T14:42:00Z,27.4847,-97.3181,0.0,0.1,218.0,0.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-03T15:42:00Z,27.4847,-97.3181,0.0,1.4,331.0,1.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-03T16:42:00Z,27.4847,-97.3181,0.0,1.7,86.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-03T17:24:00Z,27.4847,-97.3181,0.0,2.1,65.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-03T18:18:00Z,27.4847,-97.3181,0.0,10.4,145.0,13.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-03T19:18:00Z,27.4847,-97.3181,0.0,5.1,107.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-03T20:18:00Z,27.4847,-97.3181,0.0,7.7,137.0,9.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-03T21:18:00Z,27.4847,-97.3181,0.0,2.1,283.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-03T22:18:00Z,27.4847,-97.3181,0.0,3.4,120.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-03T23:18:00Z,27.4847,-97.3181,0.0,2.8,177.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-04T00:18:00Z,27.4847,-97.3181,0.0,2.3,190.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-04T01:18:00Z,27.4847,-97.3181,0.0,0.6,190.0,1.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-04T02:18:00Z,27.4847,-97.3181,0.0,3.4,231.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-04T03:18:00Z,27.4847,-97.3181,0.0,3.1,229.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-04T04:18:00Z,27.4847,-97.3181,0.0,1.8,164.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-04T05:18:00Z,27.4847,-97.3181,0.0,2.9,171.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-04T06:24:00Z,27.4847,-97.3181,0.0,2.7,185.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-04T07:18:00Z,27.4847,-97.3181,0.0,4.3,199.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-04T08:18:00Z,27.4847,-97.3181,0.0,4.3,226.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-04T09:18:00Z,27.4847,-97.3181,0.0,4.2,253.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-04T10:18:00Z,27.4847,-97.3181,0.0,6.5,272.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-04T11:18:00Z,27.4847,-97.3181,0.0,5.9,291.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-04T12:18:00Z,27.4847,-97.3181,0.0,6.1,324.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-04T13:18:00Z,27.4847,-97.3181,0.0,4.3,328.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-04T14:18:00Z,27.4847,-97.3181,0.0,4.4,303.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-04T15:18:00Z,27.4847,-97.3181,0.0,4.9,328.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-04T16:18:00Z,27.4847,-97.3181,0.0,3.4,351.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-04T17:18:00Z,27.4847,-97.3181,0.0,4.0,344.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-04T18:18:00Z,27.4847,-97.3181,0.0,4.1,8.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-04T19:18:00Z,27.4847,-97.3181,0.0,4.2,9.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-04T20:18:00Z,27.4847,-97.3181,0.0,6.5,2.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-04T21:18:00Z,27.4847,-97.3181,0.0,6.2,347.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-04T22:24:00Z,27.4847,-97.3181,0.0,5.6,357.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-04T23:18:00Z,27.4847,-97.3181,0.0,4.5,16.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-05T00:24:00Z,27.4847,-97.3181,0.0,2.6,22.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-05T01:18:00Z,27.4847,-97.3181,0.0,2.5,326.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-05T02:18:00Z,27.4847,-97.3181,0.0,4.3,322.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-05T03:18:00Z,27.4847,-97.3181,0.0,6.0,287.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-05T04:18:00Z,27.4847,-97.3181,0.0,4.9,281.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-05T05:18:00Z,27.4847,-97.3181,0.0,5.0,301.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-05T06:24:00Z,27.4847,-97.3181,0.0,5.0,297.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-05T07:18:00Z,27.4847,-97.3181,0.0,5.2,299.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-05T08:18:00Z,27.4847,-97.3181,0.0,7.6,328.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-05T09:18:00Z,27.4847,-97.3181,0.0,5.0,328.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-05T10:18:00Z,27.4847,-97.3181,0.0,4.5,324.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-05T11:18:00Z,27.4847,-97.3181,0.0,5.6,325.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-05T12:18:00Z,27.4847,-97.3181,0.0,5.7,323.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-05T13:18:00Z,27.4847,-97.3181,0.0,5.8,316.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-05T14:24:00Z,27.4847,-97.3181,0.0,7.2,338.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-05T15:24:00Z,27.4847,-97.3181,0.0,7.5,4.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-05T16:18:00Z,27.4847,-97.3181,0.0,7.5,8.0,9.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-05T17:18:00Z,27.4847,-97.3181,0.0,7.6,6.0,9.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-05T18:18:00Z,27.4847,-97.3181,0.0,6.6,14.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-05T19:18:00Z,27.4847,-97.3181,0.0,6.3,18.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-05T20:18:00Z,27.4847,-97.3181,0.0,7.9,352.0,9.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-05T21:18:00Z,27.4847,-97.3181,0.0,7.3,352.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-05T22:18:00Z,27.4847,-97.3181,0.0,5.9,16.0,10.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-05T23:18:00Z,27.4847,-97.3181,0.0,7.4,331.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-06T00:18:00Z,27.4847,-97.3181,0.0,6.9,5.0,9.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-06T01:18:00Z,27.4847,-97.3181,0.0,5.6,35.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-06T02:24:00Z,27.4847,-97.3181,0.0,6.9,46.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-06T03:18:00Z,27.4847,-97.3181,0.0,6.3,26.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-06T04:18:00Z,27.4847,-97.3181,0.0,4.1,21.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-06T05:18:00Z,27.4847,-97.3181,0.0,4.0,32.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-06T06:18:00Z,27.4847,-97.3181,0.0,4.9,7.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-06T07:18:00Z,27.4847,-97.3181,0.0,3.8,328.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-06T08:18:00Z,27.4847,-97.3181,0.0,3.9,307.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-06T09:18:00Z,27.4847,-97.3181,0.0,4.6,312.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-06T10:18:00Z,27.4847,-97.3181,0.0,5.2,320.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-06T11:18:00Z,27.4847,-97.3181,0.0,4.4,318.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-06T12:18:00Z,27.4847,-97.3181,0.0,4.0,327.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-06T13:18:00Z,27.4847,-97.3181,0.0,3.3,328.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-06T14:18:00Z,27.4847,-97.3181,0.0,4.4,14.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-06T15:18:00Z,27.4847,-97.3181,0.0,3.9,16.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-06T16:18:00Z,27.4847,-97.3181,0.0,4.9,23.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-06T17:18:00Z,27.4847,-97.3181,0.0,3.8,25.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-06T18:18:00Z,27.4847,-97.3181,0.0,4.6,28.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-06T19:18:00Z,27.4847,-97.3181,0.0,1.9,26.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-06T21:06:00Z,27.4847,-97.3181,0.0,3.3,56.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-06T22:18:00Z,27.4847,-97.3181,0.0,2.5,94.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-06T23:24:00Z,27.4847,-97.3181,0.0,2.9,114.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-07T00:18:00Z,27.4847,-97.3181,0.0,2.4,118.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-07T01:18:00Z,27.4847,-97.3181,0.0,2.8,35.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-07T02:18:00Z,27.4847,-97.3181,0.0,0.4,134.0,1.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-07T03:18:00Z,27.4847,-97.3181,0.0,2.3,108.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-07T04:24:00Z,27.4847,-97.3181,0.0,1.9,106.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-07T05:18:00Z,27.4847,-97.3181,0.0,1.7,138.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-07T06:18:00Z,27.4847,-97.3181,0.0,0.9,97.0,1.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-07T07:18:00Z,27.4847,-97.3181,0.0,1.0,135.0,1.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-07T08:18:00Z,27.4847,-97.3181,0.0,2.3,316.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-07T09:18:00Z,27.4847,-97.3181,0.0,2.1,318.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-07T10:18:00Z,27.4847,-97.3181,0.0,1.6,317.0,2.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-07T11:18:00Z,27.4847,-97.3181,0.0,2.9,314.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-07T12:18:00Z,27.4847,-97.3181,0.0,3.1,314.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-07T13:18:00Z,27.4847,-97.3181,0.0,3.6,328.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-07T14:18:00Z,27.4847,-97.3181,0.0,2.2,326.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-07T15:18:00Z,27.4847,-97.3181,0.0,2.2,19.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-07T16:18:00Z,27.4847,-97.3181,0.0,2.6,17.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-07T17:18:00Z,27.4847,-97.3181,0.0,3.3,24.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-07T18:18:00Z,27.4847,-97.3181,0.0,3.4,26.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-07T19:18:00Z,27.4847,-97.3181,0.0,5.4,77.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-07T20:18:00Z,27.4847,-97.3181,0.0,5.3,90.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-07T21:24:00Z,27.4847,-97.3181,0.0,5.4,94.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-07T22:18:00Z,27.4847,-97.3181,0.0,5.6,99.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-07T23:18:00Z,27.4847,-97.3181,0.0,6.3,107.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-08T00:18:00Z,27.4847,-97.3181,0.0,5.4,96.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-08T01:18:00Z,27.4847,-97.3181,0.0,4.1,107.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-08T02:18:00Z,27.4847,-97.3181,0.0,2.6,111.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-08T03:18:00Z,27.4847,-97.3181,0.0,2.5,111.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-08T04:24:00Z,27.4847,-97.3181,0.0,2.5,112.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-08T05:18:00Z,27.4847,-97.3181,0.0,2.6,126.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-08T06:24:00Z,27.4847,-97.3181,0.0,1.4,111.0,2.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-08T07:18:00Z,27.4847,-97.3181,0.0,1.8,111.0,2.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-08T08:18:00Z,27.4847,-97.3181,0.0,2.3,109.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-08T09:18:00Z,27.4847,-97.3181,0.0,1.2,164.0,1.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-08T10:18:00Z,27.4847,-97.3181,0.0,2.1,325.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-08T11:18:00Z,27.4847,-97.3181,0.0,2.4,13.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-08T12:18:00Z,27.4847,-97.3181,0.0,3.2,48.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-08T13:18:00Z,27.4847,-97.3181,0.0,3.9,65.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-08T14:18:00Z,27.4847,-97.3181,0.0,3.4,86.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-08T15:36:00Z,27.4847,-97.3181,0.0,4.2,80.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-08T16:18:00Z,27.4847,-97.3181,0.0,2.7,77.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-08T17:18:00Z,27.4847,-97.3181,0.0,4.1,71.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-08T18:18:00Z,27.4847,-97.3181,0.0,5.4,80.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-08T19:18:00Z,27.4847,-97.3181,0.0,5.6,83.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-08T20:18:00Z,27.4847,-97.3181,0.0,6.0,80.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-08T21:18:00Z,27.4847,-97.3181,0.0,6.2,87.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-08T22:18:00Z,27.4847,-97.3181,0.0,5.9,78.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-08T23:18:00Z,27.4847,-97.3181,0.0,5.4,84.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-09T00:18:00Z,27.4847,-97.3181,0.0,4.4,78.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-09T01:18:00Z,27.4847,-97.3181,0.0,4.6,88.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-09T02:18:00Z,27.4847,-97.3181,0.0,4.9,85.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-09T03:18:00Z,27.4847,-97.3181,0.0,4.1,88.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-09T04:18:00Z,27.4847,-97.3181,0.0,3.4,92.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-09T05:18:00Z,27.4847,-97.3181,0.0,3.5,92.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-09T06:24:00Z,27.4847,-97.3181,0.0,1.9,96.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-09T07:18:00Z,27.4847,-97.3181,0.0,2.0,98.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-09T08:18:00Z,27.4847,-97.3181,0.0,1.1,106.0,1.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-09T09:18:00Z,27.4847,-97.3181,0.0,0.8,101.0,1.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-09T10:18:00Z,27.4847,-97.3181,0.0,1.0,273.0,1.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-09T11:18:00Z,27.4847,-97.3181,0.0,2.8,333.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-09T12:18:00Z,27.4847,-97.3181,0.0,3.6,326.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-09T13:18:00Z,27.4847,-97.3181,0.0,3.4,319.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-09T14:18:00Z,27.4847,-97.3181,0.0,3.6,23.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-09T15:18:00Z,27.4847,-97.3181,0.0,4.3,48.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-09T16:18:00Z,27.4847,-97.3181,0.0,5.2,73.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-09T17:18:00Z,27.4847,-97.3181,0.0,5.8,82.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-06-09T18:18:00Z,27.4847,-97.3181,0.0,5.2,66.0,7.0,'1111122,1111122,1111122' 