owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T00:00:00Z,29.1870,-90.6093,0.0,4.8,226.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T00:15:00Z,29.1870,-90.6093,0.0,5.8,234.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T00:30:00Z,29.1870,-90.6093,0.0,4.9,235.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T00:45:00Z,29.1870,-90.6093,0.0,5.9,247.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T01:00:00Z,29.1870,-90.6093,0.0,4.1,252.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T01:15:00Z,29.1870,-90.6093,0.0,3.8,254.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T01:30:00Z,29.1870,-90.6093,0.0,4.1,242.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T01:45:00Z,29.1870,-90.6093,0.0,3.8,235.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T02:00:00Z,29.1870,-90.6093,0.0,2.7,255.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T02:15:00Z,29.1870,-90.6093,0.0,2.8,233.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T02:30:00Z,29.1870,-90.6093,0.0,3.3,241.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T02:45:00Z,29.1870,-90.6093,0.0,2.4,242.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T03:00:00Z,29.1870,-90.6093,0.0,1.5,268.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T03:15:00Z,29.1870,-90.6093,0.0,2.6,249.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T03:30:00Z,29.1870,-90.6093,0.0,2.7,233.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T03:45:00Z,29.1870,-90.6093,0.0,2.7,232.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T04:00:00Z,29.1870,-90.6093,0.0,2.9,221.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T04:15:00Z,29.1870,-90.6093,0.0,2.8,220.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T04:30:00Z,29.1870,-90.6093,0.0,2.9,221.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T04:45:00Z,29.1870,-90.6093,0.0,3.0,227.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T05:00:00Z,29.1870,-90.6093,0.0,3.6,222.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T05:15:00Z,29.1870,-90.6093,0.0,3.0,242.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T05:30:00Z,29.1870,-90.6093,0.0,2.8,234.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T05:45:00Z,29.1870,-90.6093,0.0,3.7,232.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T06:00:00Z,29.1870,-90.6093,0.0,3.0,220.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T06:15:00Z,29.1870,-90.6093,0.0,3.5,224.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T06:30:00Z,29.1870,-90.6093,0.0,3.9,219.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T06:45:00Z,29.1870,-90.6093,0.0,4.1,224.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T07:00:00Z,29.1870,-90.6093,0.0,4.9,241.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T07:15:00Z,29.1870,-90.6093,0.0,4.2,246.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T07:30:00Z,29.1870,-90.6093,0.0,5.5,250.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T07:45:00Z,29.1870,-90.6093,0.0,5.2,260.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T08:00:00Z,29.1870,-90.6093,0.0,4.3,248.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T08:15:00Z,29.1870,-90.6093,0.0,4.2,255.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T08:30:00Z,29.1870,-90.6093,0.0,3.7,249.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T08:45:00Z,29.1870,-90.6093,0.0,4.1,261.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T09:00:00Z,29.1870,-90.6093,0.0,3.7,249.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T09:15:00Z,29.1870,-90.6093,0.0,3.4,243.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T09:30:00Z,29.1870,-90.6093,0.0,4.4,256.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T09:45:00Z,29.1870,-90.6093,0.0,3.3,249.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T10:00:00Z,29.1870,-90.6093,0.0,3.5,266.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T10:15:00Z,29.1870,-90.6093,0.0,2.5,266.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T10:30:00Z,29.1870,-90.6093,0.0,2.8,243.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T10:45:00Z,29.1870,-90.6093,0.0,1.8,225.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T11:00:00Z,29.1870,-90.6093,0.0,2.4,214.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T11:15:00Z,29.1870,-90.6093,0.0,2.4,235.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T11:30:00Z,29.1870,-90.6093,0.0,2.8,221.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T11:45:00Z,29.1870,-90.6093,0.0,5.2,225.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T12:00:00Z,29.1870,-90.6093,0.0,2.7,220.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T12:15:00Z,29.1870,-90.6093,0.0,2.6,228.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T12:30:00Z,29.1870,-90.6093,0.0,3.3,210.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T12:45:00Z,29.1870,-90.6093,0.0,3.0,203.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T13:00:00Z,29.1870,-90.6093,0.0,3.5,213.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T13:15:00Z,29.1870,-90.6093,0.0,3.2,211.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T13:30:00Z,29.1870,-90.6093,0.0,2.9,189.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T13:45:00Z,29.1870,-90.6093,0.0,3.5,195.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T14:00:00Z,29.1870,-90.6093,0.0,2.9,204.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T14:15:00Z,29.1870,-90.6093,0.0,2.6,192.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T14:45:00Z,29.1870,-90.6093,0.0,3.1,197.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T15:00:00Z,29.1870,-90.6093,0.0,3.3,176.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T15:15:00Z,29.1870,-90.6093,0.0,2.1,193.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T15:30:00Z,29.1870,-90.6093,0.0,2.5,187.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T15:45:00Z,29.1870,-90.6093,0.0,2.7,187.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T16:00:00Z,29.1870,-90.6093,0.0,1.2,206.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T16:15:00Z,29.1870,-90.6093,0.0,0.6,179.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T16:30:00Z,29.1870,-90.6093,0.0,1.2,183.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T16:45:00Z,29.1870,-90.6093,0.0,1.8,171.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T17:00:00Z,29.1870,-90.6093,0.0,1.6,160.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T17:15:00Z,29.1870,-90.6093,0.0,2.3,167.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T17:30:00Z,29.1870,-90.6093,0.0,2.5,155.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T17:45:00Z,29.1870,-90.6093,0.0,2.8,172.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T18:00:00Z,29.1870,-90.6093,0.0,3.4,173.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T18:15:00Z,29.1870,-90.6093,0.0,3.3,174.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T18:30:00Z,29.1870,-90.6093,0.0,3.3,190.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T18:45:00Z,29.1870,-90.6093,0.0,3.6,193.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T19:00:00Z,29.1870,-90.6093,0.0,3.3,187.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T19:15:00Z,29.1870,-90.6093,0.0,3.9,187.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T19:30:00Z,29.1870,-90.6093,0.0,4.1,185.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T19:45:00Z,29.1870,-90.6093,0.0,4.2,183.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T20:00:00Z,29.1870,-90.6093,0.0,4.2,189.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T20:15:00Z,29.1870,-90.6093,0.0,4.3,183.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T20:30:00Z,29.1870,-90.6093,0.0,4.5,176.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T20:45:00Z,29.1870,-90.6093,0.0,4.5,177.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T21:00:00Z,29.1870,-90.6093,0.0,4.9,174.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T21:30:00Z,29.1870,-90.6093,0.0,5.0,171.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T21:45:00Z,29.1870,-90.6093,0.0,5.1,172.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T22:15:00Z,29.1870,-90.6093,0.0,5.9,173.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T22:30:00Z,29.1870,-90.6093,0.0,6.2,175.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T22:45:00Z,29.1870,-90.6093,0.0,6.2,180.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T23:00:00Z,29.1870,-90.6093,0.0,5.9,183.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T23:15:00Z,29.1870,-90.6093,0.0,7.2,186.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T23:30:00Z,29.1870,-90.6093,0.0,6.6,181.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T23:45:00Z,29.1870,-90.6093,0.0,6.8,182.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T00:00:00Z,29.1870,-90.6093,0.0,6.8,178.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T00:15:00Z,29.1870,-90.6093,0.0,6.4,175.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T00:30:00Z,29.1870,-90.6093,0.0,6.4,181.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T00:45:00Z,29.1870,-90.6093,0.0,6.4,175.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T01:00:00Z,29.1870,-90.6093,0.0,5.9,187.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T01:15:00Z,29.1870,-90.6093,0.0,6.3,187.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T01:30:00Z,29.1870,-90.6093,0.0,6.7,192.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T01:45:00Z,29.1870,-90.6093,0.0,7.0,189.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T02:00:00Z,29.1870,-90.6093,0.0,7.0,188.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T02:15:00Z,29.1870,-90.6093,0.0,5.7,190.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T02:30:00Z,29.1870,-90.6093,0.0,7.0,193.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T02:45:00Z,29.1870,-90.6093,0.0,7.7,200.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T03:00:00Z,29.1870,-90.6093,0.0,6.6,202.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T03:15:00Z,29.1870,-90.6093,0.0,7.0,199.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T03:30:00Z,29.1870,-90.6093,0.0,8.1,205.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T03:45:00Z,29.1870,-90.6093,0.0,7.8,205.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T04:00:00Z,29.1870,-90.6093,0.0,8.3,203.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T04:15:00Z,29.1870,-90.6093,0.0,7.5,205.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T04:30:00Z,29.1870,-90.6093,0.0,7.2,205.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T04:45:00Z,29.1870,-90.6093,0.0,6.7,204.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T05:00:00Z,29.1870,-90.6093,0.0,6.5,205.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T05:15:00Z,29.1870,-90.6093,0.0,6.1,203.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T05:30:00Z,29.1870,-90.6093,0.0,6.0,201.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T05:45:00Z,29.1870,-90.6093,0.0,4.8,207.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T06:00:00Z,29.1870,-90.6093,0.0,4.4,206.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T06:15:00Z,29.1870,-90.6093,0.0,4.7,189.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T06:30:00Z,29.1870,-90.6093,0.0,4.4,179.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T06:45:00Z,29.1870,-90.6093,0.0,4.9,185.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T07:00:00Z,29.1870,-90.6093,0.0,5.0,179.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T07:15:00Z,29.1870,-90.6093,0.0,4.8,167.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T07:30:00Z,29.1870,-90.6093,0.0,5.1,164.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T07:45:00Z,29.1870,-90.6093,0.0,4.6,162.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T08:00:00Z,29.1870,-90.6093,0.0,5.2,163.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T08:15:00Z,29.1870,-90.6093,0.0,5.5,175.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T08:30:00Z,29.1870,-90.6093,0.0,6.2,168.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T08:45:00Z,29.1870,-90.6093,0.0,5.9,175.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T09:00:00Z,29.1870,-90.6093,0.0,6.5,178.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T09:30:00Z,29.1870,-90.6093,0.0,5.9,195.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T09:45:00Z,29.1870,-90.6093,0.0,6.6,192.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T10:00:00Z,29.1870,-90.6093,0.0,5.2,197.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T10:15:00Z,29.1870,-90.6093,0.0,5.3,193.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T10:30:00Z,29.1870,-90.6093,0.0,4.5,191.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T10:45:00Z,29.1870,-90.6093,0.0,4.9,189.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T11:00:00Z,29.1870,-90.6093,0.0,4.2,200.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T11:15:00Z,29.1870,-90.6093,0.0,4.1,198.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T11:30:00Z,29.1870,-90.6093,0.0,5.3,193.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T11:45:00Z,29.1870,-90.6093,0.0,5.9,183.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T12:00:00Z,29.1870,-90.6093,0.0,5.9,181.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T12:15:00Z,29.1870,-90.6093,0.0,4.8,185.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T12:30:00Z,29.1870,-90.6093,0.0,4.5,183.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T12:45:00Z,29.1870,-90.6093,0.0,3.3,182.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T13:00:00Z,29.1870,-90.6093,0.0,2.4,175.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T13:15:00Z,29.1870,-90.6093,0.0,2.6,165.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T13:30:00Z,29.1870,-90.6093,0.0,2.5,156.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T13:45:00Z,29.1870,-90.6093,0.0,2.6,171.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T14:00:00Z,29.1870,-90.6093,0.0,3.3,179.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T14:15:00Z,29.1870,-90.6093,0.0,5.1,180.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T14:30:00Z,29.1870,-90.6093,0.0,5.1,178.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T14:45:00Z,29.1870,-90.6093,0.0,5.0,181.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T15:00:00Z,29.1870,-90.6093,0.0,6.0,183.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T15:15:00Z,29.1870,-90.6093,0.0,6.3,187.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T15:30:00Z,29.1870,-90.6093,0.0,7.5,189.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T15:45:00Z,29.1870,-90.6093,0.0,8.9,189.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T16:00:00Z,29.1870,-90.6093,0.0,8.2,192.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T16:15:00Z,29.1870,-90.6093,0.0,9.8,207.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T16:30:00Z,29.1870,-90.6093,0.0,9.3,210.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T16:45:00Z,29.1870,-90.6093,0.0,8.8,212.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T17:00:00Z,29.1870,-90.6093,0.0,7.0,220.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T17:15:00Z,29.1870,-90.6093,0.0,8.2,219.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T17:30:00Z,29.1870,-90.6093,0.0,7.5,217.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T17:45:00Z,29.1870,-90.6093,0.0,7.3,222.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T18:00:00Z,29.1870,-90.6093,0.0,6.8,225.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T18:15:00Z,29.1870,-90.6093,0.0,6.8,229.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T18:30:00Z,29.1870,-90.6093,0.0,6.7,223.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T18:45:00Z,29.1870,-90.6093,0.0,8.0,220.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T19:00:00Z,29.1870,-90.6093,0.0,8.2,222.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T19:15:00Z,29.1870,-90.6093,0.0,8.6,223.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T19:30:00Z,29.1870,-90.6093,0.0,7.8,224.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T19:45:00Z,29.1870,-90.6093,0.0,7.3,227.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T20:00:00Z,29.1870,-90.6093,0.0,7.6,226.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T20:15:00Z,29.1870,-90.6093,0.0,7.5,229.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T20:30:00Z,29.1870,-90.6093,0.0,7.8,224.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T20:45:00Z,29.1870,-90.6093,0.0,9.3,221.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T21:00:00Z,29.1870,-90.6093,0.0,8.1,220.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T21:15:00Z,29.1870,-90.6093,0.0,7.7,220.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T21:30:00Z,29.1870,-90.6093,0.0,8.7,222.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T21:45:00Z,29.1870,-90.6093,0.0,9.4,219.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T22:00:00Z,29.1870,-90.6093,0.0,8.6,217.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T22:15:00Z,29.1870,-90.6093,0.0,10.2,215.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T22:30:00Z,29.1870,-90.6093,0.0,8.9,215.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T22:45:00Z,29.1870,-90.6093,0.0,8.9,216.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T23:00:00Z,29.1870,-90.6093,0.0,9.4,216.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T23:15:00Z,29.1870,-90.6093,0.0,9.1,221.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T23:30:00Z,29.1870,-90.6093,0.0,9.8,220.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T23:45:00Z,29.1870,-90.6093,0.0,8.9,223.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-03T00:00:00Z,29.1870,-90.6093,0.0,9.5,224.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-03T00:15:00Z,29.1870,-90.6093,0.0,8.5,225.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-03T00:30:00Z,29.1870,-90.6093,0.0,7.7,219.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-03T00:45:00Z,29.1870,-90.6093,0.0,8.5,220.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-03T01:00:00Z,29.1870,-90.6093,0.0,7.9,221.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-03T01:15:00Z,29.1870,-90.6093,0.0,8.8,224.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-03T01:30:00Z,29.1870,-90.6093,0.0,7.6,220.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-03T01:45:00Z,29.1870,-90.6093,0.0,8.6,219.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-03T02:00:00Z,29.1870,-90.6093,0.0,8.3,220.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-03T02:15:00Z,29.1870,-90.6093,0.0,8.5,225.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-02-03T02:30:00Z,29.1870,-90.6093,0.0,8.9,224.0,-9999.0,'1111122,1111122,1111122' 