owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:wmo:42003:1,2011-08-01T00:00:00Z,26.0070,-85.6480,5.0,2.6,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-01T01:00:00Z,26.0070,-85.6480,5.0,2.6,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-01T02:00:00Z,26.0070,-85.6480,5.0,2.6,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-01T03:00:00Z,26.0070,-85.6480,5.0,2.6,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-01T04:00:00Z,26.0070,-85.6480,5.0,1.5,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-01T05:00:00Z,26.0070,-85.6480,5.0,1.5,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-01T06:00:00Z,26.0070,-85.6480,5.0,1.5,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-01T07:00:00Z,26.0070,-85.6480,5.0,2.6,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-01T08:00:00Z,26.0070,-85.6480,5.0,1.5,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-01T09:00:00Z,26.0070,-85.6480,5.0,3.6,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-01T10:00:00Z,26.0070,-85.6480,5.0,2.6,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-01T11:00:00Z,26.0070,-85.6480,5.0,0.5,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-01T12:00:00Z,26.0070,-85.6480,5.0,0.5,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-01T17:00:00Z,26.0070,-85.6480,5.0,0.5,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-01T19:00:00Z,26.0070,-85.6480,5.0,0.5,330.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-01T20:00:00Z,26.0070,-85.6480,5.0,0.5,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-01T21:00:00Z,26.0070,-85.6480,5.0,1.5,310.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-01T22:00:00Z,26.0070,-85.6480,5.0,0.5,310.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-01T23:00:00Z,26.0070,-85.6480,5.0,1.5,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-02T00:00:00Z,26.0070,-85.6480,5.0,1.5,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-02T01:00:00Z,26.0070,-85.6480,5.0,2.6,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-02T02:00:00Z,26.0070,-85.6480,5.0,1.5,330.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-02T03:00:00Z,26.0070,-85.6480,5.0,0.5,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-02T04:00:00Z,26.0070,-85.6480,5.0,0.5,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-02T05:00:00Z,26.0070,-85.6480,5.0,0.5,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-02T06:00:00Z,26.0070,-85.6480,5.0,0.5,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-02T07:00:00Z,26.0070,-85.6480,5.0,1.5,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-02T08:00:00Z,26.0070,-85.6480,5.0,1.5,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-02T14:00:00Z,26.0070,-85.6480,5.0,0.5,230.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-02T16:00:00Z,26.0070,-85.6480,5.0,0.5,330.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-02T17:00:00Z,26.0070,-85.6480,5.0,0.5,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-02T18:00:00Z,26.0070,-85.6480,5.0,1.5,300.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-02T19:00:00Z,26.0070,-85.6480,5.0,2.6,310.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-02T20:00:00Z,26.0070,-85.6480,5.0,2.6,320.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-02T21:00:00Z,26.0070,-85.6480,5.0,1.5,300.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-02T22:00:00Z,26.0070,-85.6480,5.0,2.6,300.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-02T23:00:00Z,26.0070,-85.6480,5.0,2.6,300.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-03T00:00:00Z,26.0070,-85.6480,5.0,2.6,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-03T01:00:00Z,26.0070,-85.6480,5.0,2.6,300.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-03T02:00:00Z,26.0070,-85.6480,5.0,2.6,310.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-03T03:00:00Z,26.0070,-85.6480,5.0,1.5,320.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-03T04:00:00Z,26.0070,-85.6480,5.0,2.6,320.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-03T05:00:00Z,26.0070,-85.6480,5.0,1.5,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-03T06:00:00Z,26.0070,-85.6480,5.0,0.5,300.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-03T07:00:00Z,26.0070,-85.6480,5.0,1.5,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-03T08:00:00Z,26.0070,-85.6480,5.0,1.5,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-03T09:00:00Z,26.0070,-85.6480,5.0,1.5,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-03T10:00:00Z,26.0070,-85.6480,5.0,1.5,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-03T11:00:00Z,26.0070,-85.6480,5.0,2.6,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-03T12:00:00Z,26.0070,-85.6480,5.0,2.6,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-03T14:00:00Z,26.0070,-85.6480,5.0,2.6,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-03T15:00:00Z,26.0070,-85.6480,5.0,1.5,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-03T16:00:00Z,26.0070,-85.6480,5.0,1.5,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-03T17:00:00Z,26.0070,-85.6480,5.0,2.6,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-03T18:00:00Z,26.0070,-85.6480,5.0,2.6,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-03T19:00:00Z,26.0070,-85.6480,5.0,3.6,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-03T20:00:00Z,26.0070,-85.6480,5.0,3.6,300.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-03T21:00:00Z,26.0070,-85.6480,5.0,3.6,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-03T22:00:00Z,26.0070,-85.6480,5.0,3.6,300.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-03T23:00:00Z,26.0070,-85.6480,5.0,4.6,320.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-04T00:00:00Z,26.0070,-85.6480,5.0,6.7,330.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-04T01:00:00Z,26.0070,-85.6480,5.0,3.6,320.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-04T02:00:00Z,26.0070,-85.6480,5.0,3.6,310.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-04T03:00:00Z,26.0070,-85.6480,5.0,2.6,300.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-04T04:00:00Z,26.0070,-85.6480,5.0,2.6,300.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-04T05:00:00Z,26.0070,-85.6480,5.0,2.6,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-04T06:00:00Z,26.0070,-85.6480,5.0,2.6,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-04T07:00:00Z,26.0070,-85.6480,5.0,3.6,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-04T08:00:00Z,26.0070,-85.6480,5.0,3.6,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-04T09:00:00Z,26.0070,-85.6480,5.0,3.6,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-04T10:00:00Z,26.0070,-85.6480,5.0,2.6,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-04T11:00:00Z,26.0070,-85.6480,5.0,2.6,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-04T12:00:00Z,26.0070,-85.6480,5.0,3.6,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-04T13:00:00Z,26.0070,-85.6480,5.0,4.6,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-04T14:00:00Z,26.0070,-85.6480,5.0,3.6,330.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-04T15:00:00Z,26.0070,-85.6480,5.0,2.6,330.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-04T16:00:00Z,26.0070,-85.6480,5.0,2.6,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-04T17:00:00Z,26.0070,-85.6480,5.0,2.6,300.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-04T18:00:00Z,26.0070,-85.6480,5.0,3.6,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-04T19:00:00Z,26.0070,-85.6480,5.0,2.6,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-04T20:00:00Z,26.0070,-85.6480,5.0,3.6,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-04T21:00:00Z,26.0070,-85.6480,5.0,3.6,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-04T22:00:00Z,26.0070,-85.6480,5.0,2.6,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-04T23:00:00Z,26.0070,-85.6480,5.0,2.6,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-05T00:00:00Z,26.0070,-85.6480,5.0,2.6,310.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-05T01:00:00Z,26.0070,-85.6480,5.0,0.5,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-05T02:00:00Z,26.0070,-85.6480,5.0,0.5,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-05T03:00:00Z,26.0070,-85.6480,5.0,0.5,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-05T04:00:00Z,26.0070,-85.6480,5.0,1.5,220.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-05T05:00:00Z,26.0070,-85.6480,5.0,0.5,240.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-05T06:00:00Z,26.0070,-85.6480,5.0,0.5,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-05T08:00:00Z,26.0070,-85.6480,5.0,0.5,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-05T09:00:00Z,26.0070,-85.6480,5.0,1.5,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-05T10:00:00Z,26.0070,-85.6480,5.0,1.5,230.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-05T11:00:00Z,26.0070,-85.6480,5.0,1.5,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-05T12:00:00Z,26.0070,-85.6480,5.0,1.5,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-05T13:00:00Z,26.0070,-85.6480,5.0,2.6,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-05T18:00:00Z,26.0070,-85.6480,5.0,1.5,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-05T19:00:00Z,26.0070,-85.6480,5.0,1.5,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-05T20:00:00Z,26.0070,-85.6480,5.0,1.5,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-05T21:00:00Z,26.0070,-85.6480,5.0,0.5,240.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-05T22:00:00Z,26.0070,-85.6480,5.0,0.5,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-05T23:00:00Z,26.0070,-85.6480,5.0,0.5,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-06T00:00:00Z,26.0070,-85.6480,5.0,0.5,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-06T01:00:00Z,26.0070,-85.6480,5.0,0.5,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-06T02:00:00Z,26.0070,-85.6480,5.0,0.5,40.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-06T03:00:00Z,26.0070,-85.6480,5.0,1.5,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-06T04:00:00Z,26.0070,-85.6480,5.0,1.5,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-06T05:00:00Z,26.0070,-85.6480,5.0,1.5,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-06T06:00:00Z,26.0070,-85.6480,5.0,1.5,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-06T07:00:00Z,26.0070,-85.6480,5.0,2.6,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-06T08:00:00Z,26.0070,-85.6480,5.0,2.6,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-06T09:00:00Z,26.0070,-85.6480,5.0,1.5,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-06T10:00:00Z,26.0070,-85.6480,5.0,2.6,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-06T11:00:00Z,26.0070,-85.6480,5.0,2.6,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-06T12:00:00Z,26.0070,-85.6480,5.0,2.6,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-06T13:00:00Z,26.0070,-85.6480,5.0,1.5,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-06T14:00:00Z,26.0070,-85.6480,5.0,2.6,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-06T15:00:00Z,26.0070,-85.6480,5.0,2.6,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-06T16:00:00Z,26.0070,-85.6480,5.0,0.5,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-06T17:00:00Z,26.0070,-85.6480,5.0,1.5,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-06T18:00:00Z,26.0070,-85.6480,5.0,0.5,240.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-06T19:00:00Z,26.0070,-85.6480,5.0,0.5,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-06T20:00:00Z,26.0070,-85.6480,5.0,0.5,230.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-06T21:00:00Z,26.0070,-85.6480,5.0,0.5,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-06T22:00:00Z,26.0070,-85.6480,5.0,0.5,300.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-07T01:00:00Z,26.0070,-85.6480,5.0,0.5,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-07T02:00:00Z,26.0070,-85.6480,5.0,1.5,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-07T03:00:00Z,26.0070,-85.6480,5.0,1.5,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-07T04:00:00Z,26.0070,-85.6480,5.0,1.5,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-07T05:00:00Z,26.0070,-85.6480,5.0,0.5,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-07T06:00:00Z,26.0070,-85.6480,5.0,0.5,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-07T07:00:00Z,26.0070,-85.6480,5.0,1.5,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-07T08:00:00Z,26.0070,-85.6480,5.0,1.5,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-07T09:00:00Z,26.0070,-85.6480,5.0,2.6,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-07T10:00:00Z,26.0070,-85.6480,5.0,2.6,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-07T11:00:00Z,26.0070,-85.6480,5.0,2.6,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-07T12:00:00Z,26.0070,-85.6480,5.0,2.6,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-07T13:00:00Z,26.0070,-85.6480,5.0,1.5,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-07T14:00:00Z,26.0070,-85.6480,5.0,1.5,220.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-07T15:00:00Z,26.0070,-85.6480,5.0,2.6,220.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-07T16:00:00Z,26.0070,-85.6480,5.0,3.6,240.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-07T17:00:00Z,26.0070,-85.6480,5.0,1.5,230.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-07T18:00:00Z,26.0070,-85.6480,5.0,2.6,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-07T19:00:00Z,26.0070,-85.6480,5.0,2.6,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-07T20:00:00Z,26.0070,-85.6480,5.0,2.6,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-07T21:00:00Z,26.0070,-85.6480,5.0,3.6,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-07T22:00:00Z,26.0070,-85.6480,5.0,2.6,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-07T23:00:00Z,26.0070,-85.6480,5.0,3.6,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-08T00:00:00Z,26.0070,-85.6480,5.0,0.5,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-08T01:00:00Z,26.0070,-85.6480,5.0,1.5,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-08T02:00:00Z,26.0070,-85.6480,5.0,0.5,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-08T03:00:00Z,26.0070,-85.6480,5.0,1.5,220.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-08T04:00:00Z,26.0070,-85.6480,5.0,2.6,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-08T05:00:00Z,26.0070,-85.6480,5.0,2.6,220.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-08T06:00:00Z,26.0070,-85.6480,5.0,2.6,220.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-08T07:00:00Z,26.0070,-85.6480,5.0,2.6,220.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-08T08:00:00Z,26.0070,-85.6480,5.0,3.6,230.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-08T09:00:00Z,26.0070,-85.6480,5.0,3.6,240.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-08T10:00:00Z,26.0070,-85.6480,5.0,3.6,240.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-08T11:00:00Z,26.0070,-85.6480,5.0,3.6,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-08T12:00:00Z,26.0070,-85.6480,5.0,3.6,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-08T13:00:00Z,26.0070,-85.6480,5.0,3.6,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-08T14:00:00Z,26.0070,-85.6480,5.0,3.6,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-08T15:00:00Z,26.0070,-85.6480,5.0,4.6,240.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-08T16:00:00Z,26.0070,-85.6480,5.0,3.6,240.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-08T17:00:00Z,26.0070,-85.6480,5.0,4.6,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-08T18:00:00Z,26.0070,-85.6480,5.0,4.6,240.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-08T19:00:00Z,26.0070,-85.6480,5.0,4.6,240.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-08T20:00:00Z,26.0070,-85.6480,5.0,4.6,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-08T21:00:00Z,26.0070,-85.6480,5.0,6.7,220.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-08T22:00:00Z,26.0070,-85.6480,5.0,1.5,220.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-08T23:00:00Z,26.0070,-85.6480,5.0,2.6,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-09T00:00:00Z,26.0070,-85.6480,5.0,3.6,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-09T01:00:00Z,26.0070,-85.6480,5.0,3.6,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-09T02:00:00Z,26.0070,-85.6480,5.0,2.6,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-09T03:00:00Z,26.0070,-85.6480,5.0,2.6,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-09T04:00:00Z,26.0070,-85.6480,5.0,2.6,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-09T05:00:00Z,26.0070,-85.6480,5.0,1.5,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-09T06:00:00Z,26.0070,-85.6480,5.0,2.6,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-09T07:00:00Z,26.0070,-85.6480,5.0,2.6,230.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-09T08:00:00Z,26.0070,-85.6480,5.0,3.6,230.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-09T09:00:00Z,26.0070,-85.6480,5.0,4.6,240.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-09T10:00:00Z,26.0070,-85.6480,5.0,5.7,230.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-09T11:00:00Z,26.0070,-85.6480,5.0,6.7,220.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-09T12:00:00Z,26.0070,-85.6480,5.0,6.7,240.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-09T13:00:00Z,26.0070,-85.6480,5.0,5.7,240.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-09T14:00:00Z,26.0070,-85.6480,5.0,6.7,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-09T15:00:00Z,26.0070,-85.6480,5.0,6.7,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-09T16:00:00Z,26.0070,-85.6480,5.0,6.7,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-09T17:00:00Z,26.0070,-85.6480,5.0,6.7,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-09T18:00:00Z,26.0070,-85.6480,5.0,6.7,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-09T19:00:00Z,26.0070,-85.6480,5.0,5.7,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-09T20:00:00Z,26.0070,-85.6480,5.0,4.6,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-09T21:00:00Z,26.0070,-85.6480,5.0,4.6,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-09T22:00:00Z,26.0070,-85.6480,5.0,4.6,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-09T23:00:00Z,26.0070,-85.6480,5.0,5.7,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-10T00:00:00Z,26.0070,-85.6480,5.0,3.6,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-10T01:00:00Z,26.0070,-85.6480,5.0,3.6,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-10T02:00:00Z,26.0070,-85.6480,5.0,4.6,240.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-10T03:00:00Z,26.0070,-85.6480,5.0,2.6,320.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-10T04:00:00Z,26.0070,-85.6480,5.0,1.5,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-10T05:00:00Z,26.0070,-85.6480,5.0,5.7,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-10T06:00:00Z,26.0070,-85.6480,5.0,2.6,300.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-10T07:00:00Z,26.0070,-85.6480,5.0,2.6,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-10T08:00:00Z,26.0070,-85.6480,5.0,3.6,240.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-10T09:00:00Z,26.0070,-85.6480,5.0,5.7,230.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-10T10:00:00Z,26.0070,-85.6480,5.0,5.7,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-10T11:00:00Z,26.0070,-85.6480,5.0,6.7,220.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-10T12:00:00Z,26.0070,-85.6480,5.0,4.6,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-10T13:00:00Z,26.0070,-85.6480,5.0,5.7,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-10T14:00:00Z,26.0070,-85.6480,5.0,5.7,230.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-10T15:00:00Z,26.0070,-85.6480,5.0,6.7,240.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-10T16:00:00Z,26.0070,-85.6480,5.0,6.7,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-10T17:00:00Z,26.0070,-85.6480,5.0,6.7,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-10T18:00:00Z,26.0070,-85.6480,5.0,5.7,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-08-10T19:00:00Z,26.0070,-85.6480,5.0,5.7,270.0,,'1111122,1111122,1111122' 