owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:003:1,2012-04-01T00:00:00Z,26.8015,-97.4706,0.0,8.1,139.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-01T01:00:00Z,26.8015,-97.4706,0.0,7.2,138.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-01T02:00:00Z,26.8015,-97.4706,0.0,7.5,141.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-01T03:00:00Z,26.8015,-97.4706,0.0,5.6,146.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-01T04:00:00Z,26.8015,-97.4706,0.0,5.0,147.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-01T05:00:00Z,26.8015,-97.4706,0.0,6.4,146.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-01T07:00:00Z,26.8015,-97.4706,0.0,5.1,182.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-01T08:00:00Z,26.8015,-97.4706,0.0,5.5,175.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-01T09:00:00Z,26.8015,-97.4706,0.0,7.2,168.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-01T10:00:00Z,26.8015,-97.4706,0.0,5.3,127.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-01T11:00:00Z,26.8015,-97.4706,0.0,5.9,139.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-01T12:00:00Z,26.8015,-97.4706,0.0,5.7,144.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-01T13:00:00Z,26.8015,-97.4706,0.0,7.6,152.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-01T14:00:00Z,26.8015,-97.4706,0.0,6.6,158.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-01T15:00:00Z,26.8015,-97.4706,0.0,7.1,163.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-01T16:00:00Z,26.8015,-97.4706,0.0,9.9,152.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-01T17:00:00Z,26.8015,-97.4706,0.0,8.6,140.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-01T18:00:00Z,26.8015,-97.4706,0.0,8.6,141.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-01T19:00:00Z,26.8015,-97.4706,0.0,8.0,135.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-01T20:00:00Z,26.8015,-97.4706,0.0,8.1,127.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-01T21:00:00Z,26.8015,-97.4706,0.0,9.3,131.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-01T22:00:00Z,26.8015,-97.4706,0.0,10.0,137.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-01T23:00:00Z,26.8015,-97.4706,0.0,10.2,129.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-02T00:00:00Z,26.8015,-97.4706,0.0,9.3,129.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-02T01:00:00Z,26.8015,-97.4706,0.0,9.3,131.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-02T02:00:00Z,26.8015,-97.4706,0.0,8.6,138.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-02T03:00:00Z,26.8015,-97.4706,0.0,8.8,145.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-02T04:00:00Z,26.8015,-97.4706,0.0,8.3,121.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-02T05:00:00Z,26.8015,-97.4706,0.0,7.1,128.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-02T06:00:00Z,26.8015,-97.4706,0.0,9.2,137.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-02T07:00:00Z,26.8015,-97.4706,0.0,8.6,148.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-02T08:00:00Z,26.8015,-97.4706,0.0,4.8,318.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-02T09:00:00Z,26.8015,-97.4706,0.0,6.3,35.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-02T10:00:00Z,26.8015,-97.4706,0.0,4.6,83.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-02T11:00:00Z,26.8015,-97.4706,0.0,3.6,77.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-02T13:00:00Z,26.8015,-97.4706,0.0,7.3,139.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-02T15:00:00Z,26.8015,-97.4706,0.0,11.9,162.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-02T16:00:00Z,26.8015,-97.4706,0.0,9.7,160.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-02T17:00:00Z,26.8015,-97.4706,0.0,12.0,157.0,13.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-02T18:00:00Z,26.8015,-97.4706,0.0,12.0,154.0,14.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-02T19:00:00Z,26.8015,-97.4706,0.0,12.9,155.0,15.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-02T20:00:00Z,26.8015,-97.4706,0.0,13.1,150.0,14.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-02T21:00:00Z,26.8015,-97.4706,0.0,12.2,156.0,14.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-02T22:00:00Z,26.8015,-97.4706,0.0,12.9,151.0,14.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-02T23:00:00Z,26.8015,-97.4706,0.0,12.8,159.0,14.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-03T00:00:00Z,26.8015,-97.4706,0.0,12.8,160.0,14.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-03T01:00:00Z,26.8015,-97.4706,0.0,10.4,171.0,13.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-03T02:00:00Z,26.8015,-97.4706,0.0,10.6,172.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-03T03:00:00Z,26.8015,-97.4706,0.0,11.8,173.0,13.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-03T04:00:00Z,26.8015,-97.4706,0.0,11.2,176.0,13.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-03T05:00:00Z,26.8015,-97.4706,0.0,11.6,165.0,13.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-03T06:00:00Z,26.8015,-97.4706,0.0,11.1,158.0,13.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-03T07:00:00Z,26.8015,-97.4706,0.0,11.7,173.0,13.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-03T08:00:00Z,26.8015,-97.4706,0.0,10.1,173.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-03T16:00:00Z,26.8015,-97.4706,0.0,9.6,155.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-03T17:00:00Z,26.8015,-97.4706,0.0,8.0,154.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-03T18:00:00Z,26.8015,-97.4706,0.0,7.2,150.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2012-04-03T19:00:00Z,26.8015,-97.4706,0.0,5.7,150.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2012-04-03T20:00:00Z,26.8015,-97.4706,0.0,7.7,130.0,9.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2012-04-03T21:00:00Z,26.8015,-97.4706,0.0,8.8,120.0,10.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2012-04-03T22:00:00Z,26.8015,-97.4706,0.0,7.7,130.0,9.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2012-04-03T23:00:00Z,26.8015,-97.4706,0.0,6.7,120.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2012-04-04T00:00:00Z,26.8015,-97.4706,0.0,6.7,121.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-04T01:00:00Z,26.8015,-97.4706,0.0,6.4,135.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-04T02:00:00Z,26.8015,-97.4706,0.0,5.7,146.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-04T03:00:00Z,26.8015,-97.4706,0.0,5.6,159.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-04T04:00:00Z,26.8015,-97.4706,0.0,5.4,187.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-04T05:00:00Z,26.8015,-97.4706,0.0,2.9,210.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-04T06:00:00Z,26.8015,-97.4706,0.0,2.2,193.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-04T07:00:00Z,26.8015,-97.4706,0.0,3.5,122.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-04T08:00:00Z,26.8015,-97.4706,0.0,3.5,114.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-04T09:00:00Z,26.8015,-97.4706,0.0,3.2,113.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-04T10:00:00Z,26.8015,-97.4706,0.0,2.3,114.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-04T11:00:00Z,26.8015,-97.4706,0.0,1.9,135.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-04T12:00:00Z,26.8015,-97.4706,0.0,1.2,74.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-04T13:00:00Z,26.8015,-97.4706,0.0,2.4,102.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-04T14:00:00Z,26.8015,-97.4706,0.0,3.0,119.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-04T15:00:00Z,26.8015,-97.4706,0.0,1.0,170.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-04T16:00:00Z,26.8015,-97.4706,0.0,1.2,172.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-04T17:00:00Z,26.8015,-97.4706,0.0,1.6,112.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-04T18:00:00Z,26.8015,-97.4706,0.0,3.8,119.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-04T19:00:00Z,26.8015,-97.4706,0.0,4.9,121.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-04T20:00:00Z,26.8015,-97.4706,0.0,4.6,126.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-04T21:00:00Z,26.8015,-97.4706,0.0,5.0,132.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-04T22:00:00Z,26.8015,-97.4706,0.0,5.0,130.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-04T23:00:00Z,26.8015,-97.4706,0.0,5.4,120.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-05T00:00:00Z,26.8015,-97.4706,0.0,5.4,115.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-05T01:00:00Z,26.8015,-97.4706,0.0,5.2,127.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-05T02:00:00Z,26.8015,-97.4706,0.0,5.4,130.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-05T03:00:00Z,26.8015,-97.4706,0.0,5.3,129.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-05T04:00:00Z,26.8015,-97.4706,0.0,4.9,116.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-05T05:00:00Z,26.8015,-97.4706,0.0,4.5,109.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-05T06:00:00Z,26.8015,-97.4706,0.0,5.0,117.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-05T07:00:00Z,26.8015,-97.4706,0.0,4.7,125.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-05T08:00:00Z,26.8015,-97.4706,0.0,3.7,139.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-05T09:00:00Z,26.8015,-97.4706,0.0,4.9,146.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-05T10:00:00Z,26.8015,-97.4706,0.0,4.3,195.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-05T11:00:00Z,26.8015,-97.4706,0.0,4.3,213.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-05T12:00:00Z,26.8015,-97.4706,0.0,3.2,231.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-05T13:00:00Z,26.8015,-97.4706,0.0,5.3,224.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-05T14:00:00Z,26.8015,-97.4706,0.0,2.8,223.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-05T15:00:00Z,26.8015,-97.4706,0.0,2.0,252.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-05T16:00:00Z,26.8015,-97.4706,0.0,1.7,165.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-05T17:00:00Z,26.8015,-97.4706,0.0,2.9,124.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-05T18:00:00Z,26.8015,-97.4706,0.0,3.9,123.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-05T19:00:00Z,26.8015,-97.4706,0.0,3.2,144.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-05T20:00:00Z,26.8015,-97.4706,0.0,5.3,121.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-05T21:00:00Z,26.8015,-97.4706,0.0,6.4,126.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-05T22:00:00Z,26.8015,-97.4706,0.0,7.0,121.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-05T23:00:00Z,26.8015,-97.4706,0.0,7.4,126.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-06T00:00:00Z,26.8015,-97.4706,0.0,7.1,133.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-06T01:00:00Z,26.8015,-97.4706,0.0,7.7,126.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-06T02:00:00Z,26.8015,-97.4706,0.0,8.1,134.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-06T03:00:00Z,26.8015,-97.4706,0.0,7.7,146.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-06T04:00:00Z,26.8015,-97.4706,0.0,8.1,144.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-06T05:00:00Z,26.8015,-97.4706,0.0,7.5,139.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-06T06:00:00Z,26.8015,-97.4706,0.0,6.6,134.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-06T07:00:00Z,26.8015,-97.4706,0.0,6.7,132.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-06T08:00:00Z,26.8015,-97.4706,0.0,6.3,135.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-06T16:00:00Z,26.8015,-97.4706,0.0,5.7,118.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-06T17:00:00Z,26.8015,-97.4706,0.0,5.6,124.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-06T18:00:00Z,26.8015,-97.4706,0.0,6.2,119.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-06T19:00:00Z,26.8015,-97.4706,0.0,6.4,116.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-06T20:00:00Z,26.8015,-97.4706,0.0,6.8,118.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-06T21:00:00Z,26.8015,-97.4706,0.0,7.1,101.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-06T22:00:00Z,26.8015,-97.4706,0.0,7.3,104.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-06T23:00:00Z,26.8015,-97.4706,0.0,7.5,96.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-07T00:00:00Z,26.8015,-97.4706,0.0,7.2,103.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-07T01:00:00Z,26.8015,-97.4706,0.0,7.7,111.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-07T02:00:00Z,26.8015,-97.4706,0.0,7.4,116.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-07T03:00:00Z,26.8015,-97.4706,0.0,8.0,128.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-07T04:00:00Z,26.8015,-97.4706,0.0,7.1,126.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-07T05:00:00Z,26.8015,-97.4706,0.0,6.0,124.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-07T06:00:00Z,26.8015,-97.4706,0.0,6.2,123.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-07T07:00:00Z,26.8015,-97.4706,0.0,6.5,118.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-07T16:00:00Z,26.8015,-97.4706,0.0,7.6,133.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-07T17:00:00Z,26.8015,-97.4706,0.0,7.7,138.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-07T18:00:00Z,26.8015,-97.4706,0.0,7.8,121.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-07T19:00:00Z,26.8015,-97.4706,0.0,7.8,130.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-07T20:00:00Z,26.8015,-97.4706,0.0,8.7,121.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-07T21:00:00Z,26.8015,-97.4706,0.0,8.2,104.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-07T22:00:00Z,26.8015,-97.4706,0.0,8.6,101.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-07T23:00:00Z,26.8015,-97.4706,0.0,8.4,106.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-08T00:00:00Z,26.8015,-97.4706,0.0,7.8,99.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-08T01:00:00Z,26.8015,-97.4706,0.0,7.5,106.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-08T02:00:00Z,26.8015,-97.4706,0.0,6.9,108.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-08T03:00:00Z,26.8015,-97.4706,0.0,6.2,109.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-08T04:00:00Z,26.8015,-97.4706,0.0,5.3,107.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-08T05:00:00Z,26.8015,-97.4706,0.0,6.0,113.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-08T06:00:00Z,26.8015,-97.4706,0.0,5.6,105.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-08T07:00:00Z,26.8015,-97.4706,0.0,4.7,107.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-08T08:00:00Z,26.8015,-97.4706,0.0,5.7,95.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-08T10:00:00Z,26.8015,-97.4706,0.0,3.2,105.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-08T15:00:00Z,26.8015,-97.4706,0.0,5.2,85.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-08T16:00:00Z,26.8015,-97.4706,0.0,5.7,77.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-08T17:00:00Z,26.8015,-97.4706,0.0,6.9,110.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-08T18:00:00Z,26.8015,-97.4706,0.0,5.7,102.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-08T19:00:00Z,26.8015,-97.4706,0.0,5.4,73.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-08T20:00:00Z,26.8015,-97.4706,0.0,6.4,101.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-08T21:00:00Z,26.8015,-97.4706,0.0,6.2,98.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-08T22:00:00Z,26.8015,-97.4706,0.0,6.4,96.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-08T23:00:00Z,26.8015,-97.4706,0.0,5.4,106.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-09T00:00:00Z,26.8015,-97.4706,0.0,6.8,96.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-09T01:00:00Z,26.8015,-97.4706,0.0,7.1,105.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-09T02:00:00Z,26.8015,-97.4706,0.0,6.2,98.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-09T03:00:00Z,26.8015,-97.4706,0.0,6.4,103.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-09T04:00:00Z,26.8015,-97.4706,0.0,5.6,107.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-09T05:00:00Z,26.8015,-97.4706,0.0,5.0,110.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-09T06:00:00Z,26.8015,-97.4706,0.0,3.8,106.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-09T07:00:00Z,26.8015,-97.4706,0.0,2.9,106.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-09T08:00:00Z,26.8015,-97.4706,0.0,2.3,113.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-09T09:00:00Z,26.8015,-97.4706,0.0,1.7,114.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-09T10:00:00Z,26.8015,-97.4706,0.0,2.6,146.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-09T11:00:00Z,26.8015,-97.4706,0.0,1.6,333.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-09T13:00:00Z,26.8015,-97.4706,0.0,1.5,346.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-09T14:00:00Z,26.8015,-97.4706,0.0,0.5,254.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-09T15:00:00Z,26.8015,-97.4706,0.0,2.2,121.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-09T16:00:00Z,26.8015,-97.4706,0.0,5.2,101.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-09T17:00:00Z,26.8015,-97.4706,0.0,3.7,106.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-09T18:00:00Z,26.8015,-97.4706,0.0,4.9,100.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-09T19:00:00Z,26.8015,-97.4706,0.0,6.0,87.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-09T20:00:00Z,26.8015,-97.4706,0.0,6.1,73.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-09T21:00:00Z,26.8015,-97.4706,0.0,7.3,83.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-09T22:00:00Z,26.8015,-97.4706,0.0,6.6,77.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-09T23:00:00Z,26.8015,-97.4706,0.0,7.2,90.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-10T00:00:00Z,26.8015,-97.4706,0.0,8.0,101.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-10T01:00:00Z,26.8015,-97.4706,0.0,7.3,105.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-10T02:00:00Z,26.8015,-97.4706,0.0,5.9,115.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-10T03:00:00Z,26.8015,-97.4706,0.0,5.7,111.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-10T04:00:00Z,26.8015,-97.4706,0.0,5.8,131.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-10T05:00:00Z,26.8015,-97.4706,0.0,5.7,140.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-10T06:00:00Z,26.8015,-97.4706,0.0,5.3,134.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-10T07:00:00Z,26.8015,-97.4706,0.0,6.1,152.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-10T08:00:00Z,26.8015,-97.4706,0.0,2.2,235.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-10T09:00:00Z,26.8015,-97.4706,0.0,0.9,288.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-10T15:00:00Z,26.8015,-97.4706,0.0,4.5,98.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-10T16:00:00Z,26.8015,-97.4706,0.0,3.8,118.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-10T17:00:00Z,26.8015,-97.4706,0.0,2.0,151.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-10T18:00:00Z,26.8015,-97.4706,0.0,3.9,144.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-10T19:00:00Z,26.8015,-97.4706,0.0,5.5,122.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-10T20:00:00Z,26.8015,-97.4706,0.0,6.3,128.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-10T21:00:00Z,26.8015,-97.4706,0.0,6.4,127.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-10T22:00:00Z,26.8015,-97.4706,0.0,7.1,126.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-04-10T23:00:00Z,26.8015,-97.4706,0.0,8.1,115.0,10.0,'11111222,11111222,11111222' 