owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-01T00:00:00Z,26.4679,-82.0631,1.622,29.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-01T01:00:00Z,26.4679,-82.0631,1.63,28.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-01T02:00:00Z,26.4679,-82.0631,1.76,28.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-01T03:00:00Z,26.4679,-82.0631,1.93,22.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-01T04:00:00Z,26.4679,-82.0631,2.06,23.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-01T05:00:00Z,26.4679,-82.0631,2.151,23.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-01T06:00:00Z,26.4679,-82.0631,2.24,24.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-01T07:00:00Z,26.4679,-82.0631,2.218,26.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-01T08:00:00Z,26.4679,-82.0631,2.09,24.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-01T09:00:00Z,26.4679,-82.0631,1.943,25.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-01T10:00:00Z,26.4679,-82.0631,1.84,26.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-01T11:00:00Z,26.4679,-82.0631,1.764,27.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-01T12:00:00Z,26.4679,-82.0631,1.721,27.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-01T13:00:00Z,26.4679,-82.0631,1.75,26.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-01T14:00:00Z,26.4679,-82.0631,1.87,27.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-01T15:00:00Z,26.4679,-82.0631,2.056,24.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-01T16:00:00Z,26.4679,-82.0631,2.192,21.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-01T17:00:00Z,26.4679,-82.0631,2.28,23.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-01T18:00:00Z,26.4679,-82.0631,2.346,25.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-01T19:00:00Z,26.4679,-82.0631,2.336,26.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-01T20:00:00Z,26.4679,-82.0631,2.236,25.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-01T21:00:00Z,26.4679,-82.0631,2.078,24.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-01T22:00:00Z,26.4679,-82.0631,1.94,25.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-01T23:00:00Z,26.4679,-82.0631,1.833,26.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-02T00:00:00Z,26.4679,-82.0631,1.75,26.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-02T01:00:00Z,26.4679,-82.0631,1.71,26.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-02T02:00:00Z,26.4679,-82.0631,1.78,27.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-02T03:00:00Z,26.4679,-82.0631,1.926,25.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-02T04:00:00Z,26.4679,-82.0631,2.05,21.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-02T05:00:00Z,26.4679,-82.0631,2.14,22.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-02T06:00:00Z,26.4679,-82.0631,2.21,23.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-02T07:00:00Z,26.4679,-82.0631,2.21,24.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-02T08:00:00Z,26.4679,-82.0631,2.16,24.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-02T09:00:00Z,26.4679,-82.0631,2.074,24.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-02T10:00:00Z,26.4679,-82.0631,1.938,25.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-02T11:00:00Z,26.4679,-82.0631,1.81,25.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-02T12:00:00Z,26.4679,-82.0631,1.716,26.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-02T13:00:00Z,26.4679,-82.0631,1.665,26.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-02T14:00:00Z,26.4679,-82.0631,1.729,26.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-02T15:00:00Z,26.4679,-82.0631,1.906,25.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-02T16:00:00Z,26.4679,-82.0631,2.088,22.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-02T17:00:00Z,26.4679,-82.0631,2.201,23.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-02T18:00:00Z,26.4679,-82.0631,2.286,23.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-02T19:00:00Z,26.4679,-82.0631,2.32,24.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-02T20:00:00Z,26.4679,-82.0631,2.289,25.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-02T21:00:00Z,26.4679,-82.0631,2.163,23.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-02T22:00:00Z,26.4679,-82.0631,2.02,24.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-02T23:00:00Z,26.4679,-82.0631,1.911,25.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-03T00:00:00Z,26.4679,-82.0631,1.83,25.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-03T01:00:00Z,26.4679,-82.0631,1.768,25.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-03T02:00:00Z,26.4679,-82.0631,1.796,25.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-03T03:00:00Z,26.4679,-82.0631,1.9,25.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-03T04:00:00Z,26.4679,-82.0631,2.051,25.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-03T05:00:00Z,26.4679,-82.0631,2.16,21.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-03T06:00:00Z,26.4679,-82.0631,2.23,23.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-03T07:00:00Z,26.4679,-82.0631,2.27,24.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-03T08:00:00Z,26.4679,-82.0631,2.26,26.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-03T09:00:00Z,26.4679,-82.0631,2.17,24.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-03T10:00:00Z,26.4679,-82.0631,2.06,24.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-03T11:00:00Z,26.4679,-82.0631,1.948,24.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-03T12:00:00Z,26.4679,-82.0631,1.839,25.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-03T13:00:00Z,26.4679,-82.0631,1.751,25.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-03T14:00:00Z,26.4679,-82.0631,1.725,25.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-03T15:00:00Z,26.4679,-82.0631,1.821,25.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-03T16:00:00Z,26.4679,-82.0631,2.01,25.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-03T17:00:00Z,26.4679,-82.0631,2.157,23.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-03T18:00:00Z,26.4679,-82.0631,2.234,24.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-03T19:00:00Z,26.4679,-82.0631,2.305,25.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-03T20:00:00Z,26.4679,-82.0631,2.31,26.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-03T21:00:00Z,26.4679,-82.0631,2.22,24.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-03T22:00:00Z,26.4679,-82.0631,2.091,24.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-03T23:00:00Z,26.4679,-82.0631,1.99,24.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-04T00:00:00Z,26.4679,-82.0631,1.9,25.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-04T01:00:00Z,26.4679,-82.0631,1.84,24.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-04T02:00:00Z,26.4679,-82.0631,1.84,24.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-04T03:00:00Z,26.4679,-82.0631,1.89,24.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-04T04:00:00Z,26.4679,-82.0631,2.008,24.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-04T05:00:00Z,26.4679,-82.0631,2.14,25.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-04T06:00:00Z,26.4679,-82.0631,2.23,25.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-04T07:00:00Z,26.4679,-82.0631,2.28,24.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-04T08:00:00Z,26.4679,-82.0631,2.29,25.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-04T09:00:00Z,26.4679,-82.0631,2.239,25.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-04T10:00:00Z,26.4679,-82.0631,2.101,25.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-04T11:00:00Z,26.4679,-82.0631,1.98,25.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-04T12:00:00Z,26.4679,-82.0631,1.85,25.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-04T13:00:00Z,26.4679,-82.0631,1.74,25.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-04T14:00:00Z,26.4679,-82.0631,1.7,25.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-04T15:00:00Z,26.4679,-82.0631,1.73,25.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-04T16:00:00Z,26.4679,-82.0631,1.84,25.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-04T17:00:00Z,26.4679,-82.0631,2.01,25.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-04T18:00:00Z,26.4679,-82.0631,2.12,24.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-04T19:00:00Z,26.4679,-82.0631,2.193,25.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-04T20:00:00Z,26.4679,-82.0631,2.23,25.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-04T21:00:00Z,26.4679,-82.0631,2.22,26.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-04T22:00:00Z,26.4679,-82.0631,2.16,26.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-04T23:00:00Z,26.4679,-82.0631,2.07,25.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-05T00:00:00Z,26.4679,-82.0631,2.01,25.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-05T01:00:00Z,26.4679,-82.0631,1.96,25.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-05T02:00:00Z,26.4679,-82.0631,1.931,25.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-05T03:00:00Z,26.4679,-82.0631,1.95,25.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-05T04:00:00Z,26.4679,-82.0631,2.011,25.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-05T05:00:00Z,26.4679,-82.0631,2.101,25.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-05T06:00:00Z,26.4679,-82.0631,2.21,26.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-05T07:00:00Z,26.4679,-82.0631,2.29,25.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-05T08:00:00Z,26.4679,-82.0631,2.33,25.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-05T09:00:00Z,26.4679,-82.0631,2.29,25.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-05T10:00:00Z,26.4679,-82.0631,2.201,25.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-05T11:00:00Z,26.4679,-82.0631,2.09,25.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-05T12:00:00Z,26.4679,-82.0631,1.981,25.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-05T13:00:00Z,26.4679,-82.0631,1.845,25.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-05T14:00:00Z,26.4679,-82.0631,1.76,25.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-05T15:00:00Z,26.4679,-82.0631,1.71,25.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-05T16:00:00Z,26.4679,-82.0631,1.76,25.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-05T17:00:00Z,26.4679,-82.0631,1.89,26.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-05T18:00:00Z,26.4679,-82.0631,2.01,25.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-05T19:00:00Z,26.4679,-82.0631,2.08,26.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-05T20:00:00Z,26.4679,-82.0631,2.13,26.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-05T21:00:00Z,26.4679,-82.0631,2.159,26.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-05T22:00:00Z,26.4679,-82.0631,2.158,27.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-05T23:00:00Z,26.4679,-82.0631,2.13,28.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-06T00:00:00Z,26.4679,-82.0631,2.06,26.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-06T01:00:00Z,26.4679,-82.0631,2.01,26.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-06T02:00:00Z,26.4679,-82.0631,1.951,26.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-06T03:00:00Z,26.4679,-82.0631,1.957,27.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-06T04:00:00Z,26.4679,-82.0631,2.031,29.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-06T05:00:00Z,26.4679,-82.0631,2.02,27.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-06T06:00:00Z,26.4679,-82.0631,2.13,28.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-06T07:00:00Z,26.4679,-82.0631,2.219,25.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-06T08:00:00Z,26.4679,-82.0631,2.26,28.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-06T09:00:00Z,26.4679,-82.0631,2.29,29.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-06T10:00:00Z,26.4679,-82.0631,2.279,29.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-06T11:00:00Z,26.4679,-82.0631,2.17,26.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-06T12:00:00Z,26.4679,-82.0631,2.07,26.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-06T13:00:00Z,26.4679,-82.0631,1.965,26.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-06T14:00:00Z,26.4679,-82.0631,1.87,26.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-06T15:00:00Z,26.4679,-82.0631,1.783,26.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-06T16:00:00Z,26.4679,-82.0631,1.747,26.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-06T17:00:00Z,26.4679,-82.0631,1.79,26.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-06T18:00:00Z,26.4679,-82.0631,1.883,27.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-06T19:00:00Z,26.4679,-82.0631,1.981,28.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-06T20:00:00Z,26.4679,-82.0631,2.06,28.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-06T21:00:00Z,26.4679,-82.0631,2.1,28.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-06T22:00:00Z,26.4679,-82.0631,2.103,28.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-06T23:00:00Z,26.4679,-82.0631,2.09,28.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-07T00:00:00Z,26.4679,-82.0631,2.07,28.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-07T01:00:00Z,26.4679,-82.0631,2.03,28.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-07T02:00:00Z,26.4679,-82.0631,1.98,28.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-07T03:00:00Z,26.4679,-82.0631,1.97,27.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-07T04:00:00Z,26.4679,-82.0631,1.97,27.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-07T05:00:00Z,26.4679,-82.0631,2.03,26.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-07T06:00:00Z,26.4679,-82.0631,2.089,27.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-07T07:00:00Z,26.4679,-82.0631,2.14,28.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-07T08:00:00Z,26.4679,-82.0631,2.2,29.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-07T09:00:00Z,26.4679,-82.0631,2.259,29.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-07T10:00:00Z,26.4679,-82.0631,2.27,30.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-07T11:00:00Z,26.4679,-82.0631,2.24,30.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-07T12:00:00Z,26.4679,-82.0631,2.17,28.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-07T13:00:00Z,26.4679,-82.0631,2.04,27.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-07T14:00:00Z,26.4679,-82.0631,1.93,27.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-07T15:00:00Z,26.4679,-82.0631,1.84,27.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-07T16:00:00Z,26.4679,-82.0631,1.796,27.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-07T17:00:00Z,26.4679,-82.0631,1.76,27.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-07T18:00:00Z,26.4679,-82.0631,1.79,27.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-07T19:00:00Z,26.4679,-82.0631,1.869,27.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-07T20:00:00Z,26.4679,-82.0631,1.94,28.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-07T21:00:00Z,26.4679,-82.0631,1.99,27.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-07T22:00:00Z,26.4679,-82.0631,2.03,27.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-07T23:00:00Z,26.4679,-82.0631,2.06,28.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-08T00:00:00Z,26.4679,-82.0631,2.09,28.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-08T01:00:00Z,26.4679,-82.0631,2.09,28.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-08T02:00:00Z,26.4679,-82.0631,2.08,28.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-08T03:00:00Z,26.4679,-82.0631,2.06,28.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-08T04:00:00Z,26.4679,-82.0631,2.05,28.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-08T05:00:00Z,26.4679,-82.0631,2.04,27.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-08T06:00:00Z,26.4679,-82.0631,2.07,27.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-08T07:00:00Z,26.4679,-82.0631,2.13,27.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-08T08:00:00Z,26.4679,-82.0631,2.21,27.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-08T09:00:00Z,26.4679,-82.0631,2.28,28.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-08T10:00:00Z,26.4679,-82.0631,2.32,29.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-08T11:00:00Z,26.4679,-82.0631,2.324,30.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-08T12:00:00Z,26.4679,-82.0631,2.27,28.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-08T13:00:00Z,26.4679,-82.0631,2.19,27.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-08T14:00:00Z,26.4679,-82.0631,2.059,27.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-08T15:00:00Z,26.4679,-82.0631,1.98,27.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-08T16:00:00Z,26.4679,-82.0631,1.894,27.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-08T17:00:00Z,26.4679,-82.0631,1.83,27.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-08T18:00:00Z,26.4679,-82.0631,1.789,27.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-08T19:00:00Z,26.4679,-82.0631,1.792,27.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-08T20:00:00Z,26.4679,-82.0631,1.84,27.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-08T21:00:00Z,26.4679,-82.0631,1.94,28.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-08T22:00:00Z,26.4679,-82.0631,2.017,28.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-08T23:00:00Z,26.4679,-82.0631,2.05,27.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-09T00:00:00Z,26.4679,-82.0631,2.07,27.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-09T01:00:00Z,26.4679,-82.0631,2.09,27.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-09T02:00:00Z,26.4679,-82.0631,2.11,27.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-09T03:00:00Z,26.4679,-82.0631,2.1,28.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-09T04:00:00Z,26.4679,-82.0631,2.1,28.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-09T05:00:00Z,26.4679,-82.0631,2.11,27.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-09T06:00:00Z,26.4679,-82.0631,2.13,28.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-09T07:00:00Z,26.4679,-82.0631,2.171,28.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-09T08:00:00Z,26.4679,-82.0631,2.21,28.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-09T09:00:00Z,26.4679,-82.0631,2.25,28.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-09T10:00:00Z,26.4679,-82.0631,2.3,29.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-09T11:00:00Z,26.4679,-82.0631,2.314,29.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-09T12:00:00Z,26.4679,-82.0631,2.3,29.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-09T13:00:00Z,26.4679,-82.0631,2.28,30.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-09T14:00:00Z,26.4679,-82.0631,2.211,28.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-09T15:00:00Z,26.4679,-82.0631,2.143,27.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-09T16:00:00Z,26.4679,-82.0631,2.047,27.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-09T17:00:00Z,26.4679,-82.0631,1.952,27.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-09T18:00:00Z,26.4679,-82.0631,1.85,27.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-09T19:00:00Z,26.4679,-82.0631,1.763,27.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-09T20:00:00Z,26.4679,-82.0631,1.787,27.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-09T21:00:00Z,26.4679,-82.0631,1.83,27.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-09T22:00:00Z,26.4679,-82.0631,1.901,28.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-09T23:00:00Z,26.4679,-82.0631,1.996,28.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-10T00:00:00Z,26.4679,-82.0631,2.065,28.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-10T01:00:00Z,26.4679,-82.0631,2.099,28.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-10T02:00:00Z,26.4679,-82.0631,2.104,28.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-10T03:00:00Z,26.4679,-82.0631,2.069,28.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-10T04:00:00Z,26.4679,-82.0631,2.048,28.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-10T05:00:00Z,26.4679,-82.0631,2.089,28.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-10T06:00:00Z,26.4679,-82.0631,2.11,28.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-10T07:00:00Z,26.4679,-82.0631,2.1,27.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-10T08:00:00Z,26.4679,-82.0631,2.079,28.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-10T09:00:00Z,26.4679,-82.0631,2.11,27.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-10T10:00:00Z,26.4679,-82.0631,2.132,28.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-10T11:00:00Z,26.4679,-82.0631,2.18,28.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-10T12:00:00Z,26.4679,-82.0631,2.248,27.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-10T13:00:00Z,26.4679,-82.0631,2.273,28.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-10T14:00:00Z,26.4679,-82.0631,2.27,28.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-10T15:00:00Z,26.4679,-82.0631,2.19,27.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-10T16:00:00Z,26.4679,-82.0631,2.099,27.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-10T17:00:00Z,26.4679,-82.0631,1.97,27.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-10T18:00:00Z,26.4679,-82.0631,1.858,27.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-10T19:00:00Z,26.4679,-82.0631,1.77,27.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-10T20:00:00Z,26.4679,-82.0631,1.719,27.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-10T21:00:00Z,26.4679,-82.0631,1.703,27.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-10T22:00:00Z,26.4679,-82.0631,1.77,27.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-10T23:00:00Z,26.4679,-82.0631,1.861,28.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-11T00:00:00Z,26.4679,-82.0631,1.955,28.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-11T01:00:00Z,26.4679,-82.0631,2.03,28.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-11T02:00:00Z,26.4679,-82.0631,2.09,28.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-11T03:00:00Z,26.4679,-82.0631,2.13,27.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-11T04:00:00Z,26.4679,-82.0631,2.149,28.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-11T05:00:00Z,26.4679,-82.0631,2.16,28.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-11T06:00:00Z,26.4679,-82.0631,2.12,28.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-11T07:00:00Z,26.4679,-82.0631,2.06,28.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-11T08:00:00Z,26.4679,-82.0631,2.02,27.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-11T09:00:00Z,26.4679,-82.0631,2.05,27.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-11T10:00:00Z,26.4679,-82.0631,2.11,27.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-11T11:00:00Z,26.4679,-82.0631,2.15,27.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-11T12:00:00Z,26.4679,-82.0631,2.22,28.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-11T13:00:00Z,26.4679,-82.0631,2.29,28.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-11T14:00:00Z,26.4679,-82.0631,2.32,28.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-11T15:00:00Z,26.4679,-82.0631,2.3,28.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-11T16:00:00Z,26.4679,-82.0631,2.219,27.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-11T17:00:00Z,26.4679,-82.0631,2.089,26.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-09-11T18:00:00Z,26.4679,-82.0631,1.95,27.0,1111122 