owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-15T03:00:00Z,25.5560,-81.1690,1.5,20.54,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-15T06:00:00Z,25.5560,-81.1690,1.5,27.84,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-15T16:00:00Z,25.5560,-81.1690,1.5,19.99,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-15T17:00:00Z,25.5560,-81.1690,1.5,19.58,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-15T18:00:00Z,25.5560,-81.1690,1.5,20.41,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-15T19:00:00Z,25.5560,-81.1690,1.5,23.04,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-15T20:00:00Z,25.5560,-81.1690,1.5,26.41,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-15T21:00:00Z,25.5560,-81.1690,1.5,27.41,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-15T22:00:00Z,25.5560,-81.1690,1.5,28.12,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-15T23:00:00Z,25.5560,-81.1690,1.5,24.93,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-16T00:00:00Z,25.5560,-81.1690,1.5,22.34,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-16T02:00:00Z,25.5560,-81.1690,1.5,21.37,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-16T05:00:00Z,25.5560,-81.1690,1.5,21.1,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-16T06:00:00Z,25.5560,-81.1690,1.5,22.69,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-16T08:00:00Z,25.5560,-81.1690,1.5,28.7,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-16T09:00:00Z,25.5560,-81.1690,1.5,28.77,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-16T10:00:00Z,25.5560,-81.1690,1.5,28.91,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-16T11:00:00Z,25.5560,-81.1690,1.5,26.63,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-16T12:00:00Z,25.5560,-81.1690,1.5,25.42,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-16T13:00:00Z,25.5560,-81.1690,1.5,24.58,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-16T14:00:00Z,25.5560,-81.1690,1.5,23.32,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-16T15:00:00Z,25.5560,-81.1690,1.5,21.65,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-16T16:00:00Z,25.5560,-81.1690,1.5,20.41,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-16T17:00:00Z,25.5560,-81.1690,1.5,19.04,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-16T18:00:00Z,25.5560,-81.1690,1.5,18.7,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-16T19:00:00Z,25.5560,-81.1690,1.5,18.83,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-16T20:00:00Z,25.5560,-81.1690,1.5,21.1,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-16T21:00:00Z,25.5560,-81.1690,1.5,23.74,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-16T22:00:00Z,25.5560,-81.1690,1.5,25.92,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-16T23:00:00Z,25.5560,-81.1690,1.5,25.63,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-17T00:00:00Z,25.5560,-81.1690,1.5,22.06,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-17T01:00:00Z,25.5560,-81.1690,1.5,19.99,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-17T02:00:00Z,25.5560,-81.1690,1.5,19.72,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-17T03:00:00Z,25.5560,-81.1690,1.5,19.31,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-17T05:00:00Z,25.5560,-81.1690,1.5,18.49,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-17T06:00:00Z,25.5560,-81.1690,1.5,19.24,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-17T08:00:00Z,25.5560,-81.1690,1.5,26.27,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-17T09:00:00Z,25.5560,-81.1690,1.5,27.91,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-17T10:00:00Z,25.5560,-81.1690,1.5,28.27,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-17T12:00:00Z,25.5560,-81.1690,1.5,21.72,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-17T14:00:00Z,25.5560,-81.1690,1.5,20.96,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-17T15:00:00Z,25.5560,-81.1690,1.5,19.45,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-17T16:00:00Z,25.5560,-81.1690,1.5,18.36,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-17T17:00:00Z,25.5560,-81.1690,1.5,17.34,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-17T18:00:00Z,25.5560,-81.1690,1.5,16.33,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-17T19:00:00Z,25.5560,-81.1690,1.5,15.86,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-17T20:00:00Z,25.5560,-81.1690,1.5,16.2,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-17T21:00:00Z,25.5560,-81.1690,1.5,17.95,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-17T22:00:00Z,25.5560,-81.1690,1.5,19.93,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-17T23:00:00Z,25.5560,-81.1690,1.5,22.13,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-18T00:00:00Z,25.5560,-81.1690,1.5,20.13,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-18T01:00:00Z,25.5560,-81.1690,1.5,18.42,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-18T02:00:00Z,25.5560,-81.1690,1.5,17.41,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-18T03:00:00Z,25.5560,-81.1690,1.5,16.47,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-18T05:00:00Z,25.5560,-81.1690,1.5,15.33,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-18T06:00:00Z,25.5560,-81.1690,1.5,15.13,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-18T08:00:00Z,25.5560,-81.1690,1.5,17.41,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-18T09:00:00Z,25.5560,-81.1690,1.5,22.62,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-18T10:00:00Z,25.5560,-81.1690,1.5,24.72,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-18T11:00:00Z,25.5560,-81.1690,1.5,25.28,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-18T12:00:00Z,25.5560,-81.1690,1.5,20.2,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-18T13:00:00Z,25.5560,-81.1690,1.5,17.14,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-18T14:00:00Z,25.5560,-81.1690,1.5,16.87,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-18T15:00:00Z,25.5560,-81.1690,1.5,16.67,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-18T16:00:00Z,25.5560,-81.1690,1.5,15.73,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-18T17:00:00Z,25.5560,-81.1690,1.5,14.8,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-18T18:00:00Z,25.5560,-81.1690,1.5,13.8,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-18T19:00:00Z,25.5560,-81.1690,1.5,13.21,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-18T20:00:00Z,25.5560,-81.1690,1.5,13.15,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-18T21:00:00Z,25.5560,-81.1690,1.5,14.2,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-18T22:00:00Z,25.5560,-81.1690,1.5,15.73,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-18T23:00:00Z,25.5560,-81.1690,1.5,18.02,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-19T00:00:00Z,25.5560,-81.1690,1.5,20.06,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-19T01:00:00Z,25.5560,-81.1690,1.5,17.61,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-19T02:00:00Z,25.5560,-81.1690,1.5,15.86,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-19T03:00:00Z,25.5560,-81.1690,1.5,14.66,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-19T05:00:00Z,25.5560,-81.1690,1.5,13.61,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-19T06:00:00Z,25.5560,-81.1690,1.5,13.28,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-19T08:00:00Z,25.5560,-81.1690,1.5,14.0,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-19T09:00:00Z,25.5560,-81.1690,1.5,16.2,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-19T10:00:00Z,25.5560,-81.1690,1.5,21.44,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-19T12:00:00Z,25.5560,-81.1690,1.5,24.51,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-19T13:00:00Z,25.5560,-81.1690,1.5,18.36,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-19T14:00:00Z,25.5560,-81.1690,1.5,15.4,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-19T15:00:00Z,25.5560,-81.1690,1.5,15.06,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-19T16:00:00Z,25.5560,-81.1690,1.5,14.73,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-19T17:00:00Z,25.5560,-81.1690,1.5,14.0,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-19T18:00:00Z,25.5560,-81.1690,1.5,13.08,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-19T19:00:00Z,25.5560,-81.1690,1.5,12.3,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-19T20:00:00Z,25.5560,-81.1690,1.5,12.17,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-19T21:00:00Z,25.5560,-81.1690,1.5,12.3,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-19T22:00:00Z,25.5560,-81.1690,1.5,14.07,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-19T23:00:00Z,25.5560,-81.1690,1.5,15.46,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-20T00:00:00Z,25.5560,-81.1690,1.5,19.72,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-20T02:00:00Z,25.5560,-81.1690,1.5,20.13,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-20T03:00:00Z,25.5560,-81.1690,1.5,15.8,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-20T05:00:00Z,25.5560,-81.1690,1.5,14.07,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-20T06:00:00Z,25.5560,-81.1690,1.5,13.54,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-20T08:00:00Z,25.5560,-81.1690,1.5,13.08,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-20T09:00:00Z,25.5560,-81.1690,1.5,13.61,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-20T10:00:00Z,25.5560,-81.1690,1.5,15.2,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-20T11:00:00Z,25.5560,-81.1690,1.5,16.8,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-20T13:00:00Z,25.5560,-81.1690,1.5,16.53,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-20T14:00:00Z,25.5560,-81.1690,1.5,14.53,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-20T15:00:00Z,25.5560,-81.1690,1.5,14.27,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-20T16:00:00Z,25.5560,-81.1690,1.5,13.02,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-20T17:00:00Z,25.5560,-81.1690,1.5,12.43,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-20T18:00:00Z,25.5560,-81.1690,1.5,11.71,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-20T19:00:00Z,25.5560,-81.1690,1.5,10.94,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-20T20:00:00Z,25.5560,-81.1690,1.5,10.48,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-20T21:00:00Z,25.5560,-81.1690,1.5,10.1,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-20T22:00:00Z,25.5560,-81.1690,1.5,10.23,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-20T23:00:00Z,25.5560,-81.1690,1.5,10.87,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-21T00:00:00Z,25.5560,-81.1690,1.5,11.97,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-21T01:00:00Z,25.5560,-81.1690,1.5,12.75,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-21T02:00:00Z,25.5560,-81.1690,1.5,14.07,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-21T04:00:00Z,25.5560,-81.1690,1.5,11.91,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-21T05:00:00Z,25.5560,-81.1690,1.5,11.71,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-21T07:00:00Z,25.5560,-81.1690,1.5,10.36,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-21T08:00:00Z,25.5560,-81.1690,1.5,10.16,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-21T09:00:00Z,25.5560,-81.1690,1.5,9.84,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-21T10:00:00Z,25.5560,-81.1690,1.5,9.84,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-21T12:00:00Z,25.5560,-81.1690,1.5,11.39,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-21T13:00:00Z,25.5560,-81.1690,1.5,12.49,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-21T14:00:00Z,25.5560,-81.1690,1.5,12.88,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-21T15:00:00Z,25.5560,-81.1690,1.5,12.1,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-21T16:00:00Z,25.5560,-81.1690,1.5,10.68,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-21T17:00:00Z,25.5560,-81.1690,1.5,10.61,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-21T18:00:00Z,25.5560,-81.1690,1.5,9.84,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-21T19:00:00Z,25.5560,-81.1690,1.5,9.27,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-21T20:00:00Z,25.5560,-81.1690,1.5,8.83,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-21T21:00:00Z,25.5560,-81.1690,1.5,8.33,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-21T22:00:00Z,25.5560,-81.1690,1.5,8.23,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-21T23:00:00Z,25.5560,-81.1690,1.5,8.64,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-22T00:00:00Z,25.5560,-81.1690,1.5,9.15,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-22T01:00:00Z,25.5560,-81.1690,1.5,11.06,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-22T02:00:00Z,25.5560,-81.1690,1.5,14.13,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-22T03:00:00Z,25.5560,-81.1690,1.5,15.06,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-22T05:00:00Z,25.5560,-81.1690,1.5,11.0,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-22T06:00:00Z,25.5560,-81.1690,1.5,9.97,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-22T08:00:00Z,25.5560,-81.1690,1.5,9.21,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-22T09:00:00Z,25.5560,-81.1690,1.5,8.89,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-22T10:00:00Z,25.5560,-81.1690,1.5,8.45,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-22T11:00:00Z,25.5560,-81.1690,1.5,8.3,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-22T12:00:00Z,25.5560,-81.1690,1.5,8.34,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-22T14:00:00Z,25.5560,-81.1690,1.5,10.42,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-22T15:00:00Z,25.5560,-81.1690,1.5,10.94,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-22T16:00:00Z,25.5560,-81.1690,1.5,11.32,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-22T17:00:00Z,25.5560,-81.1690,1.5,9.27,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-22T18:00:00Z,25.5560,-81.1690,1.5,8.83,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-22T19:00:00Z,25.5560,-81.1690,1.5,8.51,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-22T20:00:00Z,25.5560,-81.1690,1.5,7.75,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-22T21:00:00Z,25.5560,-81.1690,1.5,7.52,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-22T22:00:00Z,25.5560,-81.1690,1.5,7.21,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-22T23:00:00Z,25.5560,-81.1690,1.5,7.08,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-23T00:00:00Z,25.5560,-81.1690,1.5,7.27,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-23T01:00:00Z,25.5560,-81.1690,1.5,9.72,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-23T02:00:00Z,25.5560,-81.1690,1.5,13.21,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-23T03:00:00Z,25.5560,-81.1690,1.5,17.48,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-23T05:00:00Z,25.5560,-81.1690,1.5,15.66,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-23T06:00:00Z,25.5560,-81.1690,1.5,12.82,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-23T08:00:00Z,25.5560,-81.1690,1.5,9.08,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-23T09:00:00Z,25.5560,-81.1690,1.5,8.83,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-23T10:00:00Z,25.5560,-81.1690,1.5,8.32,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-23T12:00:00Z,25.5560,-81.1690,1.5,7.48,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-23T13:00:00Z,25.5560,-81.1690,1.5,7.48,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-23T14:00:00Z,25.5560,-81.1690,1.5,8.27,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-23T15:00:00Z,25.5560,-81.1690,1.5,9.84,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-23T16:00:00Z,25.5560,-81.1690,1.5,12.1,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-23T17:00:00Z,25.5560,-81.1690,1.5,14.13,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-23T18:00:00Z,25.5560,-81.1690,1.5,10.42,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-23T19:00:00Z,25.5560,-81.1690,1.5,9.4,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-23T20:00:00Z,25.5560,-81.1690,1.5,8.83,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-23T21:00:00Z,25.5560,-81.1690,1.5,7.86,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-23T22:00:00Z,25.5560,-81.1690,1.5,7.34,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-23T23:00:00Z,25.5560,-81.1690,1.5,7.13,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-24T00:00:00Z,25.5560,-81.1690,1.5,7.02,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-24T02:00:00Z,25.5560,-81.1690,1.5,10.68,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-24T05:00:00Z,25.5560,-81.1690,1.5,21.3,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-24T08:00:00Z,25.5560,-81.1690,1.5,11.58,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-24T13:00:00Z,25.5560,-81.1690,1.5,8.1,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-24T14:00:00Z,25.5560,-81.1690,1.5,8.58,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-24T15:00:00Z,25.5560,-81.1690,1.5,9.78,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-24T16:00:00Z,25.5560,-81.1690,1.5,11.45,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-24T17:00:00Z,25.5560,-81.1690,1.5,14.53,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-24T18:00:00Z,25.5560,-81.1690,1.5,15.6,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-24T19:00:00Z,25.5560,-81.1690,1.5,11.84,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-24T20:00:00Z,25.5560,-81.1690,1.5,10.55,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-24T21:00:00Z,25.5560,-81.1690,1.5,9.34,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-24T22:00:00Z,25.5560,-81.1690,1.5,8.34,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-24T23:00:00Z,25.5560,-81.1690,1.5,7.87,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-25T00:00:00Z,25.5560,-81.1690,1.5,7.47,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-25T01:00:00Z,25.5560,-81.1690,1.5,7.44,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-25T02:00:00Z,25.5560,-81.1690,1.5,8.02,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-25T03:00:00Z,25.5560,-81.1690,1.5,9.91,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-25T05:00:00Z,25.5560,-81.1690,1.5,19.65,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-25T06:00:00Z,25.5560,-81.1690,1.5,20.75,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-25T08:00:00Z,25.5560,-81.1690,1.5,12.43,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-25T09:00:00Z,25.5560,-81.1690,1.5,10.16,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-25T10:00:00Z,25.5560,-81.1690,1.5,9.78,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-25T12:00:00Z,25.5560,-81.1690,1.5,8.51,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-25T14:00:00Z,25.5560,-81.1690,1.5,7.63,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-25T15:00:00Z,25.5560,-81.1690,1.5,7.84,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-25T16:00:00Z,25.5560,-81.1690,1.5,9.15,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-25T17:00:00Z,25.5560,-81.1690,1.5,10.55,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-25T18:00:00Z,25.5560,-81.1690,1.5,16.0,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-25T19:00:00Z,25.5560,-81.1690,1.5,16.8,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-25T20:00:00Z,25.5560,-81.1690,1.5,11.91,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-25T21:00:00Z,25.5560,-81.1690,1.5,10.36,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-25T22:00:00Z,25.5560,-81.1690,1.5,9.21,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-25T23:00:00Z,25.5560,-81.1690,1.5,8.17,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-26T00:00:00Z,25.5560,-81.1690,1.5,7.82,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-26T01:00:00Z,25.5560,-81.1690,1.5,7.6,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-26T02:00:00Z,25.5560,-81.1690,1.5,7.65,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-26T03:00:00Z,25.5560,-81.1690,1.5,9.34,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-26T05:00:00Z,25.5560,-81.1690,1.5,19.99,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-26T06:00:00Z,25.5560,-81.1690,1.5,22.2,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-26T08:00:00Z,25.5560,-81.1690,1.5,17.0,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-26T09:00:00Z,25.5560,-81.1690,1.5,13.47,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-26T10:00:00Z,25.5560,-81.1690,1.5,11.58,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-26T12:00:00Z,25.5560,-81.1690,1.5,9.78,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-26T13:00:00Z,25.5560,-81.1690,1.5,8.89,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-26T14:00:00Z,25.5560,-81.1690,1.5,8.22,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-26T15:00:00Z,25.5560,-81.1690,1.5,8.28,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-26T16:00:00Z,25.5560,-81.1690,1.5,9.34,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-26T17:00:00Z,25.5560,-81.1690,1.5,11.0,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-26T18:00:00Z,25.5560,-81.1690,1.5,16.73,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-26T19:00:00Z,25.5560,-81.1690,1.5,19.58,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-26T20:00:00Z,25.5560,-81.1690,1.5,20.54,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-26T21:00:00Z,25.5560,-81.1690,1.5,14.4,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-26T22:00:00Z,25.5560,-81.1690,1.5,11.26,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-26T23:00:00Z,25.5560,-81.1690,1.5,10.36,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-27T00:00:00Z,25.5560,-81.1690,1.5,9.78,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-27T01:00:00Z,25.5560,-81.1690,1.5,9.27,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-27T02:00:00Z,25.5560,-81.1690,1.5,9.08,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-27T05:00:00Z,25.5560,-81.1690,1.5,17.95,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-27T06:00:00Z,25.5560,-81.1690,1.5,21.65,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-27T08:00:00Z,25.5560,-81.1690,1.5,16.87,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-27T09:00:00Z,25.5560,-81.1690,1.5,14.0,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-27T10:00:00Z,25.5560,-81.1690,1.5,12.1,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-27T11:00:00Z,25.5560,-81.1690,1.5,11.52,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-27T13:00:00Z,25.5560,-81.1690,1.5,9.65,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-27T14:00:00Z,25.5560,-81.1690,1.5,8.7,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-27T15:00:00Z,25.5560,-81.1690,1.5,8.33,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-27T16:00:00Z,25.5560,-81.1690,1.5,8.06,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-27T17:00:00Z,25.5560,-81.1690,1.5,8.89,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-27T18:00:00Z,25.5560,-81.1690,1.5,10.55,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-27T19:00:00Z,25.5560,-81.1690,1.5,13.67,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-27T20:00:00Z,25.5560,-81.1690,1.5,15.86,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-27T21:00:00Z,25.5560,-81.1690,1.5,12.04,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-27T22:00:00Z,25.5560,-81.1690,1.5,10.55,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-27T23:00:00Z,25.5560,-81.1690,1.5,9.78,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-28T00:00:00Z,25.5560,-81.1690,1.5,8.89,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-28T01:00:00Z,25.5560,-81.1690,1.5,8.45,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-28T02:00:00Z,25.5560,-81.1690,1.5,8.13,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-28T03:00:00Z,25.5560,-81.1690,1.5,8.26,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-28T05:00:00Z,25.5560,-81.1690,1.5,14.93,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-28T06:00:00Z,25.5560,-81.1690,1.5,21.3,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-28T08:00:00Z,25.5560,-81.1690,1.5,23.67,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-28T09:00:00Z,25.5560,-81.1690,1.5,17.0,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-28T10:00:00Z,25.5560,-81.1690,1.5,13.02,1111122 