owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
FWRI,ioos:station:FWRI:OTB:2,2012-09-22T22:59:00Z,27.9320,-82.6475,0.0,0.18,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-22T23:59:00Z,27.9320,-82.6475,0.0,0.18,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-23T00:59:00Z,27.9320,-82.6475,0.0,0.17,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-23T01:59:00Z,27.9320,-82.6475,0.0,0.17,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-23T02:59:00Z,27.9320,-82.6475,0.0,0.17,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-23T03:59:00Z,27.9320,-82.6475,0.0,0.17,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-23T04:59:00Z,27.9320,-82.6475,0.0,0.17,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-23T05:59:00Z,27.9320,-82.6475,0.0,0.17,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-23T06:59:00Z,27.9320,-82.6475,0.0,0.17,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-23T07:59:00Z,27.9320,-82.6475,0.0,0.17,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-23T08:59:00Z,27.9320,-82.6475,0.0,0.17,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-23T09:59:00Z,27.9320,-82.6475,0.0,0.17,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-23T10:59:00Z,27.9320,-82.6475,0.0,0.18,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-23T11:59:00Z,27.9320,-82.6475,0.0,0.18,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-23T12:59:00Z,27.9320,-82.6475,0.0,0.18,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-23T13:59:00Z,27.9320,-82.6475,0.0,0.18,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-23T14:59:00Z,27.9320,-82.6475,0.0,0.17,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-23T15:59:00Z,27.9320,-82.6475,0.0,0.17,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-23T16:59:00Z,27.9320,-82.6475,0.0,0.17,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-23T17:59:00Z,27.9320,-82.6475,0.0,0.17,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-23T18:59:00Z,27.9320,-82.6475,0.0,0.18,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-23T19:59:00Z,27.9320,-82.6475,0.0,0.18,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-23T20:59:00Z,27.9320,-82.6475,0.0,0.18,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-23T21:59:00Z,27.9320,-82.6475,0.0,0.18,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-23T22:59:00Z,27.9320,-82.6475,0.0,0.18,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-23T23:59:00Z,27.9320,-82.6475,0.0,0.18,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-24T00:59:00Z,27.9320,-82.6475,0.0,0.17,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-24T01:59:00Z,27.9320,-82.6475,0.0,0.16,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-24T02:59:00Z,27.9320,-82.6475,0.0,0.16,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-24T03:59:00Z,27.9320,-82.6475,0.0,0.17,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-24T04:59:00Z,27.9320,-82.6475,0.0,0.17,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-24T05:59:00Z,27.9320,-82.6475,0.0,0.17,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-24T06:59:00Z,27.9320,-82.6475,0.0,0.17,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-24T07:59:00Z,27.9320,-82.6475,0.0,0.17,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-24T08:59:00Z,27.9320,-82.6475,0.0,0.17,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-24T09:59:00Z,27.9320,-82.6475,0.0,0.17,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-24T10:59:00Z,27.9320,-82.6475,0.0,0.17,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-24T11:59:00Z,27.9320,-82.6475,0.0,0.17,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-24T12:59:00Z,27.9320,-82.6475,0.0,0.17,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-24T13:59:00Z,27.9320,-82.6475,0.0,0.17,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-24T14:59:00Z,27.9320,-82.6475,0.0,0.18,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-24T15:59:00Z,27.9320,-82.6475,0.0,0.18,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-24T16:59:00Z,27.9320,-82.6475,0.0,0.17,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-24T17:59:00Z,27.9320,-82.6475,0.0,0.17,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-24T18:59:00Z,27.9320,-82.6475,0.0,0.17,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-25T19:59:00Z,27.9320,-82.6475,0.0,15.68,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-25T20:59:00Z,27.9320,-82.6475,0.0,15.59,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-25T21:59:00Z,27.9320,-82.6475,0.0,15.44,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-25T22:59:00Z,27.9320,-82.6475,0.0,15.49,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-25T23:59:00Z,27.9320,-82.6475,0.0,15.41,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-26T00:59:00Z,27.9320,-82.6475,0.0,15.54,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-26T01:59:00Z,27.9320,-82.6475,0.0,15.54,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-26T02:59:00Z,27.9320,-82.6475,0.0,15.66,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-26T03:59:00Z,27.9320,-82.6475,0.0,15.78,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-26T04:59:00Z,27.9320,-82.6475,0.0,15.88,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-26T05:59:00Z,27.9320,-82.6475,0.0,15.96,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-26T06:59:00Z,27.9320,-82.6475,0.0,15.93,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-26T07:59:00Z,27.9320,-82.6475,0.0,15.91,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-26T08:59:00Z,27.9320,-82.6475,0.0,15.92,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-26T09:59:00Z,27.9320,-82.6475,0.0,15.88,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-26T10:59:00Z,27.9320,-82.6475,0.0,15.83,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-26T11:59:00Z,27.9320,-82.6475,0.0,15.84,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-26T12:59:00Z,27.9320,-82.6475,0.0,15.87,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-26T13:59:00Z,27.9320,-82.6475,0.0,15.93,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-26T14:59:00Z,27.9320,-82.6475,0.0,15.96,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-26T15:59:00Z,27.9320,-82.6475,0.0,15.99,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-26T16:59:00Z,27.9320,-82.6475,0.0,16.05,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-26T17:59:00Z,27.9320,-82.6475,0.0,16.13,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-26T18:59:00Z,27.9320,-82.6475,0.0,16.13,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-26T19:59:00Z,27.9320,-82.6475,0.0,15.95,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-26T20:59:00Z,27.9320,-82.6475,0.0,15.95,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-26T21:59:00Z,27.9320,-82.6475,0.0,15.75,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-26T22:59:00Z,27.9320,-82.6475,0.0,15.58,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-26T23:59:00Z,27.9320,-82.6475,0.0,15.61,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-27T00:59:00Z,27.9320,-82.6475,0.0,15.64,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-27T01:59:00Z,27.9320,-82.6475,0.0,15.67,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-27T02:59:00Z,27.9320,-82.6475,0.0,15.79,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-27T03:59:00Z,27.9320,-82.6475,0.0,15.94,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-27T04:59:00Z,27.9320,-82.6475,0.0,15.98,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-27T05:59:00Z,27.9320,-82.6475,0.0,16.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-27T06:59:00Z,27.9320,-82.6475,0.0,16.11,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-27T07:59:00Z,27.9320,-82.6475,0.0,16.11,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-27T08:59:00Z,27.9320,-82.6475,0.0,16.02,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-27T09:59:00Z,27.9320,-82.6475,0.0,15.93,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-27T10:59:00Z,27.9320,-82.6475,0.0,15.76,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-27T11:59:00Z,27.9320,-82.6475,0.0,15.72,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-27T12:59:00Z,27.9320,-82.6475,0.0,15.71,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-27T13:59:00Z,27.9320,-82.6475,0.0,15.71,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-27T14:59:00Z,27.9320,-82.6475,0.0,15.88,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-27T15:59:00Z,27.9320,-82.6475,0.0,16.05,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-27T16:59:00Z,27.9320,-82.6475,0.0,16.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-27T17:59:00Z,27.9320,-82.6475,0.0,16.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-27T18:59:00Z,27.9320,-82.6475,0.0,16.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-27T19:59:00Z,27.9320,-82.6475,0.0,16.19,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-27T20:59:00Z,27.9320,-82.6475,0.0,15.99,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-27T21:59:00Z,27.9320,-82.6475,0.0,15.82,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-27T22:59:00Z,27.9320,-82.6475,0.0,15.77,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-27T23:59:00Z,27.9320,-82.6475,0.0,15.75,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-28T00:59:00Z,27.9320,-82.6475,0.0,15.72,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-28T01:59:00Z,27.9320,-82.6475,0.0,15.72,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-28T02:59:00Z,27.9320,-82.6475,0.0,15.78,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-28T03:59:00Z,27.9320,-82.6475,0.0,15.78,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-28T04:59:00Z,27.9320,-82.6475,0.0,15.88,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-28T05:59:00Z,27.9320,-82.6475,0.0,16.15,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-28T06:59:00Z,27.9320,-82.6475,0.0,16.21,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-28T07:59:00Z,27.9320,-82.6475,0.0,16.23,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-28T08:59:00Z,27.9320,-82.6475,0.0,16.19,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-28T09:59:00Z,27.9320,-82.6475,0.0,15.98,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-28T10:59:00Z,27.9320,-82.6475,0.0,15.83,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-28T11:59:00Z,27.9320,-82.6475,0.0,15.83,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-28T12:59:00Z,27.9320,-82.6475,0.0,15.79,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-28T13:59:00Z,27.9320,-82.6475,0.0,15.79,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-28T14:59:00Z,27.9320,-82.6475,0.0,15.81,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-28T15:59:00Z,27.9320,-82.6475,0.0,15.98,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-28T16:59:00Z,27.9320,-82.6475,0.0,16.14,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-28T17:59:00Z,27.9320,-82.6475,0.0,16.21,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-28T18:59:00Z,27.9320,-82.6475,0.0,16.28,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-28T19:59:00Z,27.9320,-82.6475,0.0,16.25,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-28T20:59:00Z,27.9320,-82.6475,0.0,16.16,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-28T21:59:00Z,27.9320,-82.6475,0.0,15.95,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-28T22:59:00Z,27.9320,-82.6475,0.0,15.78,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-28T23:59:00Z,27.9320,-82.6475,0.0,15.67,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-29T00:59:00Z,27.9320,-82.6475,0.0,15.49,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-29T01:59:00Z,27.9320,-82.6475,0.0,15.51,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-29T02:59:00Z,27.9320,-82.6475,0.0,15.51,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-29T03:59:00Z,27.9320,-82.6475,0.0,15.63,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-29T04:59:00Z,27.9320,-82.6475,0.0,15.72,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-29T05:59:00Z,27.9320,-82.6475,0.0,15.86,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-29T06:59:00Z,27.9320,-82.6475,0.0,16.01,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-29T07:59:00Z,27.9320,-82.6475,0.0,16.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-29T08:59:00Z,27.9320,-82.6475,0.0,16.08,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-29T09:59:00Z,27.9320,-82.6475,0.0,15.87,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-29T10:59:00Z,27.9320,-82.6475,0.0,15.72,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-29T11:59:00Z,27.9320,-82.6475,0.0,15.63,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-29T12:59:00Z,27.9320,-82.6475,0.0,15.59,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-29T13:59:00Z,27.9320,-82.6475,0.0,15.51,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-29T14:59:00Z,27.9320,-82.6475,0.0,15.51,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-29T15:59:00Z,27.9320,-82.6475,0.0,15.61,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-29T16:59:00Z,27.9320,-82.6475,0.0,15.72,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-29T17:59:00Z,27.9320,-82.6475,0.0,15.84,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-29T18:59:00Z,27.9320,-82.6475,0.0,16.12,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-29T19:59:00Z,27.9320,-82.6475,0.0,16.23,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-29T20:59:00Z,27.9320,-82.6475,0.0,16.21,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-29T21:59:00Z,27.9320,-82.6475,0.0,15.98,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-29T22:59:00Z,27.9320,-82.6475,0.0,15.67,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-29T23:59:00Z,27.9320,-82.6475,0.0,15.61,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-30T00:59:00Z,27.9320,-82.6475,0.0,15.57,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-30T01:59:00Z,27.9320,-82.6475,0.0,15.56,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-30T02:59:00Z,27.9320,-82.6475,0.0,15.57,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-30T03:59:00Z,27.9320,-82.6475,0.0,15.59,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-30T04:59:00Z,27.9320,-82.6475,0.0,15.64,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-30T05:59:00Z,27.9320,-82.6475,0.0,15.95,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-30T06:59:00Z,27.9320,-82.6475,0.0,16.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-30T07:59:00Z,27.9320,-82.6475,0.0,16.01,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-30T08:59:00Z,27.9320,-82.6475,0.0,16.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-30T09:59:00Z,27.9320,-82.6475,0.0,15.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-30T10:59:00Z,27.9320,-82.6475,0.0,15.59,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-30T11:59:00Z,27.9320,-82.6475,0.0,15.61,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-30T12:59:00Z,27.9320,-82.6475,0.0,15.58,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-30T13:59:00Z,27.9320,-82.6475,0.0,15.58,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-30T14:59:00Z,27.9320,-82.6475,0.0,15.57,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-30T15:59:00Z,27.9320,-82.6475,0.0,15.56,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-30T16:59:00Z,27.9320,-82.6475,0.0,15.58,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-30T17:59:00Z,27.9320,-82.6475,0.0,16.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-30T18:59:00Z,27.9320,-82.6475,0.0,16.12,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-30T19:59:00Z,27.9320,-82.6475,0.0,16.13,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-30T20:59:00Z,27.9320,-82.6475,0.0,16.17,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-30T21:59:00Z,27.9320,-82.6475,0.0,16.25,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-30T22:59:00Z,27.9320,-82.6475,0.0,15.85,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-09-30T23:59:00Z,27.9320,-82.6475,0.0,15.6,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
