owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T00:00:00Z,30.0600,-84.2910,64.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T00:06:00Z,30.0600,-84.2910,64.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T00:12:00Z,30.0600,-84.2910,67.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T00:18:00Z,30.0600,-84.2910,67.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T00:24:00Z,30.0600,-84.2910,67.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T00:30:00Z,30.0600,-84.2910,68.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T00:36:00Z,30.0600,-84.2910,69.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T00:42:00Z,30.0600,-84.2910,69.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T00:48:00Z,30.0600,-84.2910,70.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T00:54:00Z,30.0600,-84.2910,72.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T01:00:00Z,30.0600,-84.2910,74.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T01:06:00Z,30.0600,-84.2910,72.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T01:12:00Z,30.0600,-84.2910,73.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T01:18:00Z,30.0600,-84.2910,74.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T01:24:00Z,30.0600,-84.2910,76.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T01:30:00Z,30.0600,-84.2910,83.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T01:36:00Z,30.0600,-84.2910,84.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T01:42:00Z,30.0600,-84.2910,85.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T01:48:00Z,30.0600,-84.2910,84.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T01:54:00Z,30.0600,-84.2910,85.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T02:00:00Z,30.0600,-84.2910,82.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T02:06:00Z,30.0600,-84.2910,81.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T02:12:00Z,30.0600,-84.2910,81.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T02:18:00Z,30.0600,-84.2910,81.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T02:24:00Z,30.0600,-84.2910,82.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T02:30:00Z,30.0600,-84.2910,83.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T02:36:00Z,30.0600,-84.2910,84.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T02:42:00Z,30.0600,-84.2910,85.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T02:48:00Z,30.0600,-84.2910,86.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T02:54:00Z,30.0600,-84.2910,86.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T03:00:00Z,30.0600,-84.2910,87.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T03:06:00Z,30.0600,-84.2910,88.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T03:12:00Z,30.0600,-84.2910,88.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T03:18:00Z,30.0600,-84.2910,88.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T03:24:00Z,30.0600,-84.2910,89.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T03:30:00Z,30.0600,-84.2910,89.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T03:36:00Z,30.0600,-84.2910,89.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T03:42:00Z,30.0600,-84.2910,90.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T03:48:00Z,30.0600,-84.2910,90.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T03:54:00Z,30.0600,-84.2910,90.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T04:00:00Z,30.0600,-84.2910,90.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T04:06:00Z,30.0600,-84.2910,90.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T04:12:00Z,30.0600,-84.2910,91.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T04:18:00Z,30.0600,-84.2910,91.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T04:24:00Z,30.0600,-84.2910,91.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T04:30:00Z,30.0600,-84.2910,91.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T04:36:00Z,30.0600,-84.2910,91.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T04:42:00Z,30.0600,-84.2910,91.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T04:48:00Z,30.0600,-84.2910,91.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T04:54:00Z,30.0600,-84.2910,91.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T05:00:00Z,30.0600,-84.2910,91.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T05:06:00Z,30.0600,-84.2910,91.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T05:12:00Z,30.0600,-84.2910,91.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T05:18:00Z,30.0600,-84.2910,91.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T05:24:00Z,30.0600,-84.2910,91.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T05:30:00Z,30.0600,-84.2910,91.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T05:36:00Z,30.0600,-84.2910,91.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T05:42:00Z,30.0600,-84.2910,91.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T05:48:00Z,30.0600,-84.2910,90.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T05:54:00Z,30.0600,-84.2910,90.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T06:00:00Z,30.0600,-84.2910,90.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T06:06:00Z,30.0600,-84.2910,90.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T06:12:00Z,30.0600,-84.2910,90.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T06:18:00Z,30.0600,-84.2910,90.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T06:24:00Z,30.0600,-84.2910,90.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T06:30:00Z,30.0600,-84.2910,89.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T06:36:00Z,30.0600,-84.2910,89.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T06:42:00Z,30.0600,-84.2910,89.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T06:48:00Z,30.0600,-84.2910,89.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T06:54:00Z,30.0600,-84.2910,89.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T07:00:00Z,30.0600,-84.2910,89.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T07:06:00Z,30.0600,-84.2910,88.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T07:12:00Z,30.0600,-84.2910,88.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T07:18:00Z,30.0600,-84.2910,88.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T07:24:00Z,30.0600,-84.2910,87.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T07:30:00Z,30.0600,-84.2910,87.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T07:36:00Z,30.0600,-84.2910,87.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T07:42:00Z,30.0600,-84.2910,86.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T07:48:00Z,30.0600,-84.2910,86.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T07:54:00Z,30.0600,-84.2910,86.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T08:00:00Z,30.0600,-84.2910,85.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T08:06:00Z,30.0600,-84.2910,86.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T08:12:00Z,30.0600,-84.2910,86.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T08:18:00Z,30.0600,-84.2910,85.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T08:24:00Z,30.0600,-84.2910,85.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T08:30:00Z,30.0600,-84.2910,85.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T08:36:00Z,30.0600,-84.2910,86.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T08:42:00Z,30.0600,-84.2910,86.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T08:48:00Z,30.0600,-84.2910,86.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T08:54:00Z,30.0600,-84.2910,86.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T09:00:00Z,30.0600,-84.2910,86.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T09:06:00Z,30.0600,-84.2910,85.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T09:12:00Z,30.0600,-84.2910,86.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T09:18:00Z,30.0600,-84.2910,85.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T09:24:00Z,30.0600,-84.2910,85.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T09:30:00Z,30.0600,-84.2910,85.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T09:36:00Z,30.0600,-84.2910,85.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T09:42:00Z,30.0600,-84.2910,85.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T09:48:00Z,30.0600,-84.2910,85.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T09:54:00Z,30.0600,-84.2910,86.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T10:00:00Z,30.0600,-84.2910,86.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T10:06:00Z,30.0600,-84.2910,86.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T10:12:00Z,30.0600,-84.2910,86.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T10:18:00Z,30.0600,-84.2910,86.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T10:24:00Z,30.0600,-84.2910,86.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T10:30:00Z,30.0600,-84.2910,86.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T10:36:00Z,30.0600,-84.2910,86.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T10:42:00Z,30.0600,-84.2910,86.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T10:48:00Z,30.0600,-84.2910,87.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T10:54:00Z,30.0600,-84.2910,87.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T11:00:00Z,30.0600,-84.2910,87.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T11:06:00Z,30.0600,-84.2910,87.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T11:12:00Z,30.0600,-84.2910,87.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T11:18:00Z,30.0600,-84.2910,88.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T11:24:00Z,30.0600,-84.2910,88.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T11:30:00Z,30.0600,-84.2910,88.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T11:36:00Z,30.0600,-84.2910,88.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T11:42:00Z,30.0600,-84.2910,89.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T11:48:00Z,30.0600,-84.2910,89.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T11:54:00Z,30.0600,-84.2910,90.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T12:00:00Z,30.0600,-84.2910,90.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T12:06:00Z,30.0600,-84.2910,90.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T12:12:00Z,30.0600,-84.2910,90.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T12:18:00Z,30.0600,-84.2910,91.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T12:24:00Z,30.0600,-84.2910,91.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T12:30:00Z,30.0600,-84.2910,91.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T12:36:00Z,30.0600,-84.2910,91.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T12:42:00Z,30.0600,-84.2910,91.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T12:48:00Z,30.0600,-84.2910,91.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T12:54:00Z,30.0600,-84.2910,90.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T13:00:00Z,30.0600,-84.2910,90.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T13:06:00Z,30.0600,-84.2910,90.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T13:12:00Z,30.0600,-84.2910,90.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T13:18:00Z,30.0600,-84.2910,90.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T13:24:00Z,30.0600,-84.2910,89.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T13:30:00Z,30.0600,-84.2910,89.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T13:36:00Z,30.0600,-84.2910,87.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T13:42:00Z,30.0600,-84.2910,87.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T13:48:00Z,30.0600,-84.2910,86.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T13:54:00Z,30.0600,-84.2910,86.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T14:00:00Z,30.0600,-84.2910,85.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T14:06:00Z,30.0600,-84.2910,84.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T14:12:00Z,30.0600,-84.2910,83.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T14:18:00Z,30.0600,-84.2910,83.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T14:24:00Z,30.0600,-84.2910,81.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T14:30:00Z,30.0600,-84.2910,81.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T14:36:00Z,30.0600,-84.2910,78.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T14:42:00Z,30.0600,-84.2910,76.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T14:48:00Z,30.0600,-84.2910,73.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T14:54:00Z,30.0600,-84.2910,71.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T15:00:00Z,30.0600,-84.2910,69.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T15:06:00Z,30.0600,-84.2910,67.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T15:12:00Z,30.0600,-84.2910,65.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T15:18:00Z,30.0600,-84.2910,63.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T15:24:00Z,30.0600,-84.2910,63.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T15:30:00Z,30.0600,-84.2910,60.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T15:36:00Z,30.0600,-84.2910,59.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T15:42:00Z,30.0600,-84.2910,58.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T15:48:00Z,30.0600,-84.2910,55.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T15:54:00Z,30.0600,-84.2910,57.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T16:00:00Z,30.0600,-84.2910,57.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T16:06:00Z,30.0600,-84.2910,53.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T16:12:00Z,30.0600,-84.2910,52.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T16:18:00Z,30.0600,-84.2910,53.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T16:24:00Z,30.0600,-84.2910,52.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T16:30:00Z,30.0600,-84.2910,49.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T16:36:00Z,30.0600,-84.2910,48.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T16:42:00Z,30.0600,-84.2910,48.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T16:48:00Z,30.0600,-84.2910,48.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T16:54:00Z,30.0600,-84.2910,49.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T17:00:00Z,30.0600,-84.2910,48.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T17:06:00Z,30.0600,-84.2910,45.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T17:12:00Z,30.0600,-84.2910,43.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T17:18:00Z,30.0600,-84.2910,41.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T17:24:00Z,30.0600,-84.2910,40.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T17:30:00Z,30.0600,-84.2910,40.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T17:36:00Z,30.0600,-84.2910,38.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T17:42:00Z,30.0600,-84.2910,39.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T17:48:00Z,30.0600,-84.2910,41.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T17:54:00Z,30.0600,-84.2910,40.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T18:00:00Z,30.0600,-84.2910,38.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T18:06:00Z,30.0600,-84.2910,38.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T18:12:00Z,30.0600,-84.2910,37.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T18:18:00Z,30.0600,-84.2910,38.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T18:24:00Z,30.0600,-84.2910,46.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T18:30:00Z,30.0600,-84.2910,66.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T18:36:00Z,30.0600,-84.2910,63.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T18:42:00Z,30.0600,-84.2910,64.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T18:48:00Z,30.0600,-84.2910,68.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T18:54:00Z,30.0600,-84.2910,71.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T19:00:00Z,30.0600,-84.2910,74.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T19:06:00Z,30.0600,-84.2910,74.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T19:12:00Z,30.0600,-84.2910,74.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T19:18:00Z,30.0600,-84.2910,74.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T19:24:00Z,30.0600,-84.2910,74.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T19:30:00Z,30.0600,-84.2910,74.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T19:36:00Z,30.0600,-84.2910,75.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T19:42:00Z,30.0600,-84.2910,74.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T19:48:00Z,30.0600,-84.2910,75.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T19:54:00Z,30.0600,-84.2910,74.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T20:00:00Z,30.0600,-84.2910,74.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T20:06:00Z,30.0600,-84.2910,73.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T20:12:00Z,30.0600,-84.2910,73.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T20:18:00Z,30.0600,-84.2910,73.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T20:24:00Z,30.0600,-84.2910,74.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T20:30:00Z,30.0600,-84.2910,72.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T20:36:00Z,30.0600,-84.2910,71.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T20:42:00Z,30.0600,-84.2910,71.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T20:48:00Z,30.0600,-84.2910,71.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T20:54:00Z,30.0600,-84.2910,72.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T21:00:00Z,30.0600,-84.2910,72.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T21:06:00Z,30.0600,-84.2910,72.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T21:12:00Z,30.0600,-84.2910,71.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T21:18:00Z,30.0600,-84.2910,69.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T21:24:00Z,30.0600,-84.2910,69.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T21:30:00Z,30.0600,-84.2910,70.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T21:36:00Z,30.0600,-84.2910,70.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T21:42:00Z,30.0600,-84.2910,70.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T21:48:00Z,30.0600,-84.2910,71.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T21:54:00Z,30.0600,-84.2910,70.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T22:00:00Z,30.0600,-84.2910,71.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T22:06:00Z,30.0600,-84.2910,70.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T22:12:00Z,30.0600,-84.2910,70.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T22:18:00Z,30.0600,-84.2910,72.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T22:24:00Z,30.0600,-84.2910,72.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T22:30:00Z,30.0600,-84.2910,73.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T22:36:00Z,30.0600,-84.2910,72.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T22:42:00Z,30.0600,-84.2910,73.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T22:48:00Z,30.0600,-84.2910,74.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T22:54:00Z,30.0600,-84.2910,72.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T23:00:00Z,30.0600,-84.2910,62.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T23:06:00Z,30.0600,-84.2910,61.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T23:12:00Z,30.0600,-84.2910,61.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T23:18:00Z,30.0600,-84.2910,61.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T23:24:00Z,30.0600,-84.2910,61.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T23:30:00Z,30.0600,-84.2910,63.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T23:36:00Z,30.0600,-84.2910,65.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T23:42:00Z,30.0600,-84.2910,64.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T23:48:00Z,30.0600,-84.2910,63.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T23:54:00Z,30.0600,-84.2910,65.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-02T00:00:00Z,30.0600,-84.2910,67.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-02T00:06:00Z,30.0600,-84.2910,67.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-02T00:12:00Z,30.0600,-84.2910,66.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-02T00:18:00Z,30.0600,-84.2910,66.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-02T00:24:00Z,30.0600,-84.2910,66.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-02T00:30:00Z,30.0600,-84.2910,65.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-02T00:36:00Z,30.0600,-84.2910,66.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-02T00:42:00Z,30.0600,-84.2910,70.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-02T00:48:00Z,30.0600,-84.2910,70.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-02T00:54:00Z,30.0600,-84.2910,70.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-02T01:00:00Z,30.0600,-84.2910,71.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-02T01:06:00Z,30.0600,-84.2910,69.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-02T01:12:00Z,30.0600,-84.2910,69.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-02T01:18:00Z,30.0600,-84.2910,69.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-02T01:24:00Z,30.0600,-84.2910,70.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-02T01:30:00Z,30.0600,-84.2910,71.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-02T01:36:00Z,30.0600,-84.2910,72.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-02T01:42:00Z,30.0600,-84.2910,74.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-02T01:48:00Z,30.0600,-84.2910,75.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-02T01:54:00Z,30.0600,-84.2910,74.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-02T02:00:00Z,30.0600,-84.2910,75.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-02T02:06:00Z,30.0600,-84.2910,76.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-02T02:12:00Z,30.0600,-84.2910,75.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-02T02:18:00Z,30.0600,-84.2910,76.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-02T02:24:00Z,30.0600,-84.2910,77.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-02T02:30:00Z,30.0600,-84.2910,78.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-02T02:36:00Z,30.0600,-84.2910,78.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-02T02:42:00Z,30.0600,-84.2910,78.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-02T02:48:00Z,30.0600,-84.2910,79.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-02T02:54:00Z,30.0600,-84.2910,80.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-02T03:00:00Z,30.0600,-84.2910,80.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-02T03:06:00Z,30.0600,-84.2910,80.4,1111122 