owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2011-08-01T00:00:00Z,26.1914,-97.0507,2.0,350.2501522,15.05749315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-01T00:30:00Z,26.1914,-97.0507,2.0,15.45255997,11.97278998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-01T01:00:00Z,26.1914,-97.0507,2.0,8.50265359,10.01001499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-01T01:30:00Z,26.1914,-97.0507,2.0,6.5374058,10.27681857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-01T02:00:00Z,26.1914,-97.0507,2.0,16.27060988,8.958800143,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-01T02:30:00Z,26.1914,-97.0507,2.0,21.53859964,16.58833928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-01T03:00:00Z,26.1914,-97.0507,2.0,23.68989126,16.84986053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-01T03:30:00Z,26.1914,-97.0507,2.0,28.588649,18.74546612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-01T04:00:00Z,26.1914,-97.0507,2.0,27.32500541,17.53678705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-01T04:30:00Z,26.1914,-97.0507,2.0,28.77373813,18.21959934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-01T05:00:00Z,26.1914,-97.0507,2.0,26.31949782,21.90025114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-01T05:30:00Z,26.1914,-97.0507,2.0,28.78191227,21.62106843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-01T06:00:00Z,26.1914,-97.0507,2.0,33.80485404,24.94769128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-01T06:30:00Z,26.1914,-97.0507,2.0,34.0879856,23.56977938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-01T07:00:00Z,26.1914,-97.0507,2.0,37.15512141,23.3122886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-01T07:30:00Z,26.1914,-97.0507,2.0,43.80822013,21.07634219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-01T08:00:00Z,26.1914,-97.0507,2.0,43.23622825,20.90491091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-01T08:30:00Z,26.1914,-97.0507,2.0,45.66630364,20.6772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-01T09:00:00Z,26.1914,-97.0507,2.0,35.90378557,21.11100187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-01T09:30:00Z,26.1914,-97.0507,2.0,42.84743883,20.89560959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-01T10:00:00Z,26.1914,-97.0507,2.0,53.01297614,21.50804501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-01T10:30:00Z,26.1914,-97.0507,2.0,53.60968662,20.07470299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-01T11:00:00Z,26.1914,-97.0507,2.0,58.18006541,20.31284569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-01T11:30:00Z,26.1914,-97.0507,2.0,61.55150742,18.64098978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-01T12:00:00Z,26.1914,-97.0507,2.0,59.37475802,18.00080554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-01T12:30:00Z,26.1914,-97.0507,2.0,64.30795156,21.42849038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-01T13:00:00Z,26.1914,-97.0507,2.0,60.46440925,15.96461713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-01T13:30:00Z,26.1914,-97.0507,2.0,68.60297949,15.78821079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-01T14:00:00Z,26.1914,-97.0507,2.0,72.30686611,14.41170705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-01T14:30:00Z,26.1914,-97.0507,2.0,76.39086289,10.41234364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-01T15:00:00Z,26.1914,-97.0507,2.0,67.8719259,9.769590575,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-01T15:30:00Z,26.1914,-97.0507,2.0,83.14754625,9.387054916,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-01T16:00:00Z,26.1914,-97.0507,2.0,84.06067227,9.470839456,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-01T16:30:00Z,26.1914,-97.0507,2.0,84.56854587,6.12751173,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-01T17:00:00Z,26.1914,-97.0507,2.0,93.60355455,5.250380939,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-01T17:30:00Z,26.1914,-97.0507,2.0,71.16161049,2.694327374,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-01T18:00:00Z,26.1914,-97.0507,2.0,118.6275087,5.34319193,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-01T18:30:00Z,26.1914,-97.0507,2.0,145.060561,2.671516423,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-01T19:00:00Z,26.1914,-97.0507,2.0,179.5673778,2.650075471,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-01T19:30:00Z,26.1914,-97.0507,2.0,240.2547673,1.128716085,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-01T20:00:00Z,26.1914,-97.0507,2.0,171.5070804,2.234502182,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-01T20:30:00Z,26.1914,-97.0507,2.0,279.408694,3.486904071,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-01T21:00:00Z,26.1914,-97.0507,2.0,313.926758,4.151445531,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-01T21:30:00Z,26.1914,-97.0507,2.0,311.4718078,2.642517739,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-01T22:00:00Z,26.1914,-97.0507,2.0,317.4660689,4.437668307,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-01T22:30:00Z,26.1914,-97.0507,2.0,324.7702908,8.875635189,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-01T23:00:00Z,26.1914,-97.0507,2.0,326.2086338,7.821285061,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-01T23:30:00Z,26.1914,-97.0507,2.0,330.8152081,10.66377513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-02T00:00:00Z,26.1914,-97.0507,2.0,329.2657964,13.28610176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-02T00:30:00Z,26.1914,-97.0507,2.0,342.9821308,13.94041965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-02T01:00:00Z,26.1914,-97.0507,2.0,356.2404738,14.03019601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-02T01:30:00Z,26.1914,-97.0507,2.0,358.8050071,13.90302485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-02T02:00:00Z,26.1914,-97.0507,2.0,358.1903555,10.76537041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-02T02:30:00Z,26.1914,-97.0507,2.0,10.39904953,16.89754124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-02T03:00:00Z,26.1914,-97.0507,2.0,21.62047336,19.97534731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-02T03:30:00Z,26.1914,-97.0507,2.0,17.3020219,20.30895615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-02T04:00:00Z,26.1914,-97.0507,2.0,23.69629159,21.62304558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-02T04:30:00Z,26.1914,-97.0507,2.0,21.66383931,22.40235032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-02T05:00:00Z,26.1914,-97.0507,2.0,26.91231785,25.09808758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-02T05:30:00Z,26.1914,-97.0507,2.0,24.50156495,25.5837937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-02T06:00:00Z,26.1914,-97.0507,2.0,30.39859039,23.81373763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-02T06:30:00Z,26.1914,-97.0507,2.0,23.52083353,26.8617814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-02T07:00:00Z,26.1914,-97.0507,2.0,21.14110559,25.45309411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-02T07:30:00Z,26.1914,-97.0507,2.0,28.20380716,25.17947775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-02T08:00:00Z,26.1914,-97.0507,2.0,22.78974252,26.48780852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-02T08:30:00Z,26.1914,-97.0507,2.0,22.44030338,26.48551491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-02T09:00:00Z,26.1914,-97.0507,2.0,28.38475312,25.91567865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-02T09:30:00Z,26.1914,-97.0507,2.0,25.33930696,27.17444572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-02T10:00:00Z,26.1914,-97.0507,2.0,32.58076196,24.49460553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-02T10:30:00Z,26.1914,-97.0507,2.0,32.72859692,25.45045579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-02T11:00:00Z,26.1914,-97.0507,2.0,40.59869047,22.8503698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-02T11:30:00Z,26.1914,-97.0507,2.0,47.78458207,19.21356292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-02T12:00:00Z,26.1914,-97.0507,2.0,43.15141576,24.11074864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-02T12:30:00Z,26.1914,-97.0507,2.0,59.79499217,20.07566935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-02T13:00:00Z,26.1914,-97.0507,2.0,59.45590516,16.62723368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-02T13:30:00Z,26.1914,-97.0507,2.0,68.37571357,16.82407798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-02T14:00:00Z,26.1914,-97.0507,2.0,78.62426216,15.36178701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-02T14:30:00Z,26.1914,-97.0507,2.0,88.03944339,13.73804207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-02T15:00:00Z,26.1914,-97.0507,2.0,89.33943382,13.01086469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-02T15:30:00Z,26.1914,-97.0507,2.0,99.03212031,14.01376466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-02T16:00:00Z,26.1914,-97.0507,2.0,96.84479647,11.15953852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-02T16:30:00Z,26.1914,-97.0507,2.0,127.2441587,5.816124139,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-02T17:00:00Z,26.1914,-97.0507,2.0,131.7170106,10.24865357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-02T17:30:00Z,26.1914,-97.0507,2.0,128.2408294,5.767651168,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-02T18:00:00Z,26.1914,-97.0507,2.0,164.2407754,7.179874651,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-02T18:30:00Z,26.1914,-97.0507,2.0,173.4967488,7.769993565,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-02T19:00:00Z,26.1914,-97.0507,2.0,168.566135,6.356138765,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-02T19:30:00Z,26.1914,-97.0507,2.0,208.1843133,6.012952686,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-02T20:00:00Z,26.1914,-97.0507,2.0,229.3041432,5.935225354,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-02T20:30:00Z,26.1914,-97.0507,2.0,202.1943259,4.870903407,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-02T21:00:00Z,26.1914,-97.0507,2.0,211.2269674,3.356262803,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-02T21:30:00Z,26.1914,-97.0507,2.0,253.0443057,1.714526174,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-02T22:00:00Z,26.1914,-97.0507,2.0,289.3471167,2.384659305,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-02T22:30:00Z,26.1914,-97.0507,2.0,307.6298649,5.732503816,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-02T23:00:00Z,26.1914,-97.0507,2.0,334.6405998,8.078465201,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-02T23:30:00Z,26.1914,-97.0507,2.0,338.9884962,11.18363537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-03T00:00:00Z,26.1914,-97.0507,2.0,340.1038163,10.16686776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-03T00:30:00Z,26.1914,-97.0507,2.0,355.2298732,14.18915079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-03T01:00:00Z,26.1914,-97.0507,2.0,2.719021042,14.54637412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-03T01:30:00Z,26.1914,-97.0507,2.0,356.7220336,14.86432306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-03T02:00:00Z,26.1914,-97.0507,2.0,355.7554555,17.69854796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-03T02:30:00Z,26.1914,-97.0507,2.0,5.406156968,21.33489395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-03T03:00:00Z,26.1914,-97.0507,2.0,3.479369423,20.59796349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-03T03:30:00Z,26.1914,-97.0507,2.0,1.608676404,23.8694051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-03T04:00:00Z,26.1914,-97.0507,2.0,6.087034554,26.97205962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-03T04:30:00Z,26.1914,-97.0507,2.0,3.100694658,28.84221905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-03T05:00:00Z,26.1914,-97.0507,2.0,15.98229705,27.85672809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-03T05:30:00Z,26.1914,-97.0507,2.0,20.00038927,28.59449772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-03T06:00:00Z,26.1914,-97.0507,2.0,22.63159338,26.66307747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-03T06:30:00Z,26.1914,-97.0507,2.0,28.54995223,23.37198751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-03T07:00:00Z,26.1914,-97.0507,2.0,34.89083038,23.16381877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-03T07:30:00Z,26.1914,-97.0507,2.0,35.13671463,21.75395366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-03T08:00:00Z,26.1914,-97.0507,2.0,39.17528073,21.87770555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-03T08:30:00Z,26.1914,-97.0507,2.0,38.88011032,22.35175385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-03T09:00:00Z,26.1914,-97.0507,2.0,40.45748443,23.7485368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-03T09:30:00Z,26.1914,-97.0507,2.0,39.52912012,22.54627685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-03T10:00:00Z,26.1914,-97.0507,2.0,44.4741703,24.65078092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-03T10:30:00Z,26.1914,-97.0507,2.0,43.34167457,22.23367941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-03T11:00:00Z,26.1914,-97.0507,2.0,49.95407602,22.27221139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-03T11:30:00Z,26.1914,-97.0507,2.0,49.93263828,17.9279112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-03T12:00:00Z,26.1914,-97.0507,2.0,51.62747596,25.54878666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-03T12:30:00Z,26.1914,-97.0507,2.0,61.31200346,24.7478989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-03T13:00:00Z,26.1914,-97.0507,2.0,64.98057175,26.69494709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-03T13:30:00Z,26.1914,-97.0507,2.0,61.20487489,22.52532131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-03T14:00:00Z,26.1914,-97.0507,2.0,64.008381,23.685618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-03T14:30:00Z,26.1914,-97.0507,2.0,59.42899016,24.77355243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-03T15:00:00Z,26.1914,-97.0507,2.0,58.40399587,22.99936086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-03T15:30:00Z,26.1914,-97.0507,2.0,61.71814899,20.59896114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-03T16:00:00Z,26.1914,-97.0507,2.0,61.38172884,23.21634769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-03T16:30:00Z,26.1914,-97.0507,2.0,60.21123865,19.40399959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-03T17:00:00Z,26.1914,-97.0507,2.0,59.22294598,17.90111728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-03T17:30:00Z,26.1914,-97.0507,2.0,58.18390793,16.36963653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-03T18:00:00Z,26.1914,-97.0507,2.0,61.09622063,14.02735898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-03T18:30:00Z,26.1914,-97.0507,2.0,52.00688848,12.75245074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-03T19:00:00Z,26.1914,-97.0507,2.0,60.87225197,7.601289364,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-03T19:30:00Z,26.1914,-97.0507,2.0,63.67896903,7.352258157,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-03T20:00:00Z,26.1914,-97.0507,2.0,51.07254744,7.352740986,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-03T20:30:00Z,26.1914,-97.0507,2.0,44.45617557,4.469116244,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-03T21:00:00Z,26.1914,-97.0507,2.0,88.38321347,2.480987707,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-03T21:30:00Z,26.1914,-97.0507,2.0,7.24937581,5.151174623,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-03T22:00:00Z,26.1914,-97.0507,2.0,342.641276,6.904469567,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-03T22:30:00Z,26.1914,-97.0507,2.0,331.2718815,8.529970692,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-03T23:00:00Z,26.1914,-97.0507,2.0,348.1634628,11.94397756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-03T23:30:00Z,26.1914,-97.0507,2.0,4.334177433,15.61465017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-04T00:00:00Z,26.1914,-97.0507,2.0,353.8652487,18.80771384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-04T00:30:00Z,26.1914,-97.0507,2.0,357.6504915,19.75661155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-04T01:00:00Z,26.1914,-97.0507,2.0,2.93587704,21.86869909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-04T01:30:00Z,26.1914,-97.0507,2.0,357.3456769,11.01181638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-04T02:00:00Z,26.1914,-97.0507,2.0,2.757502443,22.86647327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-04T02:30:00Z,26.1914,-97.0507,2.0,3.145414196,24.78733749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-04T03:00:00Z,26.1914,-97.0507,2.0,0.318959023,28.76044506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-04T03:30:00Z,26.1914,-97.0507,2.0,0.299539627,32.54044407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-04T04:00:00Z,26.1914,-97.0507,2.0,11.66420631,28.24322397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-04T04:30:00Z,26.1914,-97.0507,2.0,8.626637949,30.20166386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-04T05:00:00Z,26.1914,-97.0507,2.0,13.03770043,31.02987109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-04T05:30:00Z,26.1914,-97.0507,2.0,18.39448509,31.21485063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-04T06:00:00Z,26.1914,-97.0507,2.0,22.22289778,34.84852938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-04T06:30:00Z,26.1914,-97.0507,2.0,21.27472022,34.53336503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-04T07:00:00Z,26.1914,-97.0507,2.0,27.24975942,37.8056636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-04T07:30:00Z,26.1914,-97.0507,2.0,23.35040031,38.19848819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-04T08:00:00Z,26.1914,-97.0507,2.0,27.61317371,38.87830886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-04T08:30:00Z,26.1914,-97.0507,2.0,28.93438381,38.83792219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-04T09:00:00Z,26.1914,-97.0507,2.0,28.32048447,41.61038933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-04T09:30:00Z,26.1914,-97.0507,2.0,30.44438872,45.01679909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-04T10:00:00Z,26.1914,-97.0507,2.0,36.03016104,47.4831012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-04T10:30:00Z,26.1914,-97.0507,2.0,35.7227966,50.04603181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-04T11:00:00Z,26.1914,-97.0507,2.0,31.14263886,43.42879805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-04T11:30:00Z,26.1914,-97.0507,2.0,33.50496973,24.02141753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-04T12:00:00Z,26.1914,-97.0507,2.0,33.30265634,43.87501567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-04T12:30:00Z,26.1914,-97.0507,2.0,30.62663854,40.78993013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-04T13:00:00Z,26.1914,-97.0507,2.0,32.02917353,46.21485151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-04T13:30:00Z,26.1914,-97.0507,2.0,30.43515382,47.57573331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-04T14:00:00Z,26.1914,-97.0507,2.0,28.31140658,44.32156134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-04T14:30:00Z,26.1914,-97.0507,2.0,24.94657309,43.22255198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-04T15:00:00Z,26.1914,-97.0507,2.0,24.26383672,39.98183838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-04T15:30:00Z,26.1914,-97.0507,2.0,23.27880233,40.40959416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-08-04T16:00:00Z,26.1914,-97.0507,2.0,21.60966109,43.79834814,-99999.0,'11111222,11111222,99999999' 