owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T00:07:00Z,27.6610,-82.5940,0.0,26.69,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T00:37:00Z,27.6610,-82.5940,0.0,26.55,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T01:07:00Z,27.6610,-82.5940,0.0,25.81,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T01:37:00Z,27.6610,-82.5940,0.0,25.71,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T02:07:00Z,27.6610,-82.5940,0.0,26.72,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T02:37:00Z,27.6610,-82.5940,0.0,26.91,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T03:07:00Z,27.6610,-82.5940,0.0,27.07,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T03:37:00Z,27.6610,-82.5940,0.0,27.29,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T04:07:00Z,27.6610,-82.5940,0.0,27.33,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T04:37:00Z,27.6610,-82.5940,0.0,27.47,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T05:07:00Z,27.6610,-82.5940,0.0,27.97,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T05:37:00Z,27.6610,-82.5940,0.0,28.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T06:07:00Z,27.6610,-82.5940,0.0,28.49,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T06:37:00Z,27.6610,-82.5940,0.0,28.53,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T07:07:00Z,27.6610,-82.5940,0.0,28.76,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T07:37:00Z,27.6610,-82.5940,0.0,28.84,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T08:07:00Z,27.6610,-82.5940,0.0,28.66,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T08:37:00Z,27.6610,-82.5940,0.0,27.99,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T09:07:00Z,27.6610,-82.5940,0.0,27.38,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T09:37:00Z,27.6610,-82.5940,0.0,27.72,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T10:07:00Z,27.6610,-82.5940,0.0,27.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T10:37:00Z,27.6610,-82.5940,0.0,27.27,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T11:07:00Z,27.6610,-82.5940,0.0,26.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T11:37:00Z,27.6610,-82.5940,0.0,26.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T12:07:00Z,27.6610,-82.5940,0.0,25.65,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T12:37:00Z,27.6610,-82.5940,0.0,25.37,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T13:07:00Z,27.6610,-82.5940,0.0,25.36,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T13:37:00Z,27.6610,-82.5940,0.0,24.97,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T14:07:00Z,27.6610,-82.5940,0.0,25.06,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T14:37:00Z,27.6610,-82.5940,0.0,25.14,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T15:07:00Z,27.6610,-82.5940,0.0,25.67,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T15:37:00Z,27.6610,-82.5940,0.0,25.94,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T16:07:00Z,27.6610,-82.5940,0.0,26.12,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T16:37:00Z,27.6610,-82.5940,0.0,26.37,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T17:07:00Z,27.6610,-82.5940,0.0,26.75,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T17:37:00Z,27.6610,-82.5940,0.0,27.09,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T18:07:00Z,27.6610,-82.5940,0.0,27.43,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T18:37:00Z,27.6610,-82.5940,0.0,27.53,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T19:07:00Z,27.6610,-82.5940,0.0,27.88,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T19:37:00Z,27.6610,-82.5940,0.0,27.95,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T20:07:00Z,27.6610,-82.5940,0.0,28.12,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T20:37:00Z,27.6610,-82.5940,0.0,28.25,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T21:07:00Z,27.6610,-82.5940,0.0,28.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T21:37:00Z,27.6610,-82.5940,0.0,28.01,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T22:07:00Z,27.6610,-82.5940,0.0,27.68,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T22:37:00Z,27.6610,-82.5940,0.0,27.66,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T23:07:00Z,27.6610,-82.5940,0.0,27.43,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T23:37:00Z,27.6610,-82.5940,0.0,27.25,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T00:07:00Z,27.6610,-82.5940,0.0,27.17,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T00:37:00Z,27.6610,-82.5940,0.0,26.91,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T01:07:00Z,27.6610,-82.5940,0.0,26.77,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T01:37:00Z,27.6610,-82.5940,0.0,26.67,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T02:07:00Z,27.6610,-82.5940,0.0,26.75,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T02:37:00Z,27.6610,-82.5940,0.0,26.83,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T03:07:00Z,27.6610,-82.5940,0.0,26.98,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T03:37:00Z,27.6610,-82.5940,0.0,27.04,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T04:07:00Z,27.6610,-82.5940,0.0,27.54,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T04:37:00Z,27.6610,-82.5940,0.0,27.79,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T05:07:00Z,27.6610,-82.5940,0.0,27.91,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T05:37:00Z,27.6610,-82.5940,0.0,28.27,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T06:07:00Z,27.6610,-82.5940,0.0,28.53,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T06:37:00Z,27.6610,-82.5940,0.0,28.92,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T07:07:00Z,27.6610,-82.5940,0.0,29.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T07:37:00Z,27.6610,-82.5940,0.0,29.29,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T08:07:00Z,27.6610,-82.5940,0.0,29.52,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T08:37:00Z,27.6610,-82.5940,0.0,29.49,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T09:07:00Z,27.6610,-82.5940,0.0,28.69,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T09:37:00Z,27.6610,-82.5940,0.0,28.36,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T10:07:00Z,27.6610,-82.5940,0.0,28.11,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T10:37:00Z,27.6610,-82.5940,0.0,28.27,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T11:07:00Z,27.6610,-82.5940,0.0,28.06,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T11:37:00Z,27.6610,-82.5940,0.0,27.68,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T12:07:00Z,27.6610,-82.5940,0.0,27.22,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T12:37:00Z,27.6610,-82.5940,0.0,26.58,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T13:07:00Z,27.6610,-82.5940,0.0,26.16,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T13:37:00Z,27.6610,-82.5940,0.0,25.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T14:07:00Z,27.6610,-82.5940,0.0,25.81,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T14:37:00Z,27.6610,-82.5940,0.0,25.72,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T15:07:00Z,27.6610,-82.5940,0.0,25.59,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T15:37:00Z,27.6610,-82.5940,0.0,25.64,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T16:07:00Z,27.6610,-82.5940,0.0,25.91,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T16:37:00Z,27.6610,-82.5940,0.0,26.47,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T17:07:00Z,27.6610,-82.5940,0.0,26.87,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T17:37:00Z,27.6610,-82.5940,0.0,27.12,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T18:07:00Z,27.6610,-82.5940,0.0,27.26,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T18:37:00Z,27.6610,-82.5940,0.0,27.46,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T19:07:00Z,27.6610,-82.5940,0.0,27.65,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T19:37:00Z,27.6610,-82.5940,0.0,27.46,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T20:07:00Z,27.6610,-82.5940,0.0,27.53,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T20:37:00Z,27.6610,-82.5940,0.0,27.64,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T21:07:00Z,27.6610,-82.5940,0.0,27.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T21:37:00Z,27.6610,-82.5940,0.0,27.69,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T22:07:00Z,27.6610,-82.5940,0.0,27.64,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T22:37:00Z,27.6610,-82.5940,0.0,27.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T23:07:00Z,27.6610,-82.5940,0.0,27.26,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T23:37:00Z,27.6610,-82.5940,0.0,26.83,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T00:07:00Z,27.6610,-82.5940,0.0,26.48,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T00:37:00Z,27.6610,-82.5940,0.0,26.42,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T01:07:00Z,27.6610,-82.5940,0.0,25.98,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T01:37:00Z,27.6610,-82.5940,0.0,25.83,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T02:07:00Z,27.6610,-82.5940,0.0,25.77,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T02:37:00Z,27.6610,-82.5940,0.0,26.27,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T03:07:00Z,27.6610,-82.5940,0.0,26.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T03:37:00Z,27.6610,-82.5940,0.0,26.36,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T04:07:00Z,27.6610,-82.5940,0.0,26.74,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T04:37:00Z,27.6610,-82.5940,0.0,27.56,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T05:07:00Z,27.6610,-82.5940,0.0,27.96,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T05:37:00Z,27.6610,-82.5940,0.0,28.15,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T06:07:00Z,27.6610,-82.5940,0.0,28.37,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T06:37:00Z,27.6610,-82.5940,0.0,28.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T07:07:00Z,27.6610,-82.5940,0.0,28.57,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T07:37:00Z,27.6610,-82.5940,0.0,28.54,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T08:07:00Z,27.6610,-82.5940,0.0,28.55,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T08:37:00Z,27.6610,-82.5940,0.0,28.65,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T09:07:00Z,27.6610,-82.5940,0.0,28.68,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T09:37:00Z,27.6610,-82.5940,0.0,28.42,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T10:07:00Z,27.6610,-82.5940,0.0,27.89,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T10:37:00Z,27.6610,-82.5940,0.0,27.88,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T11:07:00Z,27.6610,-82.5940,0.0,27.72,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T11:37:00Z,27.6610,-82.5940,0.0,27.29,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T12:07:00Z,27.6610,-82.5940,0.0,27.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T12:37:00Z,27.6610,-82.5940,0.0,26.47,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T13:07:00Z,27.6610,-82.5940,0.0,25.87,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T13:37:00Z,27.6610,-82.5940,0.0,25.63,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T14:07:00Z,27.6610,-82.5940,0.0,25.23,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T14:37:00Z,27.6610,-82.5940,0.0,24.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T15:07:00Z,27.6610,-82.5940,0.0,24.67,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T15:37:00Z,27.6610,-82.5940,0.0,24.64,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T16:07:00Z,27.6610,-82.5940,0.0,24.87,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T16:37:00Z,27.6610,-82.5940,0.0,25.13,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T17:07:00Z,27.6610,-82.5940,0.0,25.54,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T17:37:00Z,27.6610,-82.5940,0.0,26.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T18:07:00Z,27.6610,-82.5940,0.0,26.43,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T18:37:00Z,27.6610,-82.5940,0.0,26.59,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T19:07:00Z,27.6610,-82.5940,0.0,26.96,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T19:37:00Z,27.6610,-82.5940,0.0,26.99,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T20:07:00Z,27.6610,-82.5940,0.0,27.15,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T20:37:00Z,27.6610,-82.5940,0.0,27.28,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T21:07:00Z,27.6610,-82.5940,0.0,27.41,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T21:37:00Z,27.6610,-82.5940,0.0,27.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T22:07:00Z,27.6610,-82.5940,0.0,27.81,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T22:37:00Z,27.6610,-82.5940,0.0,27.28,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T23:07:00Z,27.6610,-82.5940,0.0,27.08,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T23:37:00Z,27.6610,-82.5940,0.0,26.97,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T00:07:00Z,27.6610,-82.5940,0.0,26.91,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T00:37:00Z,27.6610,-82.5940,0.0,26.64,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T01:07:00Z,27.6610,-82.5940,0.0,26.56,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T01:37:00Z,27.6610,-82.5940,0.0,26.51,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T02:07:00Z,27.6610,-82.5940,0.0,26.29,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T02:37:00Z,27.6610,-82.5940,0.0,26.07,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T03:07:00Z,27.6610,-82.5940,0.0,26.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T03:37:00Z,27.6610,-82.5940,0.0,26.27,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T04:07:00Z,27.6610,-82.5940,0.0,26.74,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T04:37:00Z,27.6610,-82.5940,0.0,27.15,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T05:07:00Z,27.6610,-82.5940,0.0,27.33,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T05:37:00Z,27.6610,-82.5940,0.0,27.55,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T06:07:00Z,27.6610,-82.5940,0.0,27.76,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T06:37:00Z,27.6610,-82.5940,0.0,28.07,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T07:07:00Z,27.6610,-82.5940,0.0,28.17,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T07:37:00Z,27.6610,-82.5940,0.0,28.21,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T08:07:00Z,27.6610,-82.5940,0.0,28.24,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T08:37:00Z,27.6610,-82.5940,0.0,27.64,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T09:07:00Z,27.6610,-82.5940,0.0,27.69,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T09:37:00Z,27.6610,-82.5940,0.0,27.61,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T10:07:00Z,27.6610,-82.5940,0.0,27.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T10:37:00Z,27.6610,-82.5940,0.0,27.37,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T11:07:00Z,27.6610,-82.5940,0.0,27.31,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T11:37:00Z,27.6610,-82.5940,0.0,27.06,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T12:07:00Z,27.6610,-82.5940,0.0,26.79,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T12:37:00Z,27.6610,-82.5940,0.0,25.77,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T13:07:00Z,27.6610,-82.5940,0.0,25.09,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T13:37:00Z,27.6610,-82.5940,0.0,24.67,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T14:07:00Z,27.6610,-82.5940,0.0,24.71,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T14:37:00Z,27.6610,-82.5940,0.0,24.67,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T15:07:00Z,27.6610,-82.5940,0.0,24.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T15:37:00Z,27.6610,-82.5940,0.0,24.19,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T16:07:00Z,27.6610,-82.5940,0.0,24.07,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T16:37:00Z,27.6610,-82.5940,0.0,24.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T17:07:00Z,27.6610,-82.5940,0.0,25.21,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T17:37:00Z,27.6610,-82.5940,0.0,25.61,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T18:07:00Z,27.6610,-82.5940,0.0,25.96,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T18:37:00Z,27.6610,-82.5940,0.0,26.26,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T19:07:00Z,27.6610,-82.5940,0.0,26.33,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T19:37:00Z,27.6610,-82.5940,0.0,26.37,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T20:07:00Z,27.6610,-82.5940,0.0,26.58,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T20:37:00Z,27.6610,-82.5940,0.0,26.68,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T21:07:00Z,27.6610,-82.5940,0.0,26.67,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T21:37:00Z,27.6610,-82.5940,0.0,27.01,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T22:07:00Z,27.6610,-82.5940,0.0,27.61,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T22:37:00Z,27.6610,-82.5940,0.0,27.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T23:07:00Z,27.6610,-82.5940,0.0,27.37,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T23:37:00Z,27.6610,-82.5940,0.0,26.65,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-05T00:07:00Z,27.6610,-82.5940,0.0,26.65,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-05T00:37:00Z,27.6610,-82.5940,0.0,26.32,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-05T01:07:00Z,27.6610,-82.5940,0.0,26.05,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-05T01:37:00Z,27.6610,-82.5940,0.0,26.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-05T02:07:00Z,27.6610,-82.5940,0.0,25.53,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-05T02:37:00Z,27.6610,-82.5940,0.0,25.36,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-05T03:07:00Z,27.6610,-82.5940,0.0,25.35,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-05T03:37:00Z,27.6610,-82.5940,0.0,26.02,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-05T04:07:00Z,27.6610,-82.5940,0.0,25.85,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-05T04:37:00Z,27.6610,-82.5940,0.0,26.23,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-05T05:07:00Z,27.6610,-82.5940,0.0,26.42,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-05T05:37:00Z,27.6610,-82.5940,0.0,26.77,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-05T06:07:00Z,27.6610,-82.5940,0.0,27.17,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-05T06:37:00Z,27.6610,-82.5940,0.0,27.31,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-05T07:07:00Z,27.6610,-82.5940,0.0,27.72,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-05T07:37:00Z,27.6610,-82.5940,0.0,27.57,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-05T08:07:00Z,27.6610,-82.5940,0.0,27.74,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-05T08:37:00Z,27.6610,-82.5940,0.0,27.75,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-05T09:07:00Z,27.6610,-82.5940,0.0,27.87,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-05T09:37:00Z,27.6610,-82.5940,0.0,27.95,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-05T10:07:00Z,27.6610,-82.5940,0.0,27.94,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-05T10:37:00Z,27.6610,-82.5940,0.0,27.86,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-05T11:07:00Z,27.6610,-82.5940,0.0,27.76,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-05T11:37:00Z,27.6610,-82.5940,0.0,27.47,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-05T12:07:00Z,27.6610,-82.5940,0.0,27.38,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-05T12:37:00Z,27.6610,-82.5940,0.0,27.13,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-05T13:07:00Z,27.6610,-82.5940,0.0,26.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-05T13:37:00Z,27.6610,-82.5940,0.0,26.46,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-05T14:07:00Z,27.6610,-82.5940,0.0,26.12,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-05T14:37:00Z,27.6610,-82.5940,0.0,25.34,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-05T15:07:00Z,27.6610,-82.5940,0.0,24.98,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-05T15:37:00Z,27.6610,-82.5940,0.0,24.23,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-05T16:07:00Z,27.6610,-82.5940,0.0,23.91,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-05T16:37:00Z,27.6610,-82.5940,0.0,24.38,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-05T17:07:00Z,27.6610,-82.5940,0.0,25.12,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-05T17:37:00Z,27.6610,-82.5940,0.0,25.92,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-05T18:37:00Z,27.6610,-82.5940,0.0,27.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-05T19:07:00Z,27.6610,-82.5940,0.0,27.35,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-05T19:37:00Z,27.6610,-82.5940,0.0,27.91,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-05T20:07:00Z,27.6610,-82.5940,0.0,28.11,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-05T20:37:00Z,27.6610,-82.5940,0.0,28.49,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-05T21:07:00Z,27.6610,-82.5940,0.0,28.77,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-05T21:37:00Z,27.6610,-82.5940,0.0,28.63,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-05T22:07:00Z,27.6610,-82.5940,0.0,28.76,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-05T22:37:00Z,27.6610,-82.5940,0.0,28.74,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-05T23:07:00Z,27.6610,-82.5940,0.0,28.81,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-05T23:37:00Z,27.6610,-82.5940,0.0,28.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-06T00:07:00Z,27.6610,-82.5940,0.0,28.16,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-06T00:37:00Z,27.6610,-82.5940,0.0,27.39,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-06T01:07:00Z,27.6610,-82.5940,0.0,27.89,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-06T01:37:00Z,27.6610,-82.5940,0.0,28.01,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-06T02:07:00Z,27.6610,-82.5940,0.0,26.75,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-06T02:37:00Z,27.6610,-82.5940,0.0,27.37,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-06T03:07:00Z,27.6610,-82.5940,0.0,28.73,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-06T03:37:00Z,27.6610,-82.5940,0.0,28.61,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-06T04:07:00Z,27.6610,-82.5940,0.0,28.36,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-06T04:37:00Z,27.6610,-82.5940,0.0,28.39,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-06T05:07:00Z,27.6610,-82.5940,0.0,28.26,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-06T05:37:00Z,27.6610,-82.5940,0.0,28.64,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-06T06:07:00Z,27.6610,-82.5940,0.0,28.97,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-06T06:37:00Z,27.6610,-82.5940,0.0,29.07,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-06T07:07:00Z,27.6610,-82.5940,0.0,29.41,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-06T07:37:00Z,27.6610,-82.5940,0.0,29.72,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-06T08:07:00Z,27.6610,-82.5940,0.0,29.94,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-06T08:37:00Z,27.6610,-82.5940,0.0,30.11,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-06T09:07:00Z,27.6610,-82.5940,0.0,30.11,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-06T09:37:00Z,27.6610,-82.5940,0.0,30.24,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-06T10:07:00Z,27.6610,-82.5940,0.0,30.15,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-06T10:37:00Z,27.6610,-82.5940,0.0,30.23,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-06T11:07:00Z,27.6610,-82.5940,0.0,29.92,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-06T11:37:00Z,27.6610,-82.5940,0.0,29.49,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-06T12:07:00Z,27.6610,-82.5940,0.0,29.05,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-06T12:37:00Z,27.6610,-82.5940,0.0,29.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-06T13:07:00Z,27.6610,-82.5940,0.0,28.83,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-06T13:37:00Z,27.6610,-82.5940,0.0,28.48,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-06T14:07:00Z,27.6610,-82.5940,0.0,28.11,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-06T14:37:00Z,27.6610,-82.5940,0.0,27.68,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-06T15:07:00Z,27.6610,-82.5940,0.0,26.51,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-06T15:37:00Z,27.6610,-82.5940,0.0,26.45,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-06T16:07:00Z,27.6610,-82.5940,0.0,26.06,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-06T16:37:00Z,27.6610,-82.5940,0.0,25.64,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-06T17:07:00Z,27.6610,-82.5940,0.0,25.11,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-06T17:37:00Z,27.6610,-82.5940,0.0,24.87,1111122 