owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T06:30:00Z,30.3288,-87.8293,95.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T07:00:00Z,30.3288,-87.8293,95.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T07:30:00Z,30.3288,-87.8293,94.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T08:00:00Z,30.3288,-87.8293,92.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T08:30:00Z,30.3288,-87.8293,92.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T09:00:00Z,30.3288,-87.8293,92.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T09:30:00Z,30.3288,-87.8293,91.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T10:00:00Z,30.3288,-87.8293,90.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T10:30:00Z,30.3288,-87.8293,91.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T11:00:00Z,30.3288,-87.8293,92.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T11:30:00Z,30.3288,-87.8293,91.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T12:00:00Z,30.3288,-87.8293,92.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T12:30:00Z,30.3288,-87.8293,92.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T13:00:00Z,30.3288,-87.8293,93.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T13:30:00Z,30.3288,-87.8293,93.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T14:00:00Z,30.3288,-87.8293,91.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T14:30:00Z,30.3288,-87.8293,91.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T15:00:00Z,30.3288,-87.8293,90.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T15:30:00Z,30.3288,-87.8293,91.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T16:00:00Z,30.3288,-87.8293,91.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T16:30:00Z,30.3288,-87.8293,90.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T17:00:00Z,30.3288,-87.8293,90.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T17:30:00Z,30.3288,-87.8293,91.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T18:00:00Z,30.3288,-87.8293,92.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T18:30:00Z,30.3288,-87.8293,91.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T19:00:00Z,30.3288,-87.8293,91.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T19:30:00Z,30.3288,-87.8293,92.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T20:00:00Z,30.3288,-87.8293,92.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T20:30:00Z,30.3288,-87.8293,92.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T21:00:00Z,30.3288,-87.8293,93.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T21:30:00Z,30.3288,-87.8293,94.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T22:00:00Z,30.3288,-87.8293,95.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T22:30:00Z,30.3288,-87.8293,95.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T23:00:00Z,30.3288,-87.8293,96.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T23:30:00Z,30.3288,-87.8293,96.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T00:00:00Z,30.3288,-87.8293,96.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T00:30:00Z,30.3288,-87.8293,96.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T01:00:00Z,30.3288,-87.8293,96.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T01:30:00Z,30.3288,-87.8293,96.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T02:00:00Z,30.3288,-87.8293,96.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T02:30:00Z,30.3288,-87.8293,96.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T03:00:00Z,30.3288,-87.8293,96.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T03:30:00Z,30.3288,-87.8293,96.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T04:00:00Z,30.3288,-87.8293,96.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T04:30:00Z,30.3288,-87.8293,97.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T05:00:00Z,30.3288,-87.8293,97.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T05:30:00Z,30.3288,-87.8293,97.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T06:00:00Z,30.3288,-87.8293,96.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T06:30:00Z,30.3288,-87.8293,94.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T07:00:00Z,30.3288,-87.8293,93.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T07:30:00Z,30.3288,-87.8293,92.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T08:00:00Z,30.3288,-87.8293,89.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T08:30:00Z,30.3288,-87.8293,88.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T09:00:00Z,30.3288,-87.8293,87.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T09:30:00Z,30.3288,-87.8293,87.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T10:00:00Z,30.3288,-87.8293,88.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T10:30:00Z,30.3288,-87.8293,88.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T11:00:00Z,30.3288,-87.8293,88.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T11:30:00Z,30.3288,-87.8293,90.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T12:00:00Z,30.3288,-87.8293,87.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T12:30:00Z,30.3288,-87.8293,87.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T13:00:00Z,30.3288,-87.8293,86.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T13:30:00Z,30.3288,-87.8293,87.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T14:00:00Z,30.3288,-87.8293,85.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T14:30:00Z,30.3288,-87.8293,83.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T15:00:00Z,30.3288,-87.8293,83.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T15:30:00Z,30.3288,-87.8293,81.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T16:00:00Z,30.3288,-87.8293,80.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T16:30:00Z,30.3288,-87.8293,81.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T17:00:00Z,30.3288,-87.8293,82.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T17:30:00Z,30.3288,-87.8293,79.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T18:00:00Z,30.3288,-87.8293,79.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T18:30:00Z,30.3288,-87.8293,77.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T19:00:00Z,30.3288,-87.8293,77.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T19:30:00Z,30.3288,-87.8293,79.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T20:00:00Z,30.3288,-87.8293,78.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T20:30:00Z,30.3288,-87.8293,76.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T21:00:00Z,30.3288,-87.8293,77.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T21:30:00Z,30.3288,-87.8293,79.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T22:00:00Z,30.3288,-87.8293,79.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T22:30:00Z,30.3288,-87.8293,77.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T23:00:00Z,30.3288,-87.8293,78.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T23:30:00Z,30.3288,-87.8293,80.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T00:00:00Z,30.3288,-87.8293,81.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T00:30:00Z,30.3288,-87.8293,80.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T01:00:00Z,30.3288,-87.8293,80.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T01:30:00Z,30.3288,-87.8293,81.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T02:00:00Z,30.3288,-87.8293,83.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T02:30:00Z,30.3288,-87.8293,83.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T03:00:00Z,30.3288,-87.8293,82.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T03:30:00Z,30.3288,-87.8293,82.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T04:00:00Z,30.3288,-87.8293,83.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T04:30:00Z,30.3288,-87.8293,83.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T05:00:00Z,30.3288,-87.8293,82.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T05:30:00Z,30.3288,-87.8293,84.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T06:00:00Z,30.3288,-87.8293,90.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T06:30:00Z,30.3288,-87.8293,91.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T07:00:00Z,30.3288,-87.8293,92.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T07:30:00Z,30.3288,-87.8293,92.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T08:00:00Z,30.3288,-87.8293,92.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T08:30:00Z,30.3288,-87.8293,93.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T09:00:00Z,30.3288,-87.8293,93.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T09:30:00Z,30.3288,-87.8293,92.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T10:00:00Z,30.3288,-87.8293,92.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T10:30:00Z,30.3288,-87.8293,92.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T11:00:00Z,30.3288,-87.8293,92.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T11:30:00Z,30.3288,-87.8293,90.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T12:00:00Z,30.3288,-87.8293,89.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T12:30:00Z,30.3288,-87.8293,91.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T13:00:00Z,30.3288,-87.8293,91.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T13:30:00Z,30.3288,-87.8293,91.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T14:00:00Z,30.3288,-87.8293,90.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T14:30:00Z,30.3288,-87.8293,92.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T15:00:00Z,30.3288,-87.8293,91.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T15:30:00Z,30.3288,-87.8293,89.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T16:00:00Z,30.3288,-87.8293,89.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T16:30:00Z,30.3288,-87.8293,86.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T17:00:00Z,30.3288,-87.8293,84.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T17:30:00Z,30.3288,-87.8293,83.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T18:00:00Z,30.3288,-87.8293,84.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T18:30:00Z,30.3288,-87.8293,82.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T19:00:00Z,30.3288,-87.8293,79.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T19:30:00Z,30.3288,-87.8293,78.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T20:00:00Z,30.3288,-87.8293,75.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T20:30:00Z,30.3288,-87.8293,77.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T21:00:00Z,30.3288,-87.8293,73.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T21:30:00Z,30.3288,-87.8293,70.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T22:00:00Z,30.3288,-87.8293,72.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T22:30:00Z,30.3288,-87.8293,71.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T23:00:00Z,30.3288,-87.8293,71.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T23:30:00Z,30.3288,-87.8293,72.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T00:00:00Z,30.3288,-87.8293,76.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T00:30:00Z,30.3288,-87.8293,70.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T01:00:00Z,30.3288,-87.8293,74.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T01:30:00Z,30.3288,-87.8293,73.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T02:00:00Z,30.3288,-87.8293,72.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T02:30:00Z,30.3288,-87.8293,74.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T03:00:00Z,30.3288,-87.8293,74.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T03:30:00Z,30.3288,-87.8293,72.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T04:00:00Z,30.3288,-87.8293,72.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T04:30:00Z,30.3288,-87.8293,73.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T05:00:00Z,30.3288,-87.8293,70.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T05:30:00Z,30.3288,-87.8293,68.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T06:00:00Z,30.3288,-87.8293,70.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T06:30:00Z,30.3288,-87.8293,70.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T07:00:00Z,30.3288,-87.8293,74.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T07:30:00Z,30.3288,-87.8293,72.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T08:00:00Z,30.3288,-87.8293,73.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T08:30:00Z,30.3288,-87.8293,67.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T09:00:00Z,30.3288,-87.8293,69.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T09:30:00Z,30.3288,-87.8293,70.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T10:00:00Z,30.3288,-87.8293,70.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T10:30:00Z,30.3288,-87.8293,70.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T11:00:00Z,30.3288,-87.8293,72.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T11:30:00Z,30.3288,-87.8293,68.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T12:00:00Z,30.3288,-87.8293,69.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T12:30:00Z,30.3288,-87.8293,71.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T13:00:00Z,30.3288,-87.8293,69.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T13:30:00Z,30.3288,-87.8293,70.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T14:00:00Z,30.3288,-87.8293,68.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T14:30:00Z,30.3288,-87.8293,66.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T15:00:00Z,30.3288,-87.8293,65.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T15:30:00Z,30.3288,-87.8293,60.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T16:00:00Z,30.3288,-87.8293,55.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T16:30:00Z,30.3288,-87.8293,54.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T17:00:00Z,30.3288,-87.8293,47.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T17:30:00Z,30.3288,-87.8293,48.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T18:00:00Z,30.3288,-87.8293,44.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T18:30:00Z,30.3288,-87.8293,40.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T19:00:00Z,30.3288,-87.8293,40.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T19:30:00Z,30.3288,-87.8293,32.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T20:00:00Z,30.3288,-87.8293,34.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T20:30:00Z,30.3288,-87.8293,39.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T21:00:00Z,30.3288,-87.8293,38.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T21:30:00Z,30.3288,-87.8293,36.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T22:00:00Z,30.3288,-87.8293,36.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T22:30:00Z,30.3288,-87.8293,38.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T23:00:00Z,30.3288,-87.8293,45.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T23:30:00Z,30.3288,-87.8293,49.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T00:00:00Z,30.3288,-87.8293,52.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T00:30:00Z,30.3288,-87.8293,61.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T01:00:00Z,30.3288,-87.8293,57.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T01:30:00Z,30.3288,-87.8293,52.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T02:00:00Z,30.3288,-87.8293,53.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T02:30:00Z,30.3288,-87.8293,53.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T03:00:00Z,30.3288,-87.8293,57.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T03:30:00Z,30.3288,-87.8293,56.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T04:00:00Z,30.3288,-87.8293,56.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T04:30:00Z,30.3288,-87.8293,55.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T05:00:00Z,30.3288,-87.8293,57.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T05:30:00Z,30.3288,-87.8293,57.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T06:00:00Z,30.3288,-87.8293,56.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T06:30:00Z,30.3288,-87.8293,56.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T07:00:00Z,30.3288,-87.8293,58.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T07:30:00Z,30.3288,-87.8293,57.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T08:00:00Z,30.3288,-87.8293,55.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T08:30:00Z,30.3288,-87.8293,57.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T09:00:00Z,30.3288,-87.8293,60.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T09:30:00Z,30.3288,-87.8293,61.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T10:00:00Z,30.3288,-87.8293,59.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T10:30:00Z,30.3288,-87.8293,60.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T11:00:00Z,30.3288,-87.8293,56.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T11:30:00Z,30.3288,-87.8293,58.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T12:00:00Z,30.3288,-87.8293,54.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T12:30:00Z,30.3288,-87.8293,50.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T13:00:00Z,30.3288,-87.8293,52.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T13:30:00Z,30.3288,-87.8293,55.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T14:00:00Z,30.3288,-87.8293,57.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T14:30:00Z,30.3288,-87.8293,52.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T15:00:00Z,30.3288,-87.8293,53.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T15:30:00Z,30.3288,-87.8293,50.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T16:00:00Z,30.3288,-87.8293,49.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T16:30:00Z,30.3288,-87.8293,50.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T17:00:00Z,30.3288,-87.8293,42.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T17:30:00Z,30.3288,-87.8293,43.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T18:00:00Z,30.3288,-87.8293,42.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T18:30:00Z,30.3288,-87.8293,46.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T19:00:00Z,30.3288,-87.8293,46.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T19:30:00Z,30.3288,-87.8293,47.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T20:00:00Z,30.3288,-87.8293,51.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T20:30:00Z,30.3288,-87.8293,53.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T21:00:00Z,30.3288,-87.8293,52.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T21:30:00Z,30.3288,-87.8293,50.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T22:00:00Z,30.3288,-87.8293,47.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T22:30:00Z,30.3288,-87.8293,64.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T23:00:00Z,30.3288,-87.8293,57.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T23:30:00Z,30.3288,-87.8293,56.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T00:00:00Z,30.3288,-87.8293,58.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T00:30:00Z,30.3288,-87.8293,55.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T01:00:00Z,30.3288,-87.8293,57.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T01:30:00Z,30.3288,-87.8293,57.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T02:00:00Z,30.3288,-87.8293,57.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T02:30:00Z,30.3288,-87.8293,56.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T03:00:00Z,30.3288,-87.8293,59.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T03:30:00Z,30.3288,-87.8293,60.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T04:00:00Z,30.3288,-87.8293,59.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T04:30:00Z,30.3288,-87.8293,58.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T05:00:00Z,30.3288,-87.8293,58.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T05:30:00Z,30.3288,-87.8293,58.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T06:00:00Z,30.3288,-87.8293,62.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T06:30:00Z,30.3288,-87.8293,63.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T07:00:00Z,30.3288,-87.8293,64.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T07:30:00Z,30.3288,-87.8293,63.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T08:00:00Z,30.3288,-87.8293,62.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T08:30:00Z,30.3288,-87.8293,62.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T09:00:00Z,30.3288,-87.8293,59.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T09:30:00Z,30.3288,-87.8293,61.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T10:00:00Z,30.3288,-87.8293,61.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T10:30:00Z,30.3288,-87.8293,63.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T11:00:00Z,30.3288,-87.8293,62.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T11:30:00Z,30.3288,-87.8293,63.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T12:00:00Z,30.3288,-87.8293,63.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T12:30:00Z,30.3288,-87.8293,62.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T13:00:00Z,30.3288,-87.8293,59.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T13:30:00Z,30.3288,-87.8293,59.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T14:00:00Z,30.3288,-87.8293,62.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T14:30:00Z,30.3288,-87.8293,60.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T15:00:00Z,30.3288,-87.8293,58.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T15:30:00Z,30.3288,-87.8293,62.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T16:00:00Z,30.3288,-87.8293,60.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T16:30:00Z,30.3288,-87.8293,63.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T17:00:00Z,30.3288,-87.8293,66.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T17:30:00Z,30.3288,-87.8293,65.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T18:00:00Z,30.3288,-87.8293,69.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T18:30:00Z,30.3288,-87.8293,71.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T19:00:00Z,30.3288,-87.8293,78.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T19:30:00Z,30.3288,-87.8293,84.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T20:00:00Z,30.3288,-87.8293,86.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T20:30:00Z,30.3288,-87.8293,85.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T21:00:00Z,30.3288,-87.8293,83.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T21:30:00Z,30.3288,-87.8293,83.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T22:00:00Z,30.3288,-87.8293,82.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T22:30:00Z,30.3288,-87.8293,83.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T23:00:00Z,30.3288,-87.8293,83.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T23:30:00Z,30.3288,-87.8293,85.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-07T00:00:00Z,30.3288,-87.8293,86.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-07T00:30:00Z,30.3288,-87.8293,85.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-07T01:00:00Z,30.3288,-87.8293,86.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-07T01:30:00Z,30.3288,-87.8293,86.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-07T02:00:00Z,30.3288,-87.8293,85.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-07T02:30:00Z,30.3288,-87.8293,85.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-07T03:00:00Z,30.3288,-87.8293,85.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-07T03:30:00Z,30.3288,-87.8293,85.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-07T04:00:00Z,30.3288,-87.8293,84.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-07T04:30:00Z,30.3288,-87.8293,84.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-07T05:00:00Z,30.3288,-87.8293,80.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-07T05:30:00Z,30.3288,-87.8293,78.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-07T06:00:00Z,30.3288,-87.8293,77.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-07T06:30:00Z,30.3288,-87.8293,77.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-07T07:00:00Z,30.3288,-87.8293,79.68,1111122 