owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
FWRI,ioos:station:FWRI:NPD:1,2013-04-01T00:59:00Z,27.3338,-82.5794,0.0,22.39,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-01T01:59:00Z,27.3338,-82.5794,0.0,21.16,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-01T02:59:00Z,27.3338,-82.5794,0.0,20.22,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-01T03:59:00Z,27.3338,-82.5794,0.0,19.54,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-01T04:59:00Z,27.3338,-82.5794,0.0,18.94,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-01T05:59:00Z,27.3338,-82.5794,0.0,18.8,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-01T06:59:00Z,27.3338,-82.5794,0.0,19.26,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-01T07:59:00Z,27.3338,-82.5794,0.0,19.37,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-01T08:59:00Z,27.3338,-82.5794,0.0,19.39,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-01T09:59:00Z,27.3338,-82.5794,0.0,19.43,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-01T10:59:00Z,27.3338,-82.5794,0.0,19.4,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-01T11:59:00Z,27.3338,-82.5794,0.0,19.37,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-01T12:59:00Z,27.3338,-82.5794,0.0,19.34,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-01T13:59:00Z,27.3338,-82.5794,0.0,19.37,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-01T14:59:00Z,27.3338,-82.5794,0.0,19.57,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-01T15:59:00Z,27.3338,-82.5794,0.0,19.82,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-01T16:59:00Z,27.3338,-82.5794,0.0,20.12,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-01T17:59:00Z,27.3338,-82.5794,0.0,20.28,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-01T18:59:00Z,27.3338,-82.5794,0.0,20.48,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-01T19:59:00Z,27.3338,-82.5794,0.0,20.86,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-01T20:59:00Z,27.3338,-82.5794,0.0,20.79,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-01T21:59:00Z,27.3338,-82.5794,0.0,20.83,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-01T22:59:00Z,27.3338,-82.5794,0.0,21.13,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-01T23:59:00Z,27.3338,-82.5794,0.0,21.39,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-02T00:59:00Z,27.3338,-82.5794,0.0,21.11,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-02T01:59:00Z,27.3338,-82.5794,0.0,20.96,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-02T02:59:00Z,27.3338,-82.5794,0.0,20.9,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-02T03:59:00Z,27.3338,-82.5794,0.0,20.76,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-02T04:59:00Z,27.3338,-82.5794,0.0,20.13,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-02T05:59:00Z,27.3338,-82.5794,0.0,19.95,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-02T06:59:00Z,27.3338,-82.5794,0.0,19.68,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-02T07:59:00Z,27.3338,-82.5794,0.0,20.18,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-02T08:59:00Z,27.3338,-82.5794,0.0,20.22,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-02T09:59:00Z,27.3338,-82.5794,0.0,20.12,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-02T10:59:00Z,27.3338,-82.5794,0.0,20.07,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-02T11:59:00Z,27.3338,-82.5794,0.0,20.12,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-02T12:59:00Z,27.3338,-82.5794,0.0,20.1,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-02T13:59:00Z,27.3338,-82.5794,0.0,20.17,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-02T14:59:00Z,27.3338,-82.5794,0.0,20.39,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-02T15:59:00Z,27.3338,-82.5794,0.0,20.75,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-02T16:59:00Z,27.3338,-82.5794,0.0,20.81,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-02T17:59:00Z,27.3338,-82.5794,0.0,21.17,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-02T18:59:00Z,27.3338,-82.5794,0.0,21.45,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-02T19:59:00Z,27.3338,-82.5794,0.0,21.62,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-02T20:59:00Z,27.3338,-82.5794,0.0,21.7,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-02T21:59:00Z,27.3338,-82.5794,0.0,21.81,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-02T22:59:00Z,27.3338,-82.5794,0.0,21.84,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-02T23:59:00Z,27.3338,-82.5794,0.0,21.82,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-03T00:59:00Z,27.3338,-82.5794,0.0,21.97,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-03T01:59:00Z,27.3338,-82.5794,0.0,21.33,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-03T02:59:00Z,27.3338,-82.5794,0.0,21.47,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-03T03:59:00Z,27.3338,-82.5794,0.0,21.32,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-03T04:59:00Z,27.3338,-82.5794,0.0,21.25,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-03T05:59:00Z,27.3338,-82.5794,0.0,21.19,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-03T06:59:00Z,27.3338,-82.5794,0.0,19.8,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-03T07:59:00Z,27.3338,-82.5794,0.0,19.69,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-03T08:59:00Z,27.3338,-82.5794,0.0,19.39,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-03T09:59:00Z,27.3338,-82.5794,0.0,20.94,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-03T10:59:00Z,27.3338,-82.5794,0.0,20.74,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-03T11:59:00Z,27.3338,-82.5794,0.0,20.42,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-03T12:59:00Z,27.3338,-82.5794,0.0,20.16,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-03T13:59:00Z,27.3338,-82.5794,0.0,20.25,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-03T14:59:00Z,27.3338,-82.5794,0.0,20.55,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-03T15:59:00Z,27.3338,-82.5794,0.0,20.94,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-03T16:59:00Z,27.3338,-82.5794,0.0,21.14,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-03T17:59:00Z,27.3338,-82.5794,0.0,21.58,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-03T18:59:00Z,27.3338,-82.5794,0.0,22.0,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-03T19:59:00Z,27.3338,-82.5794,0.0,22.27,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-03T20:59:00Z,27.3338,-82.5794,0.0,22.11,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-03T21:59:00Z,27.3338,-82.5794,0.0,21.85,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-03T22:59:00Z,27.3338,-82.5794,0.0,21.4,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-03T23:59:00Z,27.3338,-82.5794,0.0,21.34,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-04T00:59:00Z,27.3338,-82.5794,0.0,21.4,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-04T01:59:00Z,27.3338,-82.5794,0.0,21.79,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-04T02:59:00Z,27.3338,-82.5794,0.0,22.06,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-04T03:59:00Z,27.3338,-82.5794,0.0,22.12,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-04T04:59:00Z,27.3338,-82.5794,0.0,22.11,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-04T05:59:00Z,27.3338,-82.5794,0.0,22.05,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-04T06:59:00Z,27.3338,-82.5794,0.0,22.02,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-04T07:59:00Z,27.3338,-82.5794,0.0,21.88,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-04T08:59:00Z,27.3338,-82.5794,0.0,21.82,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-04T09:59:00Z,27.3338,-82.5794,0.0,21.73,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-04T10:59:00Z,27.3338,-82.5794,0.0,21.38,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-04T11:59:00Z,27.3338,-82.5794,0.0,21.11,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-04T12:59:00Z,27.3338,-82.5794,0.0,20.83,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-04T13:59:00Z,27.3338,-82.5794,0.0,20.71,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-04T14:59:00Z,27.3338,-82.5794,0.0,20.63,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-04T15:59:00Z,27.3338,-82.5794,0.0,20.61,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-04T16:59:00Z,27.3338,-82.5794,0.0,20.59,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-04T17:59:00Z,27.3338,-82.5794,0.0,20.46,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-04T18:59:00Z,27.3338,-82.5794,0.0,20.52,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-04T19:59:00Z,27.3338,-82.5794,0.0,20.69,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-04T20:59:00Z,27.3338,-82.5794,0.0,20.86,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-04T21:59:00Z,27.3338,-82.5794,0.0,21.07,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-04T22:59:00Z,27.3338,-82.5794,0.0,20.86,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-04T23:59:00Z,27.3338,-82.5794,0.0,20.51,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-05T00:59:00Z,27.3338,-82.5794,0.0,20.28,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-05T01:59:00Z,27.3338,-82.5794,0.0,20.1,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-05T02:59:00Z,27.3338,-82.5794,0.0,20.11,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-05T03:59:00Z,27.3338,-82.5794,0.0,20.54,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-05T04:59:00Z,27.3338,-82.5794,0.0,20.53,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-05T05:59:00Z,27.3338,-82.5794,0.0,20.71,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-05T06:59:00Z,27.3338,-82.5794,0.0,20.91,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-05T07:59:00Z,27.3338,-82.5794,0.0,21.08,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-05T08:59:00Z,27.3338,-82.5794,0.0,21.13,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-05T09:59:00Z,27.3338,-82.5794,0.0,21.06,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-05T10:59:00Z,27.3338,-82.5794,0.0,20.45,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-05T11:59:00Z,27.3338,-82.5794,0.0,20.33,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-05T12:59:00Z,27.3338,-82.5794,0.0,20.17,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-05T13:59:00Z,27.3338,-82.5794,0.0,20.22,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-05T14:59:00Z,27.3338,-82.5794,0.0,20.37,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-05T15:59:00Z,27.3338,-82.5794,0.0,20.39,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-05T16:59:00Z,27.3338,-82.5794,0.0,20.44,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-05T17:59:00Z,27.3338,-82.5794,0.0,20.68,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-05T18:59:00Z,27.3338,-82.5794,0.0,20.79,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-05T19:59:00Z,27.3338,-82.5794,0.0,20.93,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-05T20:59:00Z,27.3338,-82.5794,0.0,21.13,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-05T21:59:00Z,27.3338,-82.5794,0.0,21.38,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-05T22:59:00Z,27.3338,-82.5794,0.0,21.62,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-05T23:59:00Z,27.3338,-82.5794,0.0,21.37,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-06T00:59:00Z,27.3338,-82.5794,0.0,21.0,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-06T01:59:00Z,27.3338,-82.5794,0.0,20.76,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-06T02:59:00Z,27.3338,-82.5794,0.0,20.68,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-06T03:59:00Z,27.3338,-82.5794,0.0,20.72,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-06T04:59:00Z,27.3338,-82.5794,0.0,20.63,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-06T05:59:00Z,27.3338,-82.5794,0.0,20.6,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-06T06:59:00Z,27.3338,-82.5794,0.0,20.51,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-06T07:59:00Z,27.3338,-82.5794,0.0,19.65,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-06T08:59:00Z,27.3338,-82.5794,0.0,18.74,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-06T09:59:00Z,27.3338,-82.5794,0.0,18.38,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-06T10:59:00Z,27.3338,-82.5794,0.0,18.28,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-06T11:59:00Z,27.3338,-82.5794,0.0,18.15,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-06T12:59:00Z,27.3338,-82.5794,0.0,19.87,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-06T13:59:00Z,27.3338,-82.5794,0.0,19.8,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-06T14:59:00Z,27.3338,-82.5794,0.0,20.0,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-06T15:59:00Z,27.3338,-82.5794,0.0,20.25,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-06T16:59:00Z,27.3338,-82.5794,0.0,20.53,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-06T17:59:00Z,27.3338,-82.5794,0.0,20.83,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-06T18:59:00Z,27.3338,-82.5794,0.0,21.23,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-06T19:59:00Z,27.3338,-82.5794,0.0,21.51,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-06T20:59:00Z,27.3338,-82.5794,0.0,21.9,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-06T21:59:00Z,27.3338,-82.5794,0.0,22.1,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-06T22:59:00Z,27.3338,-82.5794,0.0,22.15,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-06T23:59:00Z,27.3338,-82.5794,0.0,21.88,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-07T00:59:00Z,27.3338,-82.5794,0.0,21.05,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-07T01:59:00Z,27.3338,-82.5794,0.0,20.62,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-07T02:59:00Z,27.3338,-82.5794,0.0,20.53,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-07T03:59:00Z,27.3338,-82.5794,0.0,20.46,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-07T04:59:00Z,27.3338,-82.5794,0.0,20.4,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-07T05:59:00Z,27.3338,-82.5794,0.0,20.36,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-07T06:59:00Z,27.3338,-82.5794,0.0,20.45,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-07T07:59:00Z,27.3338,-82.5794,0.0,20.46,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-07T08:59:00Z,27.3338,-82.5794,0.0,20.7,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-07T09:59:00Z,27.3338,-82.5794,0.0,18.72,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-07T10:59:00Z,27.3338,-82.5794,0.0,18.48,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-07T11:59:00Z,27.3338,-82.5794,0.0,18.5,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-07T12:59:00Z,27.3338,-82.5794,0.0,20.11,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-07T13:59:00Z,27.3338,-82.5794,0.0,20.35,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-07T14:59:00Z,27.3338,-82.5794,0.0,20.66,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-07T15:59:00Z,27.3338,-82.5794,0.0,20.96,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-07T16:59:00Z,27.3338,-82.5794,0.0,21.22,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-07T17:59:00Z,27.3338,-82.5794,0.0,21.29,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-07T18:59:00Z,27.3338,-82.5794,0.0,21.68,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-07T19:59:00Z,27.3338,-82.5794,0.0,22.04,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-07T20:59:00Z,27.3338,-82.5794,0.0,22.36,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-07T21:59:00Z,27.3338,-82.5794,0.0,23.11,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-07T22:59:00Z,27.3338,-82.5794,0.0,24.47,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-07T23:59:00Z,27.3338,-82.5794,0.0,22.65,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-08T00:59:00Z,27.3338,-82.5794,0.0,22.37,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-08T01:59:00Z,27.3338,-82.5794,0.0,21.97,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-08T02:59:00Z,27.3338,-82.5794,0.0,21.58,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-08T03:59:00Z,27.3338,-82.5794,0.0,21.3,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-08T04:59:00Z,27.3338,-82.5794,0.0,21.19,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-08T05:59:00Z,27.3338,-82.5794,0.0,21.01,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-08T06:59:00Z,27.3338,-82.5794,0.0,20.99,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-08T07:59:00Z,27.3338,-82.5794,0.0,21.16,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-08T08:59:00Z,27.3338,-82.5794,0.0,21.07,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-08T09:59:00Z,27.3338,-82.5794,0.0,21.19,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-08T10:59:00Z,27.3338,-82.5794,0.0,21.22,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-08T11:59:00Z,27.3338,-82.5794,0.0,21.23,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-08T12:59:00Z,27.3338,-82.5794,0.0,21.1,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-08T13:59:00Z,27.3338,-82.5794,0.0,20.73,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-08T14:59:00Z,27.3338,-82.5794,0.0,20.78,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-08T15:59:00Z,27.3338,-82.5794,0.0,20.98,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-08T16:59:00Z,27.3338,-82.5794,0.0,21.33,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-08T17:59:00Z,27.3338,-82.5794,0.0,21.48,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-08T18:59:00Z,27.3338,-82.5794,0.0,21.7,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-08T19:59:00Z,27.3338,-82.5794,0.0,22.5,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-08T20:59:00Z,27.3338,-82.5794,0.0,22.71,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-08T21:59:00Z,27.3338,-82.5794,0.0,22.97,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-08T22:59:00Z,27.3338,-82.5794,0.0,22.94,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-08T23:59:00Z,27.3338,-82.5794,0.0,22.98,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-09T00:59:00Z,27.3338,-82.5794,0.0,22.87,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-09T01:59:00Z,27.3338,-82.5794,0.0,22.72,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-09T02:59:00Z,27.3338,-82.5794,0.0,22.39,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-09T03:59:00Z,27.3338,-82.5794,0.0,22.08,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-09T04:59:00Z,27.3338,-82.5794,0.0,21.81,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-09T05:59:00Z,27.3338,-82.5794,0.0,21.74,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-09T06:59:00Z,27.3338,-82.5794,0.0,21.62,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-09T07:59:00Z,27.3338,-82.5794,0.0,21.52,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-09T08:59:00Z,27.3338,-82.5794,0.0,21.46,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-09T09:59:00Z,27.3338,-82.5794,0.0,19.89,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-09T10:59:00Z,27.3338,-82.5794,0.0,21.56,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-09T11:59:00Z,27.3338,-82.5794,0.0,21.65,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-09T12:59:00Z,27.3338,-82.5794,0.0,21.61,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-09T13:59:00Z,27.3338,-82.5794,0.0,21.67,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-09T14:59:00Z,27.3338,-82.5794,0.0,21.64,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-09T15:59:00Z,27.3338,-82.5794,0.0,21.89,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-09T16:59:00Z,27.3338,-82.5794,0.0,22.1,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-09T17:59:00Z,27.3338,-82.5794,0.0,22.09,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-09T18:59:00Z,27.3338,-82.5794,0.0,22.27,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-09T19:59:00Z,27.3338,-82.5794,0.0,22.76,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-09T20:59:00Z,27.3338,-82.5794,0.0,22.89,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-09T21:59:00Z,27.3338,-82.5794,0.0,23.15,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-09T22:59:00Z,27.3338,-82.5794,0.0,23.31,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-09T23:59:00Z,27.3338,-82.5794,0.0,24.99,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-10T00:59:00Z,27.3338,-82.5794,0.0,24.06,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-10T01:59:00Z,27.3338,-82.5794,0.0,23.05,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-10T02:59:00Z,27.3338,-82.5794,0.0,22.85,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-10T03:59:00Z,27.3338,-82.5794,0.0,22.38,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-10T04:59:00Z,27.3338,-82.5794,0.0,22.16,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-10T05:59:00Z,27.3338,-82.5794,0.0,22.0,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-10T06:59:00Z,27.3338,-82.5794,0.0,21.86,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-10T07:59:00Z,27.3338,-82.5794,0.0,21.75,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-10T08:59:00Z,27.3338,-82.5794,0.0,21.77,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-10T09:59:00Z,27.3338,-82.5794,0.0,21.71,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-10T10:59:00Z,27.3338,-82.5794,0.0,21.7,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-10T11:59:00Z,27.3338,-82.5794,0.0,21.77,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-10T12:59:00Z,27.3338,-82.5794,0.0,21.73,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-10T13:59:00Z,27.3338,-82.5794,0.0,21.77,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-10T14:59:00Z,27.3338,-82.5794,0.0,21.99,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-10T15:59:00Z,27.3338,-82.5794,0.0,22.39,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-10T16:59:00Z,27.3338,-82.5794,0.0,22.74,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-10T17:59:00Z,27.3338,-82.5794,0.0,22.97,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-10T18:59:00Z,27.3338,-82.5794,0.0,23.07,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-10T19:59:00Z,27.3338,-82.5794,0.0,23.66,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-10T20:59:00Z,27.3338,-82.5794,0.0,23.97,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-10T21:59:00Z,27.3338,-82.5794,0.0,24.06,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-10T22:59:00Z,27.3338,-82.5794,0.0,24.07,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-10T23:59:00Z,27.3338,-82.5794,0.0,23.98,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-11T00:59:00Z,27.3338,-82.5794,0.0,24.59,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-11T01:59:00Z,27.3338,-82.5794,0.0,24.23,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-11T02:59:00Z,27.3338,-82.5794,0.0,23.63,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-11T03:59:00Z,27.3338,-82.5794,0.0,23.49,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-11T04:59:00Z,27.3338,-82.5794,0.0,23.36,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-11T05:59:00Z,27.3338,-82.5794,0.0,23.16,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-11T06:59:00Z,27.3338,-82.5794,0.0,23.05,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-11T07:59:00Z,27.3338,-82.5794,0.0,22.92,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-11T08:59:00Z,27.3338,-82.5794,0.0,22.92,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-11T09:59:00Z,27.3338,-82.5794,0.0,22.94,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-11T10:59:00Z,27.3338,-82.5794,0.0,22.91,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-11T11:59:00Z,27.3338,-82.5794,0.0,22.91,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-11T12:59:00Z,27.3338,-82.5794,0.0,23.0,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-11T13:59:00Z,27.3338,-82.5794,0.0,23.02,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-11T14:59:00Z,27.3338,-82.5794,0.0,23.32,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-11T15:59:00Z,27.3338,-82.5794,0.0,23.57,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-11T16:59:00Z,27.3338,-82.5794,0.0,23.84,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-11T17:59:00Z,27.3338,-82.5794,0.0,24.0,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-11T18:59:00Z,27.3338,-82.5794,0.0,27.02,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-11T19:59:00Z,27.3338,-82.5794,0.0,28.79,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-11T20:59:00Z,27.3338,-82.5794,0.0,25.49,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-11T21:59:00Z,27.3338,-82.5794,0.0,26.42,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-11T22:59:00Z,27.3338,-82.5794,0.0,25.01,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-11T23:59:00Z,27.3338,-82.5794,0.0,24.82,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-12T00:59:00Z,27.3338,-82.5794,0.0,24.66,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-12T01:59:00Z,27.3338,-82.5794,0.0,24.52,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-12T02:59:00Z,27.3338,-82.5794,0.0,24.45,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-12T03:59:00Z,27.3338,-82.5794,0.0,24.19,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-12T04:59:00Z,27.3338,-82.5794,0.0,23.85,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-12T05:59:00Z,27.3338,-82.5794,0.0,23.98,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-12T06:59:00Z,27.3338,-82.5794,0.0,23.83,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-12T07:59:00Z,27.3338,-82.5794,0.0,23.79,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-12T08:59:00Z,27.3338,-82.5794,0.0,23.79,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-12T09:59:00Z,27.3338,-82.5794,0.0,23.74,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-12T10:59:00Z,27.3338,-82.5794,0.0,23.9,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-12T11:59:00Z,27.3338,-82.5794,0.0,23.9,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-12T12:59:00Z,27.3338,-82.5794,0.0,23.8,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-12T13:59:00Z,27.3338,-82.5794,0.0,23.83,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-12T14:59:00Z,27.3338,-82.5794,0.0,23.87,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-12T15:59:00Z,27.3338,-82.5794,0.0,23.79,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-12T16:59:00Z,27.3338,-82.5794,0.0,23.64,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-12T17:59:00Z,27.3338,-82.5794,0.0,23.78,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-12T18:59:00Z,27.3338,-82.5794,0.0,23.65,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-12T19:59:00Z,27.3338,-82.5794,0.0,23.87,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-12T20:59:00Z,27.3338,-82.5794,0.0,24.18,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-12T21:59:00Z,27.3338,-82.5794,0.0,24.32,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-12T22:59:00Z,27.3338,-82.5794,0.0,24.34,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-12T23:59:00Z,27.3338,-82.5794,0.0,24.36,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-13T00:59:00Z,27.3338,-82.5794,0.0,24.36,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-13T01:59:00Z,27.3338,-82.5794,0.0,24.25,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-13T02:59:00Z,27.3338,-82.5794,0.0,24.19,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-13T03:59:00Z,27.3338,-82.5794,0.0,24.07,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-13T04:59:00Z,27.3338,-82.5794,0.0,23.84,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-13T05:59:00Z,27.3338,-82.5794,0.0,23.78,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-13T06:59:00Z,27.3338,-82.5794,0.0,23.72,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-13T07:59:00Z,27.3338,-82.5794,0.0,23.66,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-13T08:59:00Z,27.3338,-82.5794,0.0,23.65,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-13T09:59:00Z,27.3338,-82.5794,0.0,23.53,2 
FWRI,ioos:station:FWRI:NPD:1,2013-04-13T10:59:00Z,27.3338,-82.5794,0.0,23.5,2 