owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:057:1,2008-08-01T00:00:00Z,28.4460,-96.3961,0.0,8.5,169.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-01T01:00:00Z,28.4460,-96.3961,0.0,8.9,164.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-01T03:00:00Z,28.4460,-96.3961,0.0,8.5,171.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-01T04:00:00Z,28.4460,-96.3961,0.0,8.0,171.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-01T05:00:00Z,28.4460,-96.3961,0.0,8.0,171.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-01T06:00:00Z,28.4460,-96.3961,0.0,7.3,185.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-01T07:00:00Z,28.4460,-96.3961,0.0,7.1,187.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-01T08:00:00Z,28.4460,-96.3961,0.0,4.8,199.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-01T09:00:00Z,28.4460,-96.3961,0.0,3.8,194.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-01T10:00:00Z,28.4460,-96.3961,0.0,5.1,193.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-01T11:00:00Z,28.4460,-96.3961,0.0,5.4,187.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-01T12:00:00Z,28.4460,-96.3961,0.0,4.7,194.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-01T13:00:00Z,28.4460,-96.3961,0.0,6.6,178.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-01T14:00:00Z,28.4460,-96.3961,0.0,5.7,185.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-01T15:00:00Z,28.4460,-96.3961,0.0,5.4,172.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-01T16:00:00Z,28.4460,-96.3961,0.0,5.3,161.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-01T17:00:00Z,28.4460,-96.3961,0.0,4.8,155.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-01T18:00:00Z,28.4460,-96.3961,0.0,5.6,162.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-01T19:00:00Z,28.4460,-96.3961,0.0,5.9,155.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-01T20:00:00Z,28.4460,-96.3961,0.0,6.6,163.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-01T21:00:00Z,28.4460,-96.3961,0.0,6.1,166.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-01T22:00:00Z,28.4460,-96.3961,0.0,6.2,163.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-01T23:00:00Z,28.4460,-96.3961,0.0,7.0,154.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-02T00:00:00Z,28.4460,-96.3961,0.0,6.2,152.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-02T01:00:00Z,28.4460,-96.3961,0.0,6.5,142.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-02T02:00:00Z,28.4460,-96.3961,0.0,6.3,153.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-02T03:00:00Z,28.4460,-96.3961,0.0,6.4,155.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-02T04:00:00Z,28.4460,-96.3961,0.0,6.6,156.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-02T05:00:00Z,28.4460,-96.3961,0.0,6.3,149.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-02T06:00:00Z,28.4460,-96.3961,0.0,6.9,160.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-02T07:00:00Z,28.4460,-96.3961,0.0,7.9,168.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-02T08:00:00Z,28.4460,-96.3961,0.0,7.1,177.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-02T09:00:00Z,28.4460,-96.3961,0.0,8.0,190.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-02T10:00:00Z,28.4460,-96.3961,0.0,6.2,194.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-02T11:00:00Z,28.4460,-96.3961,0.0,5.3,191.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-02T12:00:00Z,28.4460,-96.3961,0.0,4.3,198.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-02T13:00:00Z,28.4460,-96.3961,0.0,4.5,215.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-02T14:00:00Z,28.4460,-96.3961,0.0,2.9,188.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-02T15:00:00Z,28.4460,-96.3961,0.0,2.5,215.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-02T16:00:00Z,28.4460,-96.3961,0.0,3.3,164.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-02T17:00:00Z,28.4460,-96.3961,0.0,4.1,158.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-02T18:00:00Z,28.4460,-96.3961,0.0,5.3,160.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-02T19:00:00Z,28.4460,-96.3961,0.0,5.3,155.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-02T20:00:00Z,28.4460,-96.3961,0.0,6.2,164.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-02T21:00:00Z,28.4460,-96.3961,0.0,6.3,162.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-02T22:00:00Z,28.4460,-96.3961,0.0,6.2,163.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-02T23:00:00Z,28.4460,-96.3961,0.0,5.9,163.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-03T00:00:00Z,28.4460,-96.3961,0.0,7.3,169.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-03T01:00:00Z,28.4460,-96.3961,0.0,7.2,179.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-03T02:00:00Z,28.4460,-96.3961,0.0,6.8,175.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-03T03:00:00Z,28.4460,-96.3961,0.0,6.9,180.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-03T04:00:00Z,28.4460,-96.3961,0.0,6.0,182.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-03T05:00:00Z,28.4460,-96.3961,0.0,4.3,198.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-03T06:00:00Z,28.4460,-96.3961,0.0,4.8,202.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-03T07:00:00Z,28.4460,-96.3961,0.0,5.5,202.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-03T08:00:00Z,28.4460,-96.3961,0.0,6.7,212.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-03T09:00:00Z,28.4460,-96.3961,0.0,6.5,216.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-03T10:00:00Z,28.4460,-96.3961,0.0,5.9,222.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-03T11:00:00Z,28.4460,-96.3961,0.0,4.8,227.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-03T12:00:00Z,28.4460,-96.3961,0.0,1.4,274.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-03T13:00:00Z,28.4460,-96.3961,0.0,2.0,272.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-03T14:00:00Z,28.4460,-96.3961,0.0,3.7,228.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-03T15:00:00Z,28.4460,-96.3961,0.0,3.1,221.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-03T16:00:00Z,28.4460,-96.3961,0.0,3.4,236.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-03T17:00:00Z,28.4460,-96.3961,0.0,5.0,146.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-03T18:00:00Z,28.4460,-96.3961,0.0,4.5,156.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-03T19:00:00Z,28.4460,-96.3961,0.0,4.8,156.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-03T20:00:00Z,28.4460,-96.3961,0.0,5.6,155.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-03T21:00:00Z,28.4460,-96.3961,0.0,6.2,167.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-03T22:00:00Z,28.4460,-96.3961,0.0,5.3,172.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-03T23:00:00Z,28.4460,-96.3961,0.0,5.6,170.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-04T00:00:00Z,28.4460,-96.3961,0.0,6.1,169.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-04T01:00:00Z,28.4460,-96.3961,0.0,4.4,178.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-04T02:00:00Z,28.4460,-96.3961,0.0,3.1,201.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-04T03:00:00Z,28.4460,-96.3961,0.0,2.0,206.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-04T04:00:00Z,28.4460,-96.3961,0.0,0.8,207.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-04T05:00:00Z,28.4460,-96.3961,0.0,1.7,250.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-04T06:00:00Z,28.4460,-96.3961,0.0,1.7,313.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-04T07:00:00Z,28.4460,-96.3961,0.0,1.6,281.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-04T08:00:00Z,28.4460,-96.3961,0.0,2.4,248.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-04T09:00:00Z,28.4460,-96.3961,0.0,2.1,276.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-04T10:00:00Z,28.4460,-96.3961,0.0,2.3,317.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-04T11:00:00Z,28.4460,-96.3961,0.0,2.1,310.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-04T12:00:00Z,28.4460,-96.3961,0.0,2.2,274.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-04T13:00:00Z,28.4460,-96.3961,0.0,3.2,18.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-04T14:00:00Z,28.4460,-96.3961,0.0,2.5,3.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-04T15:00:00Z,28.4460,-96.3961,0.0,2.4,343.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-04T16:00:00Z,28.4460,-96.3961,0.0,3.8,355.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-04T17:00:00Z,28.4460,-96.3961,0.0,1.7,358.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-04T18:00:00Z,28.4460,-96.3961,0.0,0.0,334.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2008-08-04T19:00:00Z,28.4460,-96.3961,0.0,1.5,146.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-04T20:00:00Z,28.4460,-96.3961,0.0,3.9,158.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-04T21:00:00Z,28.4460,-96.3961,0.0,4.7,151.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-04T22:00:00Z,28.4460,-96.3961,0.0,4.8,161.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-04T23:00:00Z,28.4460,-96.3961,0.0,5.4,154.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-05T00:00:00Z,28.4460,-96.3961,0.0,5.3,161.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-05T01:00:00Z,28.4460,-96.3961,0.0,3.8,165.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-05T02:00:00Z,28.4460,-96.3961,0.0,4.8,170.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-05T03:00:00Z,28.4460,-96.3961,0.0,3.5,187.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-05T04:00:00Z,28.4460,-96.3961,0.0,4.2,185.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-05T05:00:00Z,28.4460,-96.3961,0.0,2.9,197.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-05T06:00:00Z,28.4460,-96.3961,0.0,3.2,202.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-05T07:00:00Z,28.4460,-96.3961,0.0,2.6,224.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-05T08:00:00Z,28.4460,-96.3961,0.0,1.7,293.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-05T09:00:00Z,28.4460,-96.3961,0.0,3.3,267.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-05T10:00:00Z,28.4460,-96.3961,0.0,3.1,282.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-05T11:00:00Z,28.4460,-96.3961,0.0,3.0,279.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-05T12:00:00Z,28.4460,-96.3961,0.0,3.8,291.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-05T13:00:00Z,28.4460,-96.3961,0.0,4.0,273.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-05T14:00:00Z,28.4460,-96.3961,0.0,5.7,262.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-05T15:00:00Z,28.4460,-96.3961,0.0,8.0,230.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-05T16:00:00Z,28.4460,-96.3961,0.0,8.1,245.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-05T17:00:00Z,28.4460,-96.3961,0.0,8.6,222.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-05T18:00:00Z,28.4460,-96.3961,0.0,8.0,213.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-05T19:00:00Z,28.4460,-96.3961,0.0,8.0,205.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-05T20:00:00Z,28.4460,-96.3961,0.0,10.6,176.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-05T21:00:00Z,28.4460,-96.3961,0.0,0.4,157.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-05T22:00:00Z,28.4460,-96.3961,0.0,7.1,288.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-05T23:00:00Z,28.4460,-96.3961,0.0,5.0,235.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-06T00:00:00Z,28.4460,-96.3961,0.0,5.1,223.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-06T01:00:00Z,28.4460,-96.3961,0.0,5.6,194.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-06T02:00:00Z,28.4460,-96.3961,0.0,3.2,211.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-06T03:00:00Z,28.4460,-96.3961,0.0,2.6,303.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-06T04:00:00Z,28.4460,-96.3961,0.0,7.6,185.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-06T05:00:00Z,28.4460,-96.3961,0.0,9.1,183.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-06T06:00:00Z,28.4460,-96.3961,0.0,9.1,177.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-06T07:00:00Z,28.4460,-96.3961,0.0,8.1,180.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-06T08:00:00Z,28.4460,-96.3961,0.0,7.8,181.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-06T09:00:00Z,28.4460,-96.3961,0.0,9.1,177.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-06T10:00:00Z,28.4460,-96.3961,0.0,8.9,180.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-06T11:00:00Z,28.4460,-96.3961,0.0,7.4,179.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-06T12:00:00Z,28.4460,-96.3961,0.0,7.2,173.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-06T13:00:00Z,28.4460,-96.3961,0.0,5.5,193.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-06T14:00:00Z,28.4460,-96.3961,0.0,5.8,178.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-06T15:00:00Z,28.4460,-96.3961,0.0,6.8,172.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-06T16:00:00Z,28.4460,-96.3961,0.0,5.2,228.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-06T17:00:00Z,28.4460,-96.3961,0.0,4.2,172.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-06T18:00:00Z,28.4460,-96.3961,0.0,7.2,166.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-06T19:00:00Z,28.4460,-96.3961,0.0,5.7,162.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-06T20:00:00Z,28.4460,-96.3961,0.0,5.9,167.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-06T21:00:00Z,28.4460,-96.3961,0.0,5.5,153.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-06T22:00:00Z,28.4460,-96.3961,0.0,5.7,144.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-06T23:00:00Z,28.4460,-96.3961,0.0,5.9,142.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-07T00:00:00Z,28.4460,-96.3961,0.0,5.9,125.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-07T01:00:00Z,28.4460,-96.3961,0.0,6.7,132.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-07T02:00:00Z,28.4460,-96.3961,0.0,7.2,145.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-07T03:00:00Z,28.4460,-96.3961,0.0,7.4,147.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-07T04:00:00Z,28.4460,-96.3961,0.0,6.6,146.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-07T05:00:00Z,28.4460,-96.3961,0.0,7.2,152.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-07T06:00:00Z,28.4460,-96.3961,0.0,6.4,152.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-07T07:00:00Z,28.4460,-96.3961,0.0,6.6,158.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-07T08:00:00Z,28.4460,-96.3961,0.0,5.6,161.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-07T09:00:00Z,28.4460,-96.3961,0.0,4.7,192.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-07T10:00:00Z,28.4460,-96.3961,0.0,2.0,199.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-07T11:00:00Z,28.4460,-96.3961,0.0,2.1,199.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-07T12:00:00Z,28.4460,-96.3961,0.0,2.0,194.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-07T13:00:00Z,28.4460,-96.3961,0.0,1.8,183.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-07T14:00:00Z,28.4460,-96.3961,0.0,2.3,186.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-07T15:00:00Z,28.4460,-96.3961,0.0,3.4,157.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-07T16:00:00Z,28.4460,-96.3961,0.0,3.4,154.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-07T17:00:00Z,28.4460,-96.3961,0.0,3.4,147.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-07T18:00:00Z,28.4460,-96.3961,0.0,4.1,144.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-07T19:00:00Z,28.4460,-96.3961,0.0,4.9,148.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-07T20:00:00Z,28.4460,-96.3961,0.0,4.7,146.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-07T21:00:00Z,28.4460,-96.3961,0.0,5.2,161.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-07T22:00:00Z,28.4460,-96.3961,0.0,6.5,171.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-07T23:00:00Z,28.4460,-96.3961,0.0,5.2,160.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-08T00:00:00Z,28.4460,-96.3961,0.0,5.5,168.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-08T01:00:00Z,28.4460,-96.3961,0.0,6.1,159.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-08T02:00:00Z,28.4460,-96.3961,0.0,5.3,150.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-08T03:00:00Z,28.4460,-96.3961,0.0,6.3,163.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-08T04:00:00Z,28.4460,-96.3961,0.0,6.9,163.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-08T05:00:00Z,28.4460,-96.3961,0.0,6.6,163.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-08T06:00:00Z,28.4460,-96.3961,0.0,7.8,174.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-08T07:00:00Z,28.4460,-96.3961,0.0,7.2,176.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-08T08:00:00Z,28.4460,-96.3961,0.0,5.6,195.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-08T09:00:00Z,28.4460,-96.3961,0.0,3.7,208.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-08T10:00:00Z,28.4460,-96.3961,0.0,3.7,204.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-08T11:00:00Z,28.4460,-96.3961,0.0,3.2,206.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-08T12:00:00Z,28.4460,-96.3961,0.0,2.6,200.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-08T13:00:00Z,28.4460,-96.3961,0.0,3.2,199.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-08T14:00:00Z,28.4460,-96.3961,0.0,4.7,220.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-08T15:00:00Z,28.4460,-96.3961,0.0,5.0,225.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-08T16:00:00Z,28.4460,-96.3961,0.0,3.5,224.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-08T17:00:00Z,28.4460,-96.3961,0.0,4.4,154.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-08T18:00:00Z,28.4460,-96.3961,0.0,5.4,155.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-08T19:00:00Z,28.4460,-96.3961,0.0,4.8,146.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-08T20:00:00Z,28.4460,-96.3961,0.0,4.7,145.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-08T21:00:00Z,28.4460,-96.3961,0.0,5.2,151.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-08T22:00:00Z,28.4460,-96.3961,0.0,6.6,145.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-08T23:00:00Z,28.4460,-96.3961,0.0,6.4,144.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-09T00:00:00Z,28.4460,-96.3961,0.0,7.0,145.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-09T01:00:00Z,28.4460,-96.3961,0.0,7.9,153.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-09T02:00:00Z,28.4460,-96.3961,0.0,8.5,157.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-09T03:00:00Z,28.4460,-96.3961,0.0,8.9,160.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-09T04:00:00Z,28.4460,-96.3961,0.0,8.5,167.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-09T05:00:00Z,28.4460,-96.3961,0.0,7.4,179.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-09T06:00:00Z,28.4460,-96.3961,0.0,5.4,193.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-09T07:00:00Z,28.4460,-96.3961,0.0,5.4,193.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-09T08:00:00Z,28.4460,-96.3961,0.0,4.8,192.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-09T09:00:00Z,28.4460,-96.3961,0.0,4.7,190.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-09T10:00:00Z,28.4460,-96.3961,0.0,3.2,202.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-09T11:00:00Z,28.4460,-96.3961,0.0,2.5,202.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-08-09T12:00:00Z,28.4460,-96.3961,0.0,2.4,196.0,2.9,'11111222,11111222,11111222' 