owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42044:1,2013-07-01T00:00:00Z,26.1914,-97.0507,0.0,1.558236182,95.89393637,1.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-01T00:30:00Z,26.1914,-97.0507,0.0,1.888597363,95.4695031,2.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-01T01:00:00Z,26.1914,-97.0507,0.0,1.396280774,128.0192746,2.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-01T01:30:00Z,26.1914,-97.0507,0.0,2.002598312,171.3845824,2.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-01T02:00:00Z,26.1914,-97.0507,0.0,2.28054818,178.7439284,3.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-01T02:30:00Z,26.1914,-97.0507,0.0,1.442809759,183.5765365,2.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-01T03:00:00Z,26.1914,-97.0507,0.0,1.585969735,201.0636097,2.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-01T03:30:00Z,26.1914,-97.0507,0.0,1.5647364,215.1121395,2.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-01T04:00:00Z,26.1914,-97.0507,0.0,1.954200604,216.0490555,2.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-01T04:30:00Z,26.1914,-97.0507,0.0,1.570031847,195.8954417,2.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-01T05:00:00Z,26.1914,-97.0507,0.0,2.087773934,175.0542555,2.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-01T05:30:00Z,26.1914,-97.0507,0.0,2.657310671,201.6414138,3.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-01T06:00:00Z,26.1914,-97.0507,0.0,2.884527691,206.5651995,3.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-01T06:30:00Z,26.1914,-97.0507,0.0,2.836212263,219.1331745,3.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-01T07:00:00Z,26.1914,-97.0507,0.0,3.444836716,226.5291947,4.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-01T07:30:00Z,26.1914,-97.0507,0.0,3.006609386,226.7521316,3.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-01T08:00:00Z,26.1914,-97.0507,0.0,2.404682931,229.5538626,3.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-01T08:30:00Z,26.1914,-97.0507,0.0,1.507912464,245.3045315,1.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-01T09:00:00Z,26.1914,-97.0507,0.0,1.226906679,263.9176775,1.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-01T09:30:00Z,26.1914,-97.0507,0.0,1.671077497,255.7974745,2.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-01T10:00:00Z,26.1914,-97.0507,0.0,1.621141573,299.5694622,2.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-01T10:30:00Z,26.1914,-97.0507,0.0,1.372953022,317.3612639,1.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-01T11:00:00Z,26.1914,-97.0507,0.0,0.876184912,321.952836,1.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-01T11:30:00Z,26.1914,-97.0507,0.0,0.971699542,336.3367042,1.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-01T12:00:00Z,26.1914,-97.0507,0.0,1.51211772,356.967094,1.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-01T12:30:00Z,26.1914,-97.0507,0.0,1.889153249,330.8568797,2.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-01T13:00:00Z,26.1914,-97.0507,0.0,1.342385936,326.5465583,1.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-01T13:30:00Z,26.1914,-97.0507,0.0,1.719185854,330.7510316,2.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-01T14:00:00Z,26.1914,-97.0507,0.0,1.015135459,304.1596147,1.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-01T14:30:00Z,26.1914,-97.0507,0.0,0.856037382,307.4052692,1.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-01T15:00:00Z,26.1914,-97.0507,0.0,0.863712915,312.1843447,1.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-01T15:30:00Z,26.1914,-97.0507,0.0,1.26589889,315.9600671,1.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-01T16:00:00Z,26.1914,-97.0507,0.0,1.527776162,349.0576297,2.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-01T16:30:00Z,26.1914,-97.0507,0.0,1.632329624,22.32259572,2.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-01T17:00:00Z,26.1914,-97.0507,0.0,1.071680923,40.07907978,1.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-01T17:30:00Z,26.1914,-97.0507,0.0,1.225765067,48.63786238,1.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-01T18:00:00Z,26.1914,-97.0507,0.0,0.956713123,131.1862498,1.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-01T18:30:00Z,26.1914,-97.0507,0.0,0.977394496,160.2675671,1.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-01T19:00:00Z,26.1914,-97.0507,0.0,0.622253967,135.0003157,1.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-01T19:30:00Z,26.1914,-97.0507,0.0,1.820164828,79.55398145,2.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-01T20:00:00Z,26.1914,-97.0507,0.0,2.339252017,105.8784917,2.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-01T20:30:00Z,26.1914,-97.0507,0.0,2.141821655,75.11989213,2.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-01T21:00:00Z,26.1914,-97.0507,0.0,2.128966886,80.537279,2.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-01T21:30:00Z,26.1914,-97.0507,0.0,2.459674775,79.69475671,2.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-01T22:00:00Z,26.1914,-97.0507,0.0,2.113409567,93.25543469,2.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-01T22:30:00Z,26.1914,-97.0507,0.0,1.910235588,101.7809171,2.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-01T23:00:00Z,26.1914,-97.0507,0.0,2.191551962,112.8213401,2.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-01T23:30:00Z,26.1914,-97.0507,0.0,2.231098384,88.20165143,2.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-02T00:00:00Z,26.1914,-97.0507,0.0,3.169511003,72.93676181,4.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-02T00:30:00Z,26.1914,-97.0507,0.0,2.605379051,77.13685814,3.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-02T01:00:00Z,26.1914,-97.0507,0.0,2.101547049,83.99058718,2.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-02T01:30:00Z,26.1914,-97.0507,0.0,1.142847321,105.7391856,1.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-02T02:00:00Z,26.1914,-97.0507,0.0,2.327745691,107.5012413,2.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-02T02:30:00Z,26.1914,-97.0507,0.0,2.094230169,136.9352435,2.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-02T03:00:00Z,26.1914,-97.0507,0.0,2.238258251,142.2600228,2.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-02T03:30:00Z,26.1914,-97.0507,0.0,2.909037642,151.2326284,3.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-02T04:00:00Z,26.1914,-97.0507,0.0,2.795711001,146.0828592,3.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-02T04:30:00Z,26.1914,-97.0507,0.0,1.937240305,139.816049,2.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-02T05:00:00Z,26.1914,-97.0507,0.0,1.792540097,144.5369291,2.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-02T05:30:00Z,26.1914,-97.0507,0.0,1.738505105,156.9747723,2.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-02T06:00:00Z,26.1914,-97.0507,0.0,0.930859818,182.4630214,1.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-02T06:30:00Z,26.1914,-97.0507,0.0,0.717843994,251.3126922,0.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-02T07:00:00Z,26.1914,-97.0507,0.0,1.594521872,311.1858289,2.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-02T07:30:00Z,26.1914,-97.0507,0.0,2.037449386,328.650282,2.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-02T08:00:00Z,26.1914,-97.0507,0.0,1.051903037,330.9981579,1.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-02T08:30:00Z,26.1914,-97.0507,0.0,1.254472,351.2883724,2.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-02T09:00:00Z,26.1914,-97.0507,0.0,1.604649494,339.1930472,2.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-02T09:30:00Z,26.1914,-97.0507,0.0,0.891852006,329.6971797,1.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-02T10:00:00Z,26.1914,-97.0507,0.0,1.811767093,295.1505692,2.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-02T10:30:00Z,26.1914,-97.0507,0.0,2.434029581,319.8326395,3.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-02T11:00:00Z,26.1914,-97.0507,0.0,4.035653603,339.0948383,5.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-02T11:30:00Z,26.1914,-97.0507,0.0,6.054593298,20.79945509,8.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-02T12:00:00Z,26.1914,-97.0507,0.0,5.978795865,59.66043549,8.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-02T12:30:00Z,26.1914,-97.0507,0.0,4.716990566,74.2544374,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-02T13:00:00Z,26.1914,-97.0507,0.0,4.203094098,96.00941282,5.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-02T13:30:00Z,26.1914,-97.0507,0.0,3.185121662,79.32469731,4.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-02T14:00:00Z,26.1914,-97.0507,0.0,2.990468191,85.20412646,3.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-02T14:30:00Z,26.1914,-97.0507,0.0,2.701851217,92.12151235,3.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-02T15:00:00Z,26.1914,-97.0507,0.0,2.219391809,80.66460245,2.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-02T15:30:00Z,26.1914,-97.0507,0.0,2.68343064,77.51711889,3.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-02T16:00:00Z,26.1914,-97.0507,0.0,2.894995682,68.30847505,3.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-02T16:30:00Z,26.1914,-97.0507,0.0,2.670074905,89.57040624,3.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-02T17:00:00Z,26.1914,-97.0507,0.0,2.915475947,67.8332851,3.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-02T17:30:00Z,26.1914,-97.0507,0.0,3.2546582,43.0075954,4.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-02T18:00:00Z,26.1914,-97.0507,0.0,3.797328008,44.46622072,4.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-02T18:30:00Z,26.1914,-97.0507,0.0,5.446631987,19.63233917,6.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-02T19:00:00Z,26.1914,-97.0507,0.0,5.308493195,26.27516533,7.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-02T19:30:00Z,26.1914,-97.0507,0.0,5.439209501,34.36175148,6.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-02T20:00:00Z,26.1914,-97.0507,0.0,5.075214281,41.00507664,6.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-02T20:30:00Z,26.1914,-97.0507,0.0,4.980250998,41.49947505,6.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-02T21:00:00Z,26.1914,-97.0507,0.0,5.434786104,35.03491124,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-02T21:30:00Z,26.1914,-97.0507,0.0,5.600303563,44.85499865,6.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-02T22:00:00Z,26.1914,-97.0507,0.0,4.830921237,50.54336784,6.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-02T22:30:00Z,26.1914,-97.0507,0.0,4.053060572,64.8888029,5.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-02T23:00:00Z,26.1914,-97.0507,0.0,3.699689176,69.26232456,4.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-02T23:30:00Z,26.1914,-97.0507,0.0,3.717687453,68.54164691,4.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-03T00:00:00Z,26.1914,-97.0507,0.0,4.089266438,70.72280259,4.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-03T00:30:00Z,26.1914,-97.0507,0.0,3.734836007,73.99100353,4.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-03T01:00:00Z,26.1914,-97.0507,0.0,3.409882696,81.22788738,4.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-03T01:30:00Z,26.1914,-97.0507,0.0,3.071628233,91.86606895,4.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-03T02:00:00Z,26.1914,-97.0507,0.0,3.095561338,95.74783493,3.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-03T02:30:00Z,26.1914,-97.0507,0.0,2.905804536,104.7539853,3.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-03T03:00:00Z,26.1914,-97.0507,0.0,2.553918558,113.0516679,3.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-03T03:30:00Z,26.1914,-97.0507,0.0,2.371919054,118.7264844,2.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-03T04:00:00Z,26.1914,-97.0507,0.0,2.660300735,113.4817567,3.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-03T04:30:00Z,26.1914,-97.0507,0.0,2.819645368,121.661098,3.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-03T05:00:00Z,26.1914,-97.0507,0.0,3.320240955,143.8206746,4.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-03T05:30:00Z,26.1914,-97.0507,0.0,3.703417341,162.3970362,4.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-03T06:00:00Z,26.1914,-97.0507,0.0,3.875719288,165.9639998,5.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-03T06:30:00Z,26.1914,-97.0507,0.0,3.178049716,155.854725,3.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-03T07:00:00Z,26.1914,-97.0507,0.0,3.111269837,171.8701271,3.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-03T07:30:00Z,26.1914,-97.0507,0.0,2.752180953,190.044346,3.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-03T08:00:00Z,26.1914,-97.0507,0.0,1.772343082,229.1182853,2.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-03T08:30:00Z,26.1914,-97.0507,0.0,1.680029762,269.6589585,2.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-03T09:00:00Z,26.1914,-97.0507,0.0,1.751370892,280.8607892,2.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-03T09:30:00Z,26.1914,-97.0507,0.0,2.116246677,294.8696298,2.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-03T10:00:00Z,26.1914,-97.0507,0.0,1.767766953,298.7397281,3.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-03T10:30:00Z,26.1914,-97.0507,0.0,3.152205577,307.5241749,3.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-03T11:00:00Z,26.1914,-97.0507,0.0,2.924380276,319.9936271,3.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-03T11:30:00Z,26.1914,-97.0507,0.0,3.27048926,328.8858812,4.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-03T12:00:00Z,26.1914,-97.0507,0.0,2.990601946,330.7777771,3.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-03T12:30:00Z,26.1914,-97.0507,0.0,2.324844081,356.3004787,3.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-03T13:00:00Z,26.1914,-97.0507,0.0,2.83451936,356.7639046,4.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-03T13:30:00Z,26.1914,-97.0507,0.0,2.17745264,355.2580109,2.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-03T14:00:00Z,26.1914,-97.0507,0.0,2.017176244,355.1653945,2.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-03T14:30:00Z,26.1914,-97.0507,0.0,3.399308753,347.5989846,4.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-03T15:00:00Z,26.1914,-97.0507,0.0,2.701184925,358.3026373,3.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-03T15:30:00Z,26.1914,-97.0507,0.0,2.521983346,357.7273451,3.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-03T16:00:00Z,26.1914,-97.0507,0.0,2.3,359.9997895,2.98,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-03T16:30:00Z,26.1914,-97.0507,0.0,2.767977601,4.350857318,3.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-03T17:00:00Z,26.1914,-97.0507,0.0,2.642006813,8.927298257,3.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-03T17:30:00Z,26.1914,-97.0507,0.0,2.203202215,48.49571618,3.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-03T18:00:00Z,26.1914,-97.0507,0.0,2.6,59.48941302,3.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-03T18:30:00Z,26.1914,-97.0507,0.0,2.336236289,68.92690174,3.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-03T19:00:00Z,26.1914,-97.0507,0.0,2.360084744,73.2538677,3.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-03T19:30:00Z,26.1914,-97.0507,0.0,2.923080567,67.47023376,3.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-03T20:00:00Z,26.1914,-97.0507,0.0,3.456486656,71.09289921,4.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-03T20:30:00Z,26.1914,-97.0507,0.0,3.756940244,76.29626386,4.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-03T21:00:00Z,26.1914,-97.0507,0.0,4.259788727,78.21485813,5.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-03T21:30:00Z,26.1914,-97.0507,0.0,4.423087157,82.98704967,5.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-03T22:00:00Z,26.1914,-97.0507,0.0,4.316537965,101.4925478,5.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-03T22:30:00Z,26.1914,-97.0507,0.0,4.357728766,101.516611,5.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-03T23:00:00Z,26.1914,-97.0507,0.0,4.527537962,113.5645277,5.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-03T23:30:00Z,26.1914,-97.0507,0.0,4.711613312,106.3967855,5.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-04T00:00:00Z,26.1914,-97.0507,0.0,4.860041152,106.4963708,5.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-04T00:30:00Z,26.1914,-97.0507,0.0,4.952978902,103.3071476,5.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-04T01:00:00Z,26.1914,-97.0507,0.0,5.283654039,101.9058059,6.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-04T01:30:00Z,26.1914,-97.0507,0.0,4.83828482,108.4353266,6.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-04T02:00:00Z,26.1914,-97.0507,0.0,5.084604213,111.2158692,6.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-04T02:30:00Z,26.1914,-97.0507,0.0,5.004448022,116.9750233,6.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-04T03:00:00Z,26.1914,-97.0507,0.0,4.512527008,117.0196771,5.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-04T03:30:00Z,26.1914,-97.0507,0.0,4.754461063,119.2071208,6.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-04T04:00:00Z,26.1914,-97.0507,0.0,4.924408594,117.4500136,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-04T04:30:00Z,26.1914,-97.0507,0.0,4.68628851,126.2344553,5.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-04T05:00:00Z,26.1914,-97.0507,0.0,4.349022879,123.178855,5.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-04T05:30:00Z,26.1914,-97.0507,0.0,4.462790607,125.7917326,5.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-04T06:00:00Z,26.1914,-97.0507,0.0,4.330138566,131.1613549,5.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-04T06:30:00Z,26.1914,-97.0507,0.0,4.206007608,143.0214203,5.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-04T07:00:00Z,26.1914,-97.0507,0.0,3.900897333,150.3464887,4.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-04T07:30:00Z,26.1914,-97.0507,0.0,3.754064464,155.2784261,4.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-04T08:00:00Z,26.1914,-97.0507,0.0,3.381612042,157.7583669,4.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-04T08:30:00Z,26.1914,-97.0507,0.0,3.072930198,165.8735569,3.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-04T09:00:00Z,26.1914,-97.0507,0.0,2.620934948,178.4697749,3.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-04T09:30:00Z,26.1914,-97.0507,0.0,2.411679912,177.8615329,3.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-04T10:00:00Z,26.1914,-97.0507,0.0,2.386063704,175.9146032,2.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-04T10:30:00Z,26.1914,-97.0507,0.0,1.96918765,185.5370799,2.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-04T11:00:00Z,26.1914,-97.0507,0.0,2.040833163,185.9063378,2.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-04T11:30:00Z,26.1914,-97.0507,0.0,1.596558799,169.5348965,2.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-04T12:00:00Z,26.1914,-97.0507,0.0,1.333041635,130.7414795,1.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-04T12:30:00Z,26.1914,-97.0507,0.0,1.858843727,125.1438679,2.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-04T13:00:00Z,26.1914,-97.0507,0.0,2.009975124,137.4198192,2.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-04T13:30:00Z,26.1914,-97.0507,0.0,1.894887859,125.1162148,2.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-04T14:00:00Z,26.1914,-97.0507,0.0,1.770028248,127.1939331,2.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-04T14:30:00Z,26.1914,-97.0507,0.0,2.039436197,121.9759498,2.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-04T15:00:00Z,26.1914,-97.0507,0.0,1.92418814,114.5675348,2.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-04T15:30:00Z,26.1914,-97.0507,0.0,1.856475155,107.5569273,2.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-04T16:00:00Z,26.1914,-97.0507,0.0,1.551934277,99.644804,2.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-04T16:30:00Z,26.1914,-97.0507,0.0,1.878643127,95.49857079,2.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-04T17:00:00Z,26.1914,-97.0507,0.0,1.83330303,86.55971743,2.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-04T17:30:00Z,26.1914,-97.0507,0.0,2.103188056,74.84006835,2.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-04T18:00:00Z,26.1914,-97.0507,0.0,2.314649001,77.52449854,3.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2013-07-04T18:30:00Z,26.1914,-97.0507,0.0,2.299956521,80.7420517,3.35,'11111222,11111222,11111222' 