owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T00:03:00Z,30.4367,-88.0117,3.021,9.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T00:05:00Z,30.4367,-88.0117,2.483,9.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T00:07:00Z,30.4367,-88.0117,1.984,9.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T00:10:00Z,30.4367,-88.0117,1.428,9.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T00:12:00Z,30.4367,-88.0117,0.96,9.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T00:15:00Z,30.4367,-88.0117,0.494,9.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T01:02:00Z,30.4367,-88.0117,3.026,8.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T01:05:00Z,30.4367,-88.0117,2.512,9.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T01:07:00Z,30.4367,-88.0117,2.022,9.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T01:10:00Z,30.4367,-88.0117,1.4,9.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T01:13:00Z,30.4367,-88.0117,0.952,9.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T01:15:00Z,30.4367,-88.0117,0.449,9.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T02:02:00Z,30.4367,-88.0117,2.937,8.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T02:05:00Z,30.4367,-88.0117,2.484,8.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T02:07:00Z,30.4367,-88.0117,1.985,9.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T02:10:00Z,30.4367,-88.0117,1.431,9.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T02:15:00Z,30.4367,-88.0117,0.577,9.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T03:02:00Z,30.4367,-88.0117,2.991,8.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T03:07:00Z,30.4367,-88.0117,1.918,9.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T03:10:00Z,30.4367,-88.0117,1.431,9.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T03:12:00Z,30.4367,-88.0117,0.979,9.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T03:15:00Z,30.4367,-88.0117,0.373,9.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T04:02:00Z,30.4367,-88.0117,3.042,8.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T04:07:00Z,30.4367,-88.0117,1.982,9.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T04:10:00Z,30.4367,-88.0117,1.423,9.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T04:12:00Z,30.4367,-88.0117,0.958,9.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T04:15:00Z,30.4367,-88.0117,0.493,9.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T05:03:00Z,30.4367,-88.0117,3.002,8.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T05:05:00Z,30.4367,-88.0117,2.546,8.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T05:13:00Z,30.4367,-88.0117,1.061,8.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T06:02:00Z,30.4367,-88.0117,3.042,8.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T06:05:00Z,30.4367,-88.0117,2.44,8.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T07:02:00Z,30.4367,-88.0117,3.005,7.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T07:07:00Z,30.4367,-88.0117,2.017,8.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T07:10:00Z,30.4367,-88.0117,1.545,8.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T07:12:00Z,30.4367,-88.0117,0.968,8.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T07:15:00Z,30.4367,-88.0117,0.51,8.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T08:02:00Z,30.4367,-88.0117,2.903,8.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T08:05:00Z,30.4367,-88.0117,2.44,8.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T08:07:00Z,30.4367,-88.0117,1.99,8.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T08:10:00Z,30.4367,-88.0117,1.519,8.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T08:13:00Z,30.4367,-88.0117,1.048,8.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T08:15:00Z,30.4367,-88.0117,0.445,8.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T09:02:00Z,30.4367,-88.0117,3.064,8.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T09:05:00Z,30.4367,-88.0117,2.47,8.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T09:07:00Z,30.4367,-88.0117,2.027,8.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T09:10:00Z,30.4367,-88.0117,1.409,8.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T09:12:00Z,30.4367,-88.0117,0.971,8.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T09:15:00Z,30.4367,-88.0117,0.411,8.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T10:02:00Z,30.4367,-88.0117,3.002,8.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T10:05:00Z,30.4367,-88.0117,2.472,8.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T10:07:00Z,30.4367,-88.0117,1.963,8.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T10:10:00Z,30.4367,-88.0117,1.576,8.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T10:12:00Z,30.4367,-88.0117,0.987,8.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T10:15:00Z,30.4367,-88.0117,0.552,8.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T11:02:00Z,30.4367,-88.0117,2.995,8.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T11:05:00Z,30.4367,-88.0117,2.473,8.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T11:07:00Z,30.4367,-88.0117,2.022,8.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T11:10:00Z,30.4367,-88.0117,1.486,8.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T11:12:00Z,30.4367,-88.0117,0.961,8.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T11:15:00Z,30.4367,-88.0117,0.321,8.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T12:02:00Z,30.4367,-88.0117,3.029,8.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T12:05:00Z,30.4367,-88.0117,2.515,8.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T12:07:00Z,30.4367,-88.0117,2.046,8.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T12:10:00Z,30.4367,-88.0117,1.576,8.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T12:12:00Z,30.4367,-88.0117,1.031,8.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T12:15:00Z,30.4367,-88.0117,0.637,8.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T13:02:00Z,30.4367,-88.0117,3.015,8.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T13:05:00Z,30.4367,-88.0117,2.479,8.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T13:07:00Z,30.4367,-88.0117,1.984,8.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T13:10:00Z,30.4367,-88.0117,1.422,8.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T13:15:00Z,30.4367,-88.0117,0.482,8.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T14:02:00Z,30.4367,-88.0117,3.079,8.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T14:05:00Z,30.4367,-88.0117,2.489,8.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T14:07:00Z,30.4367,-88.0117,1.876,8.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T14:10:00Z,30.4367,-88.0117,1.727,8.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T14:13:00Z,30.4367,-88.0117,0.992,8.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T14:16:00Z,30.4367,-88.0117,0.544,8.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T15:03:00Z,30.4367,-88.0117,3.077,8.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T15:05:00Z,30.4367,-88.0117,2.388,8.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T15:08:00Z,30.4367,-88.0117,1.872,8.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T15:11:00Z,30.4367,-88.0117,1.417,8.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T15:13:00Z,30.4367,-88.0117,0.834,8.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T15:16:00Z,30.4367,-88.0117,0.419,8.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T16:02:00Z,30.4367,-88.0117,3.047,8.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T16:05:00Z,30.4367,-88.0117,2.515,8.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T16:08:00Z,30.4367,-88.0117,2.026,8.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T16:10:00Z,30.4367,-88.0117,1.342,8.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T16:13:00Z,30.4367,-88.0117,1.017,8.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T16:15:00Z,30.4367,-88.0117,0.551,8.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T17:02:00Z,30.4367,-88.0117,3.107,8.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T17:08:00Z,30.4367,-88.0117,2.03,8.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T17:14:00Z,30.4367,-88.0117,0.959,8.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T17:16:00Z,30.4367,-88.0117,0.219,8.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T18:02:00Z,30.4367,-88.0117,3.023,7.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T18:05:00Z,30.4367,-88.0117,2.443,8.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T18:08:00Z,30.4367,-88.0117,2.013,8.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T18:11:00Z,30.4367,-88.0117,1.354,8.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T18:13:00Z,30.4367,-88.0117,1.021,8.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T18:16:00Z,30.4367,-88.0117,0.417,8.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T19:03:00Z,30.4367,-88.0117,2.878,7.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T19:06:00Z,30.4367,-88.0117,2.542,7.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T19:09:00Z,30.4367,-88.0117,1.967,7.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T19:14:00Z,30.4367,-88.0117,0.874,7.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T19:17:00Z,30.4367,-88.0117,0.016,8.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T20:02:00Z,30.4367,-88.0117,3.027,7.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T20:05:00Z,30.4367,-88.0117,2.498,7.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T20:11:00Z,30.4367,-88.0117,1.642,7.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T20:18:00Z,30.4367,-88.0117,0.516,7.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T21:02:00Z,30.4367,-88.0117,3.077,7.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T21:05:00Z,30.4367,-88.0117,2.346,7.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T21:07:00Z,30.4367,-88.0117,2.006,7.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T21:10:00Z,30.4367,-88.0117,1.369,7.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T21:12:00Z,30.4367,-88.0117,1.106,7.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T21:15:00Z,30.4367,-88.0117,0.603,7.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T22:02:00Z,30.4367,-88.0117,3.172,7.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T22:06:00Z,30.4367,-88.0117,2.36,7.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T22:08:00Z,30.4367,-88.0117,1.931,7.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T22:11:00Z,30.4367,-88.0117,1.642,7.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T22:13:00Z,30.4367,-88.0117,0.922,7.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T22:16:00Z,30.4367,-88.0117,0.585,7.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T23:03:00Z,30.4367,-88.0117,2.96,7.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T23:05:00Z,30.4367,-88.0117,2.527,7.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T23:08:00Z,30.4367,-88.0117,2.046,7.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T23:10:00Z,30.4367,-88.0117,1.504,7.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T23:13:00Z,30.4367,-88.0117,1.147,7.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T23:15:00Z,30.4367,-88.0117,0.541,7.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T00:02:00Z,30.4367,-88.0117,2.877,7.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T00:05:00Z,30.4367,-88.0117,2.403,7.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T00:07:00Z,30.4367,-88.0117,1.99,7.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T00:10:00Z,30.4367,-88.0117,1.459,7.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T00:13:00Z,30.4367,-88.0117,0.865,7.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T00:15:00Z,30.4367,-88.0117,0.456,7.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T01:02:00Z,30.4367,-88.0117,2.936,7.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T01:05:00Z,30.4367,-88.0117,2.387,7.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T01:08:00Z,30.4367,-88.0117,2.02,7.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T01:11:00Z,30.4367,-88.0117,1.519,7.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T01:14:00Z,30.4367,-88.0117,1.008,7.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T01:16:00Z,30.4367,-88.0117,0.215,7.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T02:03:00Z,30.4367,-88.0117,3.081,7.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T02:08:00Z,30.4367,-88.0117,1.993,7.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T02:11:00Z,30.4367,-88.0117,1.182,7.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T02:17:00Z,30.4367,-88.0117,0.0,7.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T03:03:00Z,30.4367,-88.0117,2.773,7.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T03:08:00Z,30.4367,-88.0117,1.911,7.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T03:10:00Z,30.4367,-88.0117,1.275,7.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T03:13:00Z,30.4367,-88.0117,1.107,7.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T03:15:00Z,30.4367,-88.0117,0.498,7.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T04:02:00Z,30.4367,-88.0117,2.971,7.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T04:05:00Z,30.4367,-88.0117,2.466,7.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T04:07:00Z,30.4367,-88.0117,1.989,7.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T04:10:00Z,30.4367,-88.0117,1.434,7.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T04:13:00Z,30.4367,-88.0117,1.016,7.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T04:15:00Z,30.4367,-88.0117,0.447,7.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T05:02:00Z,30.4367,-88.0117,2.966,7.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T05:05:00Z,30.4367,-88.0117,2.509,7.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T05:08:00Z,30.4367,-88.0117,2.064,7.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T05:10:00Z,30.4367,-88.0117,1.594,7.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T05:13:00Z,30.4367,-88.0117,0.911,7.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T05:15:00Z,30.4367,-88.0117,0.527,7.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T06:02:00Z,30.4367,-88.0117,2.999,7.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T06:05:00Z,30.4367,-88.0117,2.519,7.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T06:07:00Z,30.4367,-88.0117,2.005,7.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T06:10:00Z,30.4367,-88.0117,1.47,7.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T06:12:00Z,30.4367,-88.0117,1.053,7.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T06:15:00Z,30.4367,-88.0117,0.494,7.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T07:02:00Z,30.4367,-88.0117,2.97,7.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T07:07:00Z,30.4367,-88.0117,1.938,7.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T07:10:00Z,30.4367,-88.0117,1.467,7.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T07:12:00Z,30.4367,-88.0117,0.953,7.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T07:15:00Z,30.4367,-88.0117,0.504,7.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T08:02:00Z,30.4367,-88.0117,2.984,7.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T08:05:00Z,30.4367,-88.0117,2.506,7.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T08:07:00Z,30.4367,-88.0117,1.972,7.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T08:10:00Z,30.4367,-88.0117,1.495,7.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T08:12:00Z,30.4367,-88.0117,0.983,7.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T08:15:00Z,30.4367,-88.0117,0.426,7.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T09:02:00Z,30.4367,-88.0117,2.952,7.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T09:05:00Z,30.4367,-88.0117,2.415,7.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T09:07:00Z,30.4367,-88.0117,1.999,7.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T09:10:00Z,30.4367,-88.0117,1.411,7.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T09:12:00Z,30.4367,-88.0117,0.957,7.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T09:15:00Z,30.4367,-88.0117,0.423,7.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T10:02:00Z,30.4367,-88.0117,2.904,7.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T10:05:00Z,30.4367,-88.0117,2.445,7.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T10:07:00Z,30.4367,-88.0117,1.953,7.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T10:10:00Z,30.4367,-88.0117,1.42,7.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T10:12:00Z,30.4367,-88.0117,1.031,7.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T10:15:00Z,30.4367,-88.0117,0.295,7.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T11:02:00Z,30.4367,-88.0117,2.952,7.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T11:05:00Z,30.4367,-88.0117,2.523,7.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T11:07:00Z,30.4367,-88.0117,2.004,7.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T11:10:00Z,30.4367,-88.0117,1.491,7.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T11:12:00Z,30.4367,-88.0117,0.936,7.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T11:15:00Z,30.4367,-88.0117,0.308,7.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T12:02:00Z,30.4367,-88.0117,2.976,7.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T12:05:00Z,30.4367,-88.0117,2.479,7.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T12:07:00Z,30.4367,-88.0117,2.043,7.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T12:10:00Z,30.4367,-88.0117,1.534,7.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T12:12:00Z,30.4367,-88.0117,0.964,7.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T12:15:00Z,30.4367,-88.0117,0.47,7.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T13:02:00Z,30.4367,-88.0117,2.948,7.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T13:05:00Z,30.4367,-88.0117,2.512,7.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T13:07:00Z,30.4367,-88.0117,1.995,7.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T13:10:00Z,30.4367,-88.0117,1.355,7.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T13:13:00Z,30.4367,-88.0117,0.913,7.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T13:15:00Z,30.4367,-88.0117,0.619,7.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T14:03:00Z,30.4367,-88.0117,2.964,7.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T14:05:00Z,30.4367,-88.0117,2.44,7.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T14:07:00Z,30.4367,-88.0117,1.917,7.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T14:10:00Z,30.4367,-88.0117,1.429,7.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T14:12:00Z,30.4367,-88.0117,0.905,7.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T14:15:00Z,30.4367,-88.0117,0.464,7.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T15:02:00Z,30.4367,-88.0117,2.987,7.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T15:05:00Z,30.4367,-88.0117,2.455,7.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T15:07:00Z,30.4367,-88.0117,1.967,7.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T15:10:00Z,30.4367,-88.0117,1.484,7.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T15:12:00Z,30.4367,-88.0117,1.022,7.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T15:15:00Z,30.4367,-88.0117,0.434,7.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T16:03:00Z,30.4367,-88.0117,3.004,7.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T16:05:00Z,30.4367,-88.0117,2.464,7.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T16:07:00Z,30.4367,-88.0117,1.964,7.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T16:10:00Z,30.4367,-88.0117,1.491,7.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T16:12:00Z,30.4367,-88.0117,1.022,7.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T16:15:00Z,30.4367,-88.0117,0.445,8.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T17:02:00Z,30.4367,-88.0117,3.041,7.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T17:07:00Z,30.4367,-88.0117,1.943,7.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T17:10:00Z,30.4367,-88.0117,1.576,8.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T17:13:00Z,30.4367,-88.0117,1.067,8.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T17:15:00Z,30.4367,-88.0117,0.499,8.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T18:02:00Z,30.4367,-88.0117,2.998,7.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T18:05:00Z,30.4367,-88.0117,2.425,7.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T18:08:00Z,30.4367,-88.0117,2.055,7.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T18:10:00Z,30.4367,-88.0117,1.463,8.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T18:13:00Z,30.4367,-88.0117,1.17,8.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T18:15:00Z,30.4367,-88.0117,0.538,8.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T19:02:00Z,30.4367,-88.0117,3.012,7.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T19:05:00Z,30.4367,-88.0117,2.458,7.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T19:07:00Z,30.4367,-88.0117,1.859,8.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T19:10:00Z,30.4367,-88.0117,1.381,8.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T19:12:00Z,30.4367,-88.0117,0.87,8.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T19:15:00Z,30.4367,-88.0117,0.804,8.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T20:02:00Z,30.4367,-88.0117,3.056,7.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T20:05:00Z,30.4367,-88.0117,2.443,7.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T20:07:00Z,30.4367,-88.0117,1.934,8.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T20:10:00Z,30.4367,-88.0117,1.44,8.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T20:12:00Z,30.4367,-88.0117,0.971,8.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T20:15:00Z,30.4367,-88.0117,0.433,8.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T21:02:00Z,30.4367,-88.0117,3.03,7.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T21:05:00Z,30.4367,-88.0117,2.484,7.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T21:08:00Z,30.4367,-88.0117,2.107,8.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T21:10:00Z,30.4367,-88.0117,1.442,8.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T21:12:00Z,30.4367,-88.0117,0.989,8.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T21:15:00Z,30.4367,-88.0117,0.381,8.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T22:02:00Z,30.4367,-88.0117,3.024,7.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T22:05:00Z,30.4367,-88.0117,2.415,7.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T22:07:00Z,30.4367,-88.0117,1.919,7.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T22:10:00Z,30.4367,-88.0117,1.581,8.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T22:12:00Z,30.4367,-88.0117,0.972,8.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T22:15:00Z,30.4367,-88.0117,0.556,8.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T23:02:00Z,30.4367,-88.0117,2.986,7.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T23:05:00Z,30.4367,-88.0117,2.447,7.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T23:08:00Z,30.4367,-88.0117,2.055,7.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T23:10:00Z,30.4367,-88.0117,1.424,8.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T23:12:00Z,30.4367,-88.0117,1.064,8.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T23:15:00Z,30.4367,-88.0117,0.445,8.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-03T00:02:00Z,30.4367,-88.0117,2.96,7.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-03T00:05:00Z,30.4367,-88.0117,2.502,7.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-03T00:07:00Z,30.4367,-88.0117,1.946,8.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-03T00:10:00Z,30.4367,-88.0117,1.469,8.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-03T00:12:00Z,30.4367,-88.0117,0.942,8.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-05-03T00:15:00Z,30.4367,-88.0117,0.483,8.48,1111122 