owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42049:1,2012-11-01T00:00:00Z,28.3507,-96.0058,-2.0,22.79,11111222 
TABS,ioos:station:wmo:42049:1,2012-11-01T00:30:00Z,28.3507,-96.0058,-2.0,22.72,11111222 
TABS,ioos:station:wmo:42049:1,2012-11-01T01:00:00Z,28.3507,-96.0058,-2.0,22.66,11111222 
TABS,ioos:station:wmo:42049:1,2012-11-01T01:30:00Z,28.3507,-96.0058,-2.0,22.68,11111222 
TABS,ioos:station:wmo:42049:1,2012-11-01T02:00:00Z,28.3507,-96.0058,-2.0,22.64,11111222 
TABS,ioos:station:wmo:42049:1,2012-11-01T02:30:00Z,28.3507,-96.0058,-2.0,22.57,11111222 
TABS,ioos:station:wmo:42049:1,2012-11-01T03:00:00Z,28.3507,-96.0058,-2.0,22.5,11111222 
TABS,ioos:station:wmo:42049:1,2012-11-01T03:30:00Z,28.3507,-96.0058,-2.0,22.45,11111222 
TABS,ioos:station:wmo:42049:1,2012-11-01T04:00:00Z,28.3507,-96.0058,-2.0,22.39,11111222 
TABS,ioos:station:wmo:42049:1,2012-11-01T04:30:00Z,28.3507,-96.0058,-2.0,22.34,11111222 
TABS,ioos:station:wmo:42049:1,2012-11-01T05:00:00Z,28.3507,-96.0058,-2.0,22.3,11111222 
TABS,ioos:station:wmo:42049:1,2012-11-01T05:30:00Z,28.3507,-96.0058,-2.0,22.25,11111222 
TABS,ioos:station:wmo:42049:1,2012-11-01T06:00:00Z,28.3507,-96.0058,-2.0,22.24,11111222 
TABS,ioos:station:wmo:42049:1,2012-11-01T06:30:00Z,28.3507,-96.0058,-2.0,22.22,11111222 
TABS,ioos:station:wmo:42049:1,2012-11-01T07:00:00Z,28.3507,-96.0058,-2.0,22.22,11111222 
TABS,ioos:station:wmo:42049:1,2012-11-01T07:30:00Z,28.3507,-96.0058,-2.0,22.21,11111222 
TABS,ioos:station:wmo:42049:1,2012-11-01T08:00:00Z,28.3507,-96.0058,-2.0,22.21,11111222 
TABS,ioos:station:wmo:42049:1,2012-11-01T08:30:00Z,28.3507,-96.0058,-2.0,22.2,11111222 
TABS,ioos:station:wmo:42049:1,2012-11-01T09:00:00Z,28.3507,-96.0058,-2.0,22.26,11111222 
TABS,ioos:station:wmo:42049:1,2012-11-01T09:30:00Z,28.3507,-96.0058,-2.0,22.21,11111222 
TABS,ioos:station:wmo:42049:1,2012-11-01T10:00:00Z,28.3507,-96.0058,-2.0,22.18,11111222 
TABS,ioos:station:wmo:42049:1,2012-11-01T10:30:00Z,28.3507,-96.0058,-2.0,22.18,11111222 
TABS,ioos:station:wmo:42049:1,2012-11-01T11:00:00Z,28.3507,-96.0058,-2.0,22.18,11111222 
TABS,ioos:station:wmo:42049:1,2012-11-01T11:30:00Z,28.3507,-96.0058,-2.0,22.17,11111222 
TABS,ioos:station:wmo:42049:1,2012-11-01T12:00:00Z,28.3507,-96.0058,-2.0,22.16,11111222 
TABS,ioos:station:wmo:42049:1,2012-11-01T12:30:00Z,28.3507,-96.0058,-2.0,22.14,11111222 
TABS,ioos:station:wmo:42049:1,2012-11-01T13:00:00Z,28.3507,-96.0058,-2.0,22.15,11111222 
TABS,ioos:station:wmo:42049:1,2012-11-01T13:30:00Z,28.3507,-96.0058,-2.0,22.16,11111222 
TABS,ioos:station:wmo:42049:1,2012-11-01T14:00:00Z,28.3507,-96.0058,-2.0,22.19,11111222 
TABS,ioos:station:wmo:42049:1,2012-11-01T14:30:00Z,28.3507,-96.0058,-2.0,22.19,11111222 
TABS,ioos:station:wmo:42049:1,2012-11-01T15:00:00Z,28.3507,-96.0058,-2.0,22.21,11111222 
TABS,ioos:station:wmo:42049:1,2012-11-01T15:30:00Z,28.3507,-96.0058,-2.0,22.24,11111222 
TABS,ioos:station:wmo:42049:1,2012-11-01T16:00:00Z,28.3507,-96.0058,-2.0,22.29,11111222 
TABS,ioos:station:wmo:42049:1,2012-11-01T16:30:00Z,28.3507,-96.0058,-2.0,22.33,11111222 
TABS,ioos:station:wmo:42049:1,2012-11-01T17:00:00Z,28.3507,-96.0058,-2.0,22.37,2 
TABS,ioos:station:wmo:42049:1,2012-11-01T17:30:00Z,28.3507,-96.0058,-2.0,22.39,2 
TABS,ioos:station:wmo:42049:1,2012-11-01T18:00:00Z,28.3507,-96.0058,-2.0,22.42,2 
TABS,ioos:station:wmo:42049:1,2012-11-01T18:30:00Z,28.3507,-96.0058,-2.0,22.44,2 
TABS,ioos:station:wmo:42049:1,2012-11-01T19:00:00Z,28.3507,-96.0058,-2.0,22.49,2 
TABS,ioos:station:wmo:42049:1,2012-11-01T19:30:00Z,28.3507,-96.0058,-2.0,22.55,2 
TABS,ioos:station:wmo:42049:1,2012-11-01T20:00:00Z,28.3507,-96.0058,-2.0,22.78,2 
TABS,ioos:station:wmo:42049:1,2012-11-01T20:30:00Z,28.3507,-96.0058,-2.0,22.99,2 
TABS,ioos:station:wmo:42049:1,2012-11-01T21:00:00Z,28.3507,-96.0058,-2.0,23.11,2 
TABS,ioos:station:wmo:42049:1,2012-11-01T21:30:00Z,28.3507,-96.0058,-2.0,23.16,2 
TABS,ioos:station:wmo:42049:1,2012-11-01T22:00:00Z,28.3507,-96.0058,-2.0,23.28,2 
TABS,ioos:station:wmo:42049:1,2012-11-01T22:30:00Z,28.3507,-96.0058,-2.0,23.25,2 
TABS,ioos:station:wmo:42049:1,2012-11-01T23:00:00Z,28.3507,-96.0058,-2.0,23.27,2 
TABS,ioos:station:wmo:42049:1,2012-11-01T23:30:00Z,28.3507,-96.0058,-2.0,23.25,2 
TABS,ioos:station:wmo:42049:1,2012-11-02T00:00:00Z,28.3507,-96.0058,-2.0,23.27,2 
TABS,ioos:station:wmo:42049:1,2012-11-02T00:30:00Z,28.3507,-96.0058,-2.0,23.19,2 
TABS,ioos:station:wmo:42049:1,2012-11-02T01:00:00Z,28.3507,-96.0058,-2.0,23.2,2 
TABS,ioos:station:wmo:42049:1,2012-11-02T01:30:00Z,28.3507,-96.0058,-2.0,23.09,2 
TABS,ioos:station:wmo:42049:1,2012-11-02T02:00:00Z,28.3507,-96.0058,-2.0,23.15,2 
TABS,ioos:station:wmo:42049:1,2012-11-02T02:30:00Z,28.3507,-96.0058,-2.0,23.04,2 
TABS,ioos:station:wmo:42049:1,2012-11-02T03:00:00Z,28.3507,-96.0058,-2.0,23.17,2 
TABS,ioos:station:wmo:42049:1,2012-11-02T03:30:00Z,28.3507,-96.0058,-2.0,23.11,2 
TABS,ioos:station:wmo:42049:1,2012-11-02T04:00:00Z,28.3507,-96.0058,-2.0,23.05,2 
TABS,ioos:station:wmo:42049:1,2012-11-02T04:30:00Z,28.3507,-96.0058,-2.0,23.0,2 
TABS,ioos:station:wmo:42049:1,2012-11-02T05:00:00Z,28.3507,-96.0058,-2.0,22.94,2 
TABS,ioos:station:wmo:42049:1,2012-11-02T05:30:00Z,28.3507,-96.0058,-2.0,22.87,2 
TABS,ioos:station:wmo:42049:1,2012-11-02T06:00:00Z,28.3507,-96.0058,-2.0,22.83,2 
TABS,ioos:station:wmo:42049:1,2012-11-02T06:30:00Z,28.3507,-96.0058,-2.0,22.8,2 
TABS,ioos:station:wmo:42049:1,2012-11-02T07:00:00Z,28.3507,-96.0058,-2.0,22.75,2 
TABS,ioos:station:wmo:42049:1,2012-11-02T07:30:00Z,28.3507,-96.0058,-2.0,22.71,2 
TABS,ioos:station:wmo:42049:1,2012-11-02T08:00:00Z,28.3507,-96.0058,-2.0,22.68,2 
TABS,ioos:station:wmo:42049:1,2012-11-02T08:30:00Z,28.3507,-96.0058,-2.0,22.63,2 
TABS,ioos:station:wmo:42049:1,2012-11-02T09:00:00Z,28.3507,-96.0058,-2.0,22.58,2 
TABS,ioos:station:wmo:42049:1,2012-11-02T09:30:00Z,28.3507,-96.0058,-2.0,22.55,2 
TABS,ioos:station:wmo:42049:1,2012-11-02T10:00:00Z,28.3507,-96.0058,-2.0,22.53,2 
TABS,ioos:station:wmo:42049:1,2012-11-02T10:30:00Z,28.3507,-96.0058,-2.0,22.5,2 
TABS,ioos:station:wmo:42049:1,2012-11-02T11:00:00Z,28.3507,-96.0058,-2.0,22.49,2 
TABS,ioos:station:wmo:42049:1,2012-11-02T11:30:00Z,28.3507,-96.0058,-2.0,22.47,2 
TABS,ioos:station:wmo:42049:1,2012-11-02T12:00:00Z,28.3507,-96.0058,-2.0,22.46,2 
TABS,ioos:station:wmo:42049:1,2012-11-02T12:30:00Z,28.3507,-96.0058,-2.0,22.44,2 
TABS,ioos:station:wmo:42049:1,2012-11-02T13:00:00Z,28.3507,-96.0058,-2.0,22.44,2 
TABS,ioos:station:wmo:42049:1,2012-11-02T13:30:00Z,28.3507,-96.0058,-2.0,22.44,2 
TABS,ioos:station:wmo:42049:1,2012-11-02T15:30:00Z,28.3507,-96.0058,-2.0,22.53,2 
TABS,ioos:station:wmo:42049:1,2012-11-02T16:00:00Z,28.3507,-96.0058,-2.0,22.58,2 
TABS,ioos:station:wmo:42049:1,2012-11-02T16:30:00Z,28.3507,-96.0058,-2.0,22.64,2 
TABS,ioos:station:wmo:42049:1,2012-11-02T17:00:00Z,28.3507,-96.0058,-2.0,22.73,2 
TABS,ioos:station:wmo:42049:1,2012-11-02T17:30:00Z,28.3507,-96.0058,-2.0,22.77,2 
TABS,ioos:station:wmo:42049:1,2012-11-02T23:00:00Z,28.3507,-96.0058,-2.0,23.31,2 
TABS,ioos:station:wmo:42049:1,2012-11-02T23:30:00Z,28.3507,-96.0058,-2.0,23.29,2 
TABS,ioos:station:wmo:42049:1,2012-11-03T00:00:00Z,28.3507,-96.0058,-2.0,23.28,2 
TABS,ioos:station:wmo:42049:1,2012-11-03T00:30:00Z,28.3507,-96.0058,-2.0,23.24,2 
TABS,ioos:station:wmo:42049:1,2012-11-03T01:00:00Z,28.3507,-96.0058,-2.0,23.19,2 
TABS,ioos:station:wmo:42049:1,2012-11-03T01:30:00Z,28.3507,-96.0058,-2.0,23.12,2 
TABS,ioos:station:wmo:42049:1,2012-11-03T02:00:00Z,28.3507,-96.0058,-2.0,23.08,2 
TABS,ioos:station:wmo:42049:1,2012-11-03T02:30:00Z,28.3507,-96.0058,-2.0,23.04,2 
TABS,ioos:station:wmo:42049:1,2012-11-03T03:00:00Z,28.3507,-96.0058,-2.0,23.02,2 
TABS,ioos:station:wmo:42049:1,2012-11-03T03:30:00Z,28.3507,-96.0058,-2.0,23.0,2 
TABS,ioos:station:wmo:42049:1,2012-11-03T04:00:00Z,28.3507,-96.0058,-2.0,22.97,2 
TABS,ioos:station:wmo:42049:1,2012-11-03T04:30:00Z,28.3507,-96.0058,-2.0,22.91,2 
TABS,ioos:station:wmo:42049:1,2012-11-03T05:00:00Z,28.3507,-96.0058,-2.0,22.85,2 
TABS,ioos:station:wmo:42049:1,2012-11-03T05:30:00Z,28.3507,-96.0058,-2.0,22.78,2 
TABS,ioos:station:wmo:42049:1,2012-11-03T07:00:00Z,28.3507,-96.0058,-2.0,22.67,2 
TABS,ioos:station:wmo:42049:1,2012-11-03T07:30:00Z,28.3507,-96.0058,-2.0,22.66,2 
TABS,ioos:station:wmo:42049:1,2012-11-03T08:00:00Z,28.3507,-96.0058,-2.0,22.65,2 
TABS,ioos:station:wmo:42049:1,2012-11-03T08:30:00Z,28.3507,-96.0058,-2.0,22.65,2 
TABS,ioos:station:wmo:42049:1,2012-11-03T09:00:00Z,28.3507,-96.0058,-2.0,22.65,2 
TABS,ioos:station:wmo:42049:1,2012-11-03T09:30:00Z,28.3507,-96.0058,-2.0,22.65,2 
TABS,ioos:station:wmo:42049:1,2012-11-03T10:00:00Z,28.3507,-96.0058,-2.0,22.66,2 
TABS,ioos:station:wmo:42049:1,2012-11-03T10:30:00Z,28.3507,-96.0058,-2.0,22.64,2 
TABS,ioos:station:wmo:42049:1,2012-11-03T11:00:00Z,28.3507,-96.0058,-2.0,22.64,2 
TABS,ioos:station:wmo:42049:1,2012-11-03T11:30:00Z,28.3507,-96.0058,-2.0,22.62,2 
TABS,ioos:station:wmo:42049:1,2012-11-03T12:00:00Z,28.3507,-96.0058,-2.0,22.62,2 
TABS,ioos:station:wmo:42049:1,2012-11-03T12:30:00Z,28.3507,-96.0058,-2.0,22.6,2 
TABS,ioos:station:wmo:42049:1,2012-11-03T13:00:00Z,28.3507,-96.0058,-2.0,22.61,2 
TABS,ioos:station:wmo:42049:1,2012-11-03T13:30:00Z,28.3507,-96.0058,-2.0,22.62,2 
TABS,ioos:station:wmo:42049:1,2012-11-03T14:00:00Z,28.3507,-96.0058,-2.0,22.63,2 
TABS,ioos:station:wmo:42049:1,2012-11-03T14:30:00Z,28.3507,-96.0058,-2.0,22.63,2 
TABS,ioos:station:wmo:42049:1,2012-11-03T15:00:00Z,28.3507,-96.0058,-2.0,22.65,2 
TABS,ioos:station:wmo:42049:1,2012-11-03T15:30:00Z,28.3507,-96.0058,-2.0,22.66,2 
TABS,ioos:station:wmo:42049:1,2012-11-03T16:00:00Z,28.3507,-96.0058,-2.0,22.7,2 
TABS,ioos:station:wmo:42049:1,2012-11-03T16:30:00Z,28.3507,-96.0058,-2.0,22.74,2 
TABS,ioos:station:wmo:42049:1,2012-11-03T18:00:00Z,28.3507,-96.0058,-2.0,22.78,2 
TABS,ioos:station:wmo:42049:1,2012-11-03T18:30:00Z,28.3507,-96.0058,-2.0,22.78,2 
TABS,ioos:station:wmo:42049:1,2012-11-03T19:00:00Z,28.3507,-96.0058,-2.0,22.83,2 
TABS,ioos:station:wmo:42049:1,2012-11-03T19:30:00Z,28.3507,-96.0058,-2.0,22.88,2 
TABS,ioos:station:wmo:42049:1,2012-11-03T20:00:00Z,28.3507,-96.0058,-2.0,22.94,2 
TABS,ioos:station:wmo:42049:1,2012-11-03T20:30:00Z,28.3507,-96.0058,-2.0,22.99,2 
TABS,ioos:station:wmo:42049:1,2012-11-03T21:00:00Z,28.3507,-96.0058,-2.0,22.98,2 
TABS,ioos:station:wmo:42049:1,2012-11-03T21:30:00Z,28.3507,-96.0058,-2.0,22.96,2 
TABS,ioos:station:wmo:42049:1,2012-11-03T22:00:00Z,28.3507,-96.0058,-2.0,22.96,2 
TABS,ioos:station:wmo:42049:1,2012-11-03T22:30:00Z,28.3507,-96.0058,-2.0,22.94,2 
TABS,ioos:station:wmo:42049:1,2012-11-03T23:00:00Z,28.3507,-96.0058,-2.0,22.9,2 
TABS,ioos:station:wmo:42049:1,2012-11-03T23:30:00Z,28.3507,-96.0058,-2.0,22.83,2 
TABS,ioos:station:wmo:42049:1,2012-11-04T00:00:00Z,28.3507,-96.0058,-2.0,22.76,2 
TABS,ioos:station:wmo:42049:1,2012-11-04T00:30:00Z,28.3507,-96.0058,-2.0,22.69,2 
TABS,ioos:station:wmo:42049:1,2012-11-04T01:00:00Z,28.3507,-96.0058,-2.0,22.65,2 
TABS,ioos:station:wmo:42049:1,2012-11-04T01:30:00Z,28.3507,-96.0058,-2.0,22.64,2 
TABS,ioos:station:wmo:42049:1,2012-11-04T16:00:00Z,28.3507,-96.0058,-2.0,22.61,2 
TABS,ioos:station:wmo:42049:1,2012-11-04T16:30:00Z,28.3507,-96.0058,-2.0,22.62,2 
TABS,ioos:station:wmo:42049:1,2012-11-04T17:00:00Z,28.3507,-96.0058,-2.0,22.64,2 
TABS,ioos:station:wmo:42049:1,2012-11-04T17:30:00Z,28.3507,-96.0058,-2.0,22.69,2 
TABS,ioos:station:wmo:42049:1,2012-11-04T18:00:00Z,28.3507,-96.0058,-2.0,22.77,2 
TABS,ioos:station:wmo:42049:1,2012-11-04T18:30:00Z,28.3507,-96.0058,-2.0,22.82,2 
TABS,ioos:station:wmo:42049:1,2012-11-04T19:00:00Z,28.3507,-96.0058,-2.0,22.86,2 
TABS,ioos:station:wmo:42049:1,2012-11-04T19:30:00Z,28.3507,-96.0058,-2.0,22.89,2 
TABS,ioos:station:wmo:42049:1,2012-11-04T20:00:00Z,28.3507,-96.0058,-2.0,22.94,2 
TABS,ioos:station:wmo:42049:1,2012-11-04T20:30:00Z,28.3507,-96.0058,-2.0,22.98,2 
TABS,ioos:station:wmo:42049:1,2012-11-04T21:00:00Z,28.3507,-96.0058,-2.0,22.97,2 
TABS,ioos:station:wmo:42049:1,2012-11-04T21:30:00Z,28.3507,-96.0058,-2.0,22.94,2 
TABS,ioos:station:wmo:42049:1,2012-11-04T22:00:00Z,28.3507,-96.0058,-2.0,23.01,2 
TABS,ioos:station:wmo:42049:1,2012-11-04T22:30:00Z,28.3507,-96.0058,-2.0,23.06,2 
TABS,ioos:station:wmo:42049:1,2012-11-04T23:00:00Z,28.3507,-96.0058,-2.0,23.07,2 
TABS,ioos:station:wmo:42049:1,2012-11-04T23:30:00Z,28.3507,-96.0058,-2.0,23.05,2 
TABS,ioos:station:wmo:42049:1,2012-11-05T01:00:00Z,28.3507,-96.0058,-2.0,23.0,2 
TABS,ioos:station:wmo:42049:1,2012-11-05T01:30:00Z,28.3507,-96.0058,-2.0,23.02,2 
TABS,ioos:station:wmo:42049:1,2012-11-05T02:00:00Z,28.3507,-96.0058,-2.0,23.02,2 
TABS,ioos:station:wmo:42049:1,2012-11-05T02:30:00Z,28.3507,-96.0058,-2.0,23.0,2 
TABS,ioos:station:wmo:42049:1,2012-11-05T03:00:00Z,28.3507,-96.0058,-2.0,22.99,2 
TABS,ioos:station:wmo:42049:1,2012-11-05T03:30:00Z,28.3507,-96.0058,-2.0,23.01,2 
TABS,ioos:station:wmo:42049:1,2012-11-05T04:00:00Z,28.3507,-96.0058,-2.0,23.04,2 
TABS,ioos:station:wmo:42049:1,2012-11-05T04:30:00Z,28.3507,-96.0058,-2.0,23.1,2 
TABS,ioos:station:wmo:42049:1,2012-11-05T05:00:00Z,28.3507,-96.0058,-2.0,23.0,2 
TABS,ioos:station:wmo:42049:1,2012-11-05T05:30:00Z,28.3507,-96.0058,-2.0,22.91,2 
TABS,ioos:station:wmo:42049:1,2012-11-05T06:00:00Z,28.3507,-96.0058,-2.0,22.84,2 
TABS,ioos:station:wmo:42049:1,2012-11-05T06:30:00Z,28.3507,-96.0058,-2.0,22.82,2 
TABS,ioos:station:wmo:42049:1,2012-11-05T07:00:00Z,28.3507,-96.0058,-2.0,22.8,2 
TABS,ioos:station:wmo:42049:1,2012-11-05T07:30:00Z,28.3507,-96.0058,-2.0,22.8,2 
TABS,ioos:station:wmo:42049:1,2012-11-05T08:00:00Z,28.3507,-96.0058,-2.0,22.76,2 
TABS,ioos:station:wmo:42049:1,2012-11-05T08:30:00Z,28.3507,-96.0058,-2.0,22.75,2 
TABS,ioos:station:wmo:42049:1,2012-11-05T10:30:00Z,28.3507,-96.0058,-2.0,22.9,2 
TABS,ioos:station:wmo:42049:1,2012-11-05T11:00:00Z,28.3507,-96.0058,-2.0,22.9,2 
TABS,ioos:station:wmo:42049:1,2012-11-05T11:30:00Z,28.3507,-96.0058,-2.0,22.88,2 
TABS,ioos:station:wmo:42049:1,2012-11-05T12:00:00Z,28.3507,-96.0058,-2.0,22.85,2 
TABS,ioos:station:wmo:42049:1,2012-11-05T12:30:00Z,28.3507,-96.0058,-2.0,22.81,2 
TABS,ioos:station:wmo:42049:1,2012-11-05T13:00:00Z,28.3507,-96.0058,-2.0,22.77,2 
TABS,ioos:station:wmo:42049:1,2012-11-05T13:30:00Z,28.3507,-96.0058,-2.0,22.72,2 
TABS,ioos:station:wmo:42049:1,2012-11-05T14:00:00Z,28.3507,-96.0058,-2.0,22.68,2 
TABS,ioos:station:wmo:42049:1,2012-11-05T14:30:00Z,28.3507,-96.0058,-2.0,22.7,2 
TABS,ioos:station:wmo:42049:1,2012-11-05T15:00:00Z,28.3507,-96.0058,-2.0,22.76,2 
TABS,ioos:station:wmo:42049:1,2012-11-05T15:30:00Z,28.3507,-96.0058,-2.0,22.81,2 
TABS,ioos:station:wmo:42049:1,2012-11-05T16:00:00Z,28.3507,-96.0058,-2.0,22.83,2 
TABS,ioos:station:wmo:42049:1,2012-11-05T16:30:00Z,28.3507,-96.0058,-2.0,22.85,2 
TABS,ioos:station:wmo:42049:1,2012-11-05T17:00:00Z,28.3507,-96.0058,-2.0,22.91,2 
TABS,ioos:station:wmo:42049:1,2012-11-05T17:30:00Z,28.3507,-96.0058,-2.0,23.03,2 
TABS,ioos:station:wmo:42049:1,2012-11-05T18:00:00Z,28.3507,-96.0058,-2.0,23.0,2 
TABS,ioos:station:wmo:42049:1,2012-11-05T18:30:00Z,28.3507,-96.0058,-2.0,23.0,2 
TABS,ioos:station:wmo:42049:1,2012-11-05T19:00:00Z,28.3507,-96.0058,-2.0,22.98,2 
TABS,ioos:station:wmo:42049:1,2012-11-05T19:30:00Z,28.3507,-96.0058,-2.0,23.0,2 
TABS,ioos:station:wmo:42049:1,2012-11-05T20:00:00Z,28.3507,-96.0058,-2.0,23.02,2 
TABS,ioos:station:wmo:42049:1,2012-11-05T20:30:00Z,28.3507,-96.0058,-2.0,22.99,2 
TABS,ioos:station:wmo:42049:1,2012-11-05T21:00:00Z,28.3507,-96.0058,-2.0,23.0,2 
TABS,ioos:station:wmo:42049:1,2012-11-05T21:30:00Z,28.3507,-96.0058,-2.0,23.12,2 
TABS,ioos:station:wmo:42049:1,2012-11-05T23:00:00Z,28.3507,-96.0058,-2.0,23.22,2 
TABS,ioos:station:wmo:42049:1,2012-11-05T23:30:00Z,28.3507,-96.0058,-2.0,23.17,2 
TABS,ioos:station:wmo:42049:1,2012-11-06T00:00:00Z,28.3507,-96.0058,-2.0,23.09,2 
TABS,ioos:station:wmo:42049:1,2012-11-06T00:30:00Z,28.3507,-96.0058,-2.0,23.02,2 
TABS,ioos:station:wmo:42049:1,2012-11-06T01:00:00Z,28.3507,-96.0058,-2.0,22.94,2 
TABS,ioos:station:wmo:42049:1,2012-11-06T01:30:00Z,28.3507,-96.0058,-2.0,22.89,2 
TABS,ioos:station:wmo:42049:1,2012-11-06T02:00:00Z,28.3507,-96.0058,-2.0,22.86,2 
TABS,ioos:station:wmo:42049:1,2012-11-06T02:30:00Z,28.3507,-96.0058,-2.0,22.84,2 
TABS,ioos:station:wmo:42049:1,2012-11-06T03:00:00Z,28.3507,-96.0058,-2.0,22.83,2 
TABS,ioos:station:wmo:42049:1,2012-11-06T03:30:00Z,28.3507,-96.0058,-2.0,22.82,2 
TABS,ioos:station:wmo:42049:1,2012-11-06T05:00:00Z,28.3507,-96.0058,-2.0,22.8,2 
TABS,ioos:station:wmo:42049:1,2012-11-06T05:30:00Z,28.3507,-96.0058,-2.0,22.77,2 
TABS,ioos:station:wmo:42049:1,2012-11-06T06:00:00Z,28.3507,-96.0058,-2.0,22.73,2 
TABS,ioos:station:wmo:42049:1,2012-11-06T06:30:00Z,28.3507,-96.0058,-2.0,22.7,2 
TABS,ioos:station:wmo:42049:1,2012-11-06T07:00:00Z,28.3507,-96.0058,-2.0,22.69,2 
TABS,ioos:station:wmo:42049:1,2012-11-06T07:30:00Z,28.3507,-96.0058,-2.0,22.69,2 
TABS,ioos:station:wmo:42049:1,2012-11-06T08:00:00Z,28.3507,-96.0058,-2.0,22.69,2 
TABS,ioos:station:wmo:42049:1,2012-11-06T08:30:00Z,28.3507,-96.0058,-2.0,22.68,2 
TABS,ioos:station:wmo:42049:1,2012-11-06T09:00:00Z,28.3507,-96.0058,-2.0,22.69,2 
TABS,ioos:station:wmo:42049:1,2012-11-06T09:30:00Z,28.3507,-96.0058,-2.0,22.69,2 
TABS,ioos:station:wmo:42049:1,2012-11-06T10:00:00Z,28.3507,-96.0058,-2.0,22.69,2 
TABS,ioos:station:wmo:42049:1,2012-11-06T10:30:00Z,28.3507,-96.0058,-2.0,22.67,2 
TABS,ioos:station:wmo:42049:1,2012-11-06T11:00:00Z,28.3507,-96.0058,-2.0,22.67,2 
TABS,ioos:station:wmo:42049:1,2012-11-06T11:30:00Z,28.3507,-96.0058,-2.0,22.64,2 
TABS,ioos:station:wmo:42049:1,2012-11-06T12:00:00Z,28.3507,-96.0058,-2.0,22.63,2 
TABS,ioos:station:wmo:42049:1,2012-11-06T12:30:00Z,28.3507,-96.0058,-2.0,22.62,2 
TABS,ioos:station:wmo:42049:1,2012-11-06T13:00:00Z,28.3507,-96.0058,-2.0,22.61,2 
TABS,ioos:station:wmo:42049:1,2012-11-06T13:30:00Z,28.3507,-96.0058,-2.0,22.61,2 
TABS,ioos:station:wmo:42049:1,2012-11-06T14:00:00Z,28.3507,-96.0058,-2.0,22.62,2 
TABS,ioos:station:wmo:42049:1,2012-11-06T14:30:00Z,28.3507,-96.0058,-2.0,22.62,2 
TABS,ioos:station:wmo:42049:1,2012-11-06T15:00:00Z,28.3507,-96.0058,-2.0,22.62,2 
TABS,ioos:station:wmo:42049:1,2012-11-06T15:30:00Z,28.3507,-96.0058,-2.0,22.62,2 
TABS,ioos:station:wmo:42049:1,2012-11-06T16:00:00Z,28.3507,-96.0058,-2.0,22.63,2 
TABS,ioos:station:wmo:42049:1,2012-11-06T16:30:00Z,28.3507,-96.0058,-2.0,22.65,2 
TABS,ioos:station:wmo:42049:1,2012-11-06T17:00:00Z,28.3507,-96.0058,-2.0,22.67,2 
TABS,ioos:station:wmo:42049:1,2012-11-06T17:30:00Z,28.3507,-96.0058,-2.0,22.69,2 
TABS,ioos:station:wmo:42049:1,2012-11-06T18:00:00Z,28.3507,-96.0058,-2.0,22.7,2 
TABS,ioos:station:wmo:42049:1,2012-11-06T18:30:00Z,28.3507,-96.0058,-2.0,22.7,2 
TABS,ioos:station:wmo:42049:1,2012-11-06T21:00:00Z,28.3507,-96.0058,-2.0,22.76,2 
TABS,ioos:station:wmo:42049:1,2012-11-06T21:30:00Z,28.3507,-96.0058,-2.0,22.75,2 
TABS,ioos:station:wmo:42049:1,2012-11-06T22:00:00Z,28.3507,-96.0058,-2.0,22.74,2 
TABS,ioos:station:wmo:42049:1,2012-11-06T22:30:00Z,28.3507,-96.0058,-2.0,22.71,2 
TABS,ioos:station:wmo:42049:1,2012-11-06T23:00:00Z,28.3507,-96.0058,-2.0,22.7,2 
TABS,ioos:station:wmo:42049:1,2012-11-06T23:30:00Z,28.3507,-96.0058,-2.0,22.66,2 
TABS,ioos:station:wmo:42049:1,2012-11-07T00:00:00Z,28.3507,-96.0058,-2.0,22.64,2 
TABS,ioos:station:wmo:42049:1,2012-11-07T00:30:00Z,28.3507,-96.0058,-2.0,22.63,2 
TABS,ioos:station:wmo:42049:1,2012-11-07T01:00:00Z,28.3507,-96.0058,-2.0,22.68,2 
TABS,ioos:station:wmo:42049:1,2012-11-07T01:30:00Z,28.3507,-96.0058,-2.0,22.66,2 
TABS,ioos:station:wmo:42049:1,2012-11-07T02:00:00Z,28.3507,-96.0058,-2.0,22.65,2 
TABS,ioos:station:wmo:42049:1,2012-11-07T02:30:00Z,28.3507,-96.0058,-2.0,22.64,2 
TABS,ioos:station:wmo:42049:1,2012-11-07T03:00:00Z,28.3507,-96.0058,-2.0,22.63,2 
TABS,ioos:station:wmo:42049:1,2012-11-07T03:30:00Z,28.3507,-96.0058,-2.0,22.62,2 
TABS,ioos:station:wmo:42049:1,2012-11-07T04:00:00Z,28.3507,-96.0058,-2.0,22.62,2 
TABS,ioos:station:wmo:42049:1,2012-11-07T04:30:00Z,28.3507,-96.0058,-2.0,22.61,2 
TABS,ioos:station:wmo:42049:1,2012-11-07T05:00:00Z,28.3507,-96.0058,-2.0,22.6,2 
TABS,ioos:station:wmo:42049:1,2012-11-07T05:30:00Z,28.3507,-96.0058,-2.0,22.6,2 
TABS,ioos:station:wmo:42049:1,2012-11-07T06:00:00Z,28.3507,-96.0058,-2.0,22.6,2 
TABS,ioos:station:wmo:42049:1,2012-11-07T06:30:00Z,28.3507,-96.0058,-2.0,22.58,2 
TABS,ioos:station:wmo:42049:1,2012-11-07T07:00:00Z,28.3507,-96.0058,-2.0,22.58,2 
TABS,ioos:station:wmo:42049:1,2012-11-07T07:30:00Z,28.3507,-96.0058,-2.0,22.57,2 
TABS,ioos:station:wmo:42049:1,2012-11-07T08:00:00Z,28.3507,-96.0058,-2.0,22.46,2 
TABS,ioos:station:wmo:42049:1,2012-11-07T08:30:00Z,28.3507,-96.0058,-2.0,22.41,2 
TABS,ioos:station:wmo:42049:1,2012-11-07T09:00:00Z,28.3507,-96.0058,-2.0,22.4,2 
TABS,ioos:station:wmo:42049:1,2012-11-07T09:30:00Z,28.3507,-96.0058,-2.0,22.4,2 
TABS,ioos:station:wmo:42049:1,2012-11-07T10:00:00Z,28.3507,-96.0058,-2.0,22.4,2 
TABS,ioos:station:wmo:42049:1,2012-11-07T10:30:00Z,28.3507,-96.0058,-2.0,22.42,2 
TABS,ioos:station:wmo:42049:1,2012-11-07T11:00:00Z,28.3507,-96.0058,-2.0,22.42,2 
TABS,ioos:station:wmo:42049:1,2012-11-07T11:30:00Z,28.3507,-96.0058,-2.0,22.46,2 
TABS,ioos:station:wmo:42049:1,2012-11-07T12:00:00Z,28.3507,-96.0058,-2.0,22.49,2 
TABS,ioos:station:wmo:42049:1,2012-11-07T12:30:00Z,28.3507,-96.0058,-2.0,22.47,2 
TABS,ioos:station:wmo:42049:1,2012-11-07T13:00:00Z,28.3507,-96.0058,-2.0,22.47,2 
TABS,ioos:station:wmo:42049:1,2012-11-07T13:30:00Z,28.3507,-96.0058,-2.0,22.46,2 
TABS,ioos:station:wmo:42049:1,2012-11-07T14:00:00Z,28.3507,-96.0058,-2.0,22.47,2 
TABS,ioos:station:wmo:42049:1,2012-11-07T14:30:00Z,28.3507,-96.0058,-2.0,22.54,2 
TABS,ioos:station:wmo:42049:1,2012-11-07T15:00:00Z,28.3507,-96.0058,-2.0,22.56,2 
TABS,ioos:station:wmo:42049:1,2012-11-07T15:30:00Z,28.3507,-96.0058,-2.0,22.57,2 
TABS,ioos:station:wmo:42049:1,2012-11-07T16:00:00Z,28.3507,-96.0058,-2.0,22.58,2 
TABS,ioos:station:wmo:42049:1,2012-11-07T16:30:00Z,28.3507,-96.0058,-2.0,22.57,2 
TABS,ioos:station:wmo:42049:1,2012-11-07T17:00:00Z,28.3507,-96.0058,-2.0,22.58,2 
TABS,ioos:station:wmo:42049:1,2012-11-07T17:30:00Z,28.3507,-96.0058,-2.0,22.59,2 
TABS,ioos:station:wmo:42049:1,2012-11-07T18:00:00Z,28.3507,-96.0058,-2.0,22.63,2 
TABS,ioos:station:wmo:42049:1,2012-11-07T18:30:00Z,28.3507,-96.0058,-2.0,22.65,2 
TABS,ioos:station:wmo:42049:1,2012-11-07T19:00:00Z,28.3507,-96.0058,-2.0,22.67,2 
TABS,ioos:station:wmo:42049:1,2012-11-07T19:30:00Z,28.3507,-96.0058,-2.0,22.68,2 
TABS,ioos:station:wmo:42049:1,2012-11-07T20:00:00Z,28.3507,-96.0058,-2.0,22.71,2 
TABS,ioos:station:wmo:42049:1,2012-11-07T20:30:00Z,28.3507,-96.0058,-2.0,22.72,2 
TABS,ioos:station:wmo:42049:1,2012-11-07T21:00:00Z,28.3507,-96.0058,-2.0,22.72,2 
TABS,ioos:station:wmo:42049:1,2012-11-07T21:30:00Z,28.3507,-96.0058,-2.0,22.7,2 
TABS,ioos:station:wmo:42049:1,2012-11-07T22:00:00Z,28.3507,-96.0058,-2.0,22.79,2 
TABS,ioos:station:wmo:42049:1,2012-11-07T22:30:00Z,28.3507,-96.0058,-2.0,22.85,2 
TABS,ioos:station:wmo:42049:1,2012-11-07T23:00:00Z,28.3507,-96.0058,-2.0,22.81,2 
TABS,ioos:station:wmo:42049:1,2012-11-07T23:30:00Z,28.3507,-96.0058,-2.0,22.74,2 
TABS,ioos:station:wmo:42049:1,2012-11-08T00:00:00Z,28.3507,-96.0058,-2.0,22.7,2 
TABS,ioos:station:wmo:42049:1,2012-11-08T00:30:00Z,28.3507,-96.0058,-2.0,22.67,2 
TABS,ioos:station:wmo:42049:1,2012-11-08T01:00:00Z,28.3507,-96.0058,-2.0,22.67,2 
TABS,ioos:station:wmo:42049:1,2012-11-08T01:30:00Z,28.3507,-96.0058,-2.0,22.64,2 
TABS,ioos:station:wmo:42049:1,2012-11-08T02:00:00Z,28.3507,-96.0058,-2.0,22.62,2 
TABS,ioos:station:wmo:42049:1,2012-11-08T02:30:00Z,28.3507,-96.0058,-2.0,22.6,2 
TABS,ioos:station:wmo:42049:1,2012-11-08T03:00:00Z,28.3507,-96.0058,-2.0,22.58,2 
TABS,ioos:station:wmo:42049:1,2012-11-08T03:30:00Z,28.3507,-96.0058,-2.0,22.55,2 
TABS,ioos:station:wmo:42049:1,2012-11-08T09:00:00Z,28.3507,-96.0058,-2.0,22.5,2 
TABS,ioos:station:wmo:42049:1,2012-11-08T09:30:00Z,28.3507,-96.0058,-2.0,22.49,2 
TABS,ioos:station:wmo:42049:1,2012-11-08T10:00:00Z,28.3507,-96.0058,-2.0,22.49,2 