owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42890:1,2013-11-01T00:03:00Z,27.6250,-90.4410,15.2,138.0,3.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-01T00:23:00Z,27.6250,-90.4410,15.2,164.0,3.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-01T00:43:00Z,27.6250,-90.4410,15.2,153.0,6.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-01T01:03:00Z,27.6250,-90.4410,15.2,153.0,6.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-01T01:23:00Z,27.6250,-90.4410,15.2,148.0,8.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-01T01:43:00Z,27.6250,-90.4410,15.2,149.0,9.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-01T02:03:00Z,27.6250,-90.4410,15.2,152.0,8.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-01T02:23:00Z,27.6250,-90.4410,15.2,151.0,10.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-01T02:43:00Z,27.6250,-90.4410,15.2,139.0,11.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-01T03:03:00Z,27.6250,-90.4410,15.2,147.0,11.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-01T03:23:00Z,27.6250,-90.4410,15.2,159.0,10.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-01T03:43:00Z,27.6250,-90.4410,15.2,155.0,11.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-01T04:03:00Z,27.6250,-90.4410,15.2,159.0,10.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-01T04:23:00Z,27.6250,-90.4410,15.2,166.0,10.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-01T04:43:00Z,27.6250,-90.4410,15.2,154.0,12.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-01T05:03:00Z,27.6250,-90.4410,15.2,154.0,13.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-01T05:23:00Z,27.6250,-90.4410,15.2,145.0,15.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-01T05:43:00Z,27.6250,-90.4410,15.2,157.0,14.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-01T06:03:00Z,27.6250,-90.4410,15.2,159.0,15.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-01T06:23:00Z,27.6250,-90.4410,15.2,169.0,16.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-01T06:43:00Z,27.6250,-90.4410,15.2,176.0,16.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-01T07:03:00Z,27.6250,-90.4410,15.2,178.0,16.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-01T07:23:00Z,27.6250,-90.4410,15.2,164.0,19.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-01T07:43:00Z,27.6250,-90.4410,15.2,166.0,20.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-01T08:03:00Z,27.6250,-90.4410,15.2,161.0,21.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-01T08:23:00Z,27.6250,-90.4410,15.2,156.0,22.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-01T08:43:00Z,27.6250,-90.4410,15.2,158.0,20.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-01T09:03:00Z,27.6250,-90.4410,15.2,174.0,15.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-01T09:23:00Z,27.6250,-90.4410,15.2,188.0,15.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-01T09:43:00Z,27.6250,-90.4410,15.2,195.0,17.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-01T10:03:00Z,27.6250,-90.4410,15.2,206.0,15.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-01T10:23:00Z,27.6250,-90.4410,15.2,209.0,15.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-01T10:43:00Z,27.6250,-90.4410,15.2,211.0,15.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-01T11:03:00Z,27.6250,-90.4410,15.2,216.0,17.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-01T11:23:00Z,27.6250,-90.4410,15.2,215.0,16.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-01T11:43:00Z,27.6250,-90.4410,15.2,217.0,15.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-01T12:03:00Z,27.6250,-90.4410,15.2,207.0,12.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-01T12:54:00Z,27.6250,-90.4410,15.2,147.0,10.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-01T13:14:00Z,27.6250,-90.4410,15.2,252.0,35.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-01T13:34:00Z,27.6250,-90.4410,15.2,176.0,11.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-01T13:54:00Z,27.6250,-90.4410,15.2,187.0,9.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-01T14:14:00Z,27.6250,-90.4410,15.2,142.0,27.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-01T14:34:00Z,27.6250,-90.4410,15.2,247.0,24.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-01T14:54:00Z,27.6250,-90.4410,15.2,197.0,24.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-01T15:22:00Z,27.6250,-90.4410,15.2,225.0,25.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-01T15:42:00Z,27.6250,-90.4410,15.2,195.0,23.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-01T16:02:00Z,27.6250,-90.4410,15.2,205.0,25.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-01T16:22:00Z,27.6250,-90.4410,15.2,191.0,23.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-01T16:42:00Z,27.6250,-90.4410,15.2,189.0,19.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-01T17:02:00Z,27.6250,-90.4410,15.2,185.0,22.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-01T17:22:00Z,27.6250,-90.4410,15.2,203.0,23.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-01T17:42:00Z,27.6250,-90.4410,15.2,219.0,26.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-01T18:02:00Z,27.6250,-90.4410,15.2,215.0,28.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-01T18:22:00Z,27.6250,-90.4410,15.2,213.0,26.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-01T18:42:00Z,27.6250,-90.4410,15.2,210.0,23.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-01T19:02:00Z,27.6250,-90.4410,15.2,202.0,22.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-01T19:22:00Z,27.6250,-90.4410,15.2,218.0,28.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-01T19:42:00Z,27.6250,-90.4410,15.2,180.0,21.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-01T20:02:00Z,27.6250,-90.4410,15.2,186.0,22.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-01T20:22:00Z,27.6250,-90.4410,15.2,189.0,30.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-01T20:42:00Z,27.6250,-90.4410,15.2,184.0,29.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-01T21:02:00Z,27.6250,-90.4410,15.2,194.0,29.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-01T21:22:00Z,27.6250,-90.4410,15.2,188.0,31.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-01T21:42:00Z,27.6250,-90.4410,15.2,176.0,31.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-01T22:02:00Z,27.6250,-90.4410,15.2,154.0,33.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-01T22:22:00Z,27.6250,-90.4410,15.2,158.0,30.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-01T22:42:00Z,27.6250,-90.4410,15.2,150.0,31.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-01T23:02:00Z,27.6250,-90.4410,15.2,148.0,31.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-01T23:22:00Z,27.6250,-90.4410,15.2,150.0,27.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-01T23:42:00Z,27.6250,-90.4410,15.2,156.0,30.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-02T00:02:00Z,27.6250,-90.4410,15.2,156.0,27.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-02T00:22:00Z,27.6250,-90.4410,15.2,167.0,25.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-02T00:42:00Z,27.6250,-90.4410,15.2,171.0,24.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-02T01:02:00Z,27.6250,-90.4410,15.2,169.0,23.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-02T01:22:00Z,27.6250,-90.4410,15.2,186.0,22.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-02T01:42:00Z,27.6250,-90.4410,15.2,197.0,20.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-02T02:02:00Z,27.6250,-90.4410,15.2,191.0,20.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-02T02:22:00Z,27.6250,-90.4410,15.2,210.0,25.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-02T02:42:00Z,27.6250,-90.4410,15.2,209.0,22.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-02T03:02:00Z,27.6250,-90.4410,15.2,207.0,21.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-02T03:22:00Z,27.6250,-90.4410,15.2,197.0,24.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-02T03:42:00Z,27.6250,-90.4410,15.2,214.0,21.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-02T04:02:00Z,27.6250,-90.4410,15.2,213.0,22.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-02T04:22:00Z,27.6250,-90.4410,15.2,213.0,18.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-02T04:42:00Z,27.6250,-90.4410,15.2,208.0,17.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-02T05:02:00Z,27.6250,-90.4410,15.2,222.0,19.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-02T05:22:00Z,27.6250,-90.4410,15.2,222.0,21.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-02T05:42:00Z,27.6250,-90.4410,15.2,168.0,26.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-02T06:02:00Z,27.6250,-90.4410,15.2,220.0,16.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-02T06:22:00Z,27.6250,-90.4410,15.2,221.0,17.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-02T06:42:00Z,27.6250,-90.4410,15.2,225.0,20.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-02T07:02:00Z,27.6250,-90.4410,15.2,224.0,20.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-02T07:22:00Z,27.6250,-90.4410,15.2,209.0,18.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-02T07:42:00Z,27.6250,-90.4410,15.2,206.0,14.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-02T08:02:00Z,27.6250,-90.4410,15.2,219.0,17.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-02T08:22:00Z,27.6250,-90.4410,15.2,237.0,20.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-02T08:42:00Z,27.6250,-90.4410,15.2,234.0,25.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-02T09:02:00Z,27.6250,-90.4410,15.2,238.0,22.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-02T09:22:00Z,27.6250,-90.4410,15.2,240.0,33.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-02T09:42:00Z,27.6250,-90.4410,15.2,237.0,22.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-02T10:02:00Z,27.6250,-90.4410,15.2,231.0,18.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-02T10:22:00Z,27.6250,-90.4410,15.2,220.0,14.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-02T10:42:00Z,27.6250,-90.4410,15.2,200.0,12.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-02T11:02:00Z,27.6250,-90.4410,15.2,224.0,15.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-02T11:22:00Z,27.6250,-90.4410,15.2,200.0,10.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-02T11:42:00Z,27.6250,-90.4410,15.2,219.0,13.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-02T12:02:00Z,27.6250,-90.4410,15.2,231.0,21.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-02T12:22:00Z,27.6250,-90.4410,15.2,205.0,10.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-02T12:42:00Z,27.6250,-90.4410,15.2,215.0,12.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-02T13:02:00Z,27.6250,-90.4410,15.2,220.0,15.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-02T13:22:00Z,27.6250,-90.4410,15.2,217.0,12.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-02T13:42:00Z,27.6250,-90.4410,15.2,217.0,13.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-02T14:02:00Z,27.6250,-90.4410,15.2,252.0,41.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-02T14:22:00Z,27.6250,-90.4410,15.2,217.0,17.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-02T14:42:00Z,27.6250,-90.4410,15.2,219.0,23.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-02T15:02:00Z,27.6250,-90.4410,15.2,220.0,23.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-02T15:22:00Z,27.6250,-90.4410,15.2,211.0,21.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-02T15:42:00Z,27.6250,-90.4410,15.2,207.0,19.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-02T16:02:00Z,27.6250,-90.4410,15.2,202.0,18.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-02T16:22:00Z,27.6250,-90.4410,15.2,204.0,18.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-02T16:42:00Z,27.6250,-90.4410,15.2,199.0,17.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-02T17:02:00Z,27.6250,-90.4410,15.2,201.0,19.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-02T17:22:00Z,27.6250,-90.4410,15.2,203.0,23.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-02T17:42:00Z,27.6250,-90.4410,15.2,221.0,28.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-02T18:02:00Z,27.6250,-90.4410,15.2,209.0,22.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-02T18:22:00Z,27.6250,-90.4410,15.2,204.0,22.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-02T18:42:00Z,27.6250,-90.4410,15.2,206.0,21.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-02T19:02:00Z,27.6250,-90.4410,15.2,195.0,20.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-02T19:22:00Z,27.6250,-90.4410,15.2,197.0,24.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-02T19:42:00Z,27.6250,-90.4410,15.2,196.0,23.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-02T20:02:00Z,27.6250,-90.4410,15.2,183.0,21.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-02T20:22:00Z,27.6250,-90.4410,15.2,182.0,22.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-02T20:42:00Z,27.6250,-90.4410,15.2,180.0,21.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-02T21:02:00Z,27.6250,-90.4410,15.2,175.0,21.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-02T21:22:00Z,27.6250,-90.4410,15.2,179.0,22.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-02T21:42:00Z,27.6250,-90.4410,15.2,180.0,25.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-02T22:02:00Z,27.6250,-90.4410,15.2,185.0,27.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-02T22:22:00Z,27.6250,-90.4410,15.2,188.0,26.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-02T22:42:00Z,27.6250,-90.4410,15.2,194.0,28.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-02T23:02:00Z,27.6250,-90.4410,15.2,198.0,29.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-02T23:22:00Z,27.6250,-90.4410,15.2,187.0,28.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-02T23:42:00Z,27.6250,-90.4410,15.2,187.0,27.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-03T00:02:00Z,27.6250,-90.4410,15.2,186.0,27.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-03T00:22:00Z,27.6250,-90.4410,15.2,184.0,27.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-03T00:42:00Z,27.6250,-90.4410,15.2,189.0,27.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-03T01:02:00Z,27.6250,-90.4410,15.2,196.0,28.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-03T01:22:00Z,27.6250,-90.4410,15.2,192.0,29.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-03T01:42:00Z,27.6250,-90.4410,15.2,198.0,29.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-03T02:02:00Z,27.6250,-90.4410,15.2,191.0,27.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-03T02:22:00Z,27.6250,-90.4410,15.2,195.0,29.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-03T02:42:00Z,27.6250,-90.4410,15.2,196.0,29.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-03T03:02:00Z,27.6250,-90.4410,15.2,200.0,27.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-03T03:22:00Z,27.6250,-90.4410,15.2,187.0,23.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-03T03:42:00Z,27.6250,-90.4410,15.2,188.0,23.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-03T04:02:00Z,27.6250,-90.4410,15.2,181.0,22.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-03T04:22:00Z,27.6250,-90.4410,15.2,185.0,21.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-03T04:42:00Z,27.6250,-90.4410,15.2,195.0,24.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-03T07:02:00Z,27.6250,-90.4410,15.2,202.0,26.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-03T07:22:00Z,27.6250,-90.4410,15.2,207.0,24.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-03T07:42:00Z,27.6250,-90.4410,15.2,194.0,21.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-03T08:02:00Z,27.6250,-90.4410,15.2,194.0,21.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-03T08:22:00Z,27.6250,-90.4410,15.2,186.0,20.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-03T08:42:00Z,27.6250,-90.4410,15.2,191.0,19.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-03T09:02:00Z,27.6250,-90.4410,15.2,195.0,17.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-03T09:22:00Z,27.6250,-90.4410,15.2,184.0,15.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-03T09:42:00Z,27.6250,-90.4410,15.2,189.0,15.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-03T10:02:00Z,27.6250,-90.4410,15.2,182.0,17.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-03T10:22:00Z,27.6250,-90.4410,15.2,180.0,13.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-03T10:42:00Z,27.6250,-90.4410,15.2,171.0,15.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-03T11:02:00Z,27.6250,-90.4410,15.2,171.0,14.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-03T11:22:00Z,27.6250,-90.4410,15.2,163.0,15.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-03T11:42:00Z,27.6250,-90.4410,15.2,180.0,12.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-03T12:02:00Z,27.6250,-90.4410,15.2,224.0,17.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-03T12:22:00Z,27.6250,-90.4410,15.2,198.0,10.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-03T12:42:00Z,27.6250,-90.4410,15.2,207.0,11.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-03T13:02:00Z,27.6250,-90.4410,15.2,212.0,11.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-03T13:22:00Z,27.6250,-90.4410,15.2,189.0,14.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-03T13:42:00Z,27.6250,-90.4410,15.2,229.0,13.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-03T14:02:00Z,27.6250,-90.4410,15.2,223.0,19.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-03T14:22:00Z,27.6250,-90.4410,15.2,227.0,10.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-03T14:42:00Z,27.6250,-90.4410,15.2,233.0,16.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-03T15:02:00Z,27.6250,-90.4410,15.2,212.0,9.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-03T15:22:00Z,27.6250,-90.4410,15.2,188.0,11.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-03T15:42:00Z,27.6250,-90.4410,15.2,223.0,15.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-03T16:02:00Z,27.6250,-90.4410,15.2,179.0,13.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-03T16:22:00Z,27.6250,-90.4410,15.2,223.0,12.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-03T16:42:00Z,27.6250,-90.4410,15.2,233.0,20.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-03T17:02:00Z,27.6250,-90.4410,15.2,236.0,25.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-03T17:22:00Z,27.6250,-90.4410,15.2,214.0,15.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-03T17:42:00Z,27.6250,-90.4410,15.2,228.0,28.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-03T18:02:00Z,27.6250,-90.4410,15.2,226.0,25.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-03T18:22:00Z,27.6250,-90.4410,15.2,226.0,21.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-03T18:42:00Z,27.6250,-90.4410,15.2,215.0,20.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2013-11-03T19:02:00Z,27.6250,-90.4410,15.2,208.0,15.8,-9999.0,'11111222,11111222,99999999' 