owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
ADCP,ioos:station:wmo:42887:1,2015-07-01T00:19:00Z,28.1910,-88.4960,26.0,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-01T00:39:00Z,28.1910,-88.4960,26.1,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-01T00:59:00Z,28.1910,-88.4960,26.4,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-01T01:19:00Z,28.1910,-88.4960,26.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-01T01:39:00Z,28.1910,-88.4960,27.1,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-01T01:59:00Z,28.1910,-88.4960,27.5,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-01T02:19:00Z,28.1910,-88.4960,27.8,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-01T02:39:00Z,28.1910,-88.4960,27.5,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-01T02:59:00Z,28.1910,-88.4960,28.1,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-01T03:19:00Z,28.1910,-88.4960,28.0,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-01T03:39:00Z,28.1910,-88.4960,28.1,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-01T03:59:00Z,28.1910,-88.4960,28.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-01T04:19:00Z,28.1910,-88.4960,28.9,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-01T04:39:00Z,28.1910,-88.4960,29.1,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-01T04:59:00Z,28.1910,-88.4960,29.2,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-01T05:19:00Z,28.1910,-88.4960,29.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-01T05:39:00Z,28.1910,-88.4960,29.2,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-01T05:59:00Z,28.1910,-88.4960,28.6,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-01T06:19:00Z,28.1910,-88.4960,27.8,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-01T06:39:00Z,28.1910,-88.4960,27.8,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-01T06:59:00Z,28.1910,-88.4960,27.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-01T07:19:00Z,28.1910,-88.4960,27.5,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-01T07:39:00Z,28.1910,-88.4960,27.2,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-01T07:59:00Z,28.1910,-88.4960,27.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-01T08:19:00Z,28.1910,-88.4960,28.0,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-01T08:39:00Z,28.1910,-88.4960,28.0,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-01T08:59:00Z,28.1910,-88.4960,27.9,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-01T09:19:00Z,28.1910,-88.4960,27.9,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-01T09:39:00Z,28.1910,-88.4960,28.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-01T09:59:00Z,28.1910,-88.4960,28.6,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-01T10:19:00Z,28.1910,-88.4960,28.4,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-01T10:39:00Z,28.1910,-88.4960,28.5,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-01T10:59:00Z,28.1910,-88.4960,28.5,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-01T11:19:00Z,28.1910,-88.4960,28.4,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-01T11:39:00Z,28.1910,-88.4960,28.5,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-01T11:59:00Z,28.1910,-88.4960,28.5,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-01T12:19:00Z,28.1910,-88.4960,28.6,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-01T12:39:00Z,28.1910,-88.4960,28.5,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-01T12:59:00Z,28.1910,-88.4960,28.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-01T13:19:00Z,28.1910,-88.4960,28.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-01T13:39:00Z,28.1910,-88.4960,28.9,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-01T13:59:00Z,28.1910,-88.4960,28.9,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-01T14:19:00Z,28.1910,-88.4960,29.0,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-01T14:39:00Z,28.1910,-88.4960,29.2,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-01T14:59:00Z,28.1910,-88.4960,29.2,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-01T15:19:00Z,28.1910,-88.4960,29.1,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-01T15:39:00Z,28.1910,-88.4960,29.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-01T15:59:00Z,28.1910,-88.4960,29.4,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-01T16:19:00Z,28.1910,-88.4960,29.4,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-01T16:39:00Z,28.1910,-88.4960,29.4,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-01T16:59:00Z,28.1910,-88.4960,29.5,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-01T17:19:00Z,28.1910,-88.4960,29.5,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-01T17:39:00Z,28.1910,-88.4960,29.5,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-01T17:59:00Z,28.1910,-88.4960,29.5,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-01T18:19:00Z,28.1910,-88.4960,29.6,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-01T18:39:00Z,28.1910,-88.4960,29.5,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-01T18:59:00Z,28.1910,-88.4960,29.5,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-01T19:19:00Z,28.1910,-88.4960,29.6,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-01T19:39:00Z,28.1910,-88.4960,29.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-01T19:59:00Z,28.1910,-88.4960,29.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-01T20:19:00Z,28.1910,-88.4960,29.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-01T20:39:00Z,28.1910,-88.4960,29.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-01T20:59:00Z,28.1910,-88.4960,29.6,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-01T21:19:00Z,28.1910,-88.4960,29.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-01T21:39:00Z,28.1910,-88.4960,29.8,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-01T21:59:00Z,28.1910,-88.4960,30.0,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-01T22:19:00Z,28.1910,-88.4960,30.0,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-01T22:39:00Z,28.1910,-88.4960,30.0,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-01T22:59:00Z,28.1910,-88.4960,30.1,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-01T23:19:00Z,28.1910,-88.4960,30.1,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-01T23:39:00Z,28.1910,-88.4960,30.4,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-01T23:59:00Z,28.1910,-88.4960,30.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-02T00:19:00Z,28.1910,-88.4960,30.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-02T00:39:00Z,28.1910,-88.4960,30.5,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-02T00:59:00Z,28.1910,-88.4960,30.4,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-02T01:19:00Z,28.1910,-88.4960,30.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-02T01:39:00Z,28.1910,-88.4960,30.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-02T01:59:00Z,28.1910,-88.4960,30.2,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-02T02:19:00Z,28.1910,-88.4960,30.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-02T02:39:00Z,28.1910,-88.4960,30.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-02T02:59:00Z,28.1910,-88.4960,30.2,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-02T03:19:00Z,28.1910,-88.4960,30.1,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-02T03:39:00Z,28.1910,-88.4960,30.1,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-02T03:59:00Z,28.1910,-88.4960,30.1,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-02T04:19:00Z,28.1910,-88.4960,30.2,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-02T04:39:00Z,28.1910,-88.4960,30.0,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-02T04:59:00Z,28.1910,-88.4960,30.0,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-02T05:19:00Z,28.1910,-88.4960,30.0,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-02T05:39:00Z,28.1910,-88.4960,29.9,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-02T05:59:00Z,28.1910,-88.4960,29.6,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-02T06:19:00Z,28.1910,-88.4960,29.5,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-02T06:39:00Z,28.1910,-88.4960,29.4,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-02T06:59:00Z,28.1910,-88.4960,29.1,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-02T07:19:00Z,28.1910,-88.4960,28.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-02T07:39:00Z,28.1910,-88.4960,28.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-02T07:59:00Z,28.1910,-88.4960,28.8,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-02T08:19:00Z,28.1910,-88.4960,28.8,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-02T08:39:00Z,28.1910,-88.4960,29.0,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-02T08:59:00Z,28.1910,-88.4960,29.0,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-02T09:19:00Z,28.1910,-88.4960,28.9,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-02T09:39:00Z,28.1910,-88.4960,29.0,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-02T09:59:00Z,28.1910,-88.4960,29.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-02T10:19:00Z,28.1910,-88.4960,29.4,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-02T10:39:00Z,28.1910,-88.4960,29.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-02T10:59:00Z,28.1910,-88.4960,29.6,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-02T11:19:00Z,28.1910,-88.4960,29.4,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-02T11:39:00Z,28.1910,-88.4960,29.4,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-02T11:59:00Z,28.1910,-88.4960,28.8,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-02T12:19:00Z,28.1910,-88.4960,28.8,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-02T12:39:00Z,28.1910,-88.4960,28.9,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-02T12:59:00Z,28.1910,-88.4960,29.4,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-02T13:19:00Z,28.1910,-88.4960,29.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-02T13:39:00Z,28.1910,-88.4960,29.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-02T13:59:00Z,28.1910,-88.4960,29.5,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-02T14:19:00Z,28.1910,-88.4960,29.5,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-02T14:39:00Z,28.1910,-88.4960,29.4,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-02T14:59:00Z,28.1910,-88.4960,29.4,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-02T15:19:00Z,28.1910,-88.4960,29.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-02T15:39:00Z,28.1910,-88.4960,29.5,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-02T15:59:00Z,28.1910,-88.4960,29.9,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-02T16:19:00Z,28.1910,-88.4960,30.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-02T16:39:00Z,28.1910,-88.4960,30.2,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-02T16:59:00Z,28.1910,-88.4960,29.8,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-02T17:19:00Z,28.1910,-88.4960,29.6,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-02T17:39:00Z,28.1910,-88.4960,29.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-02T17:59:00Z,28.1910,-88.4960,29.6,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-02T18:19:00Z,28.1910,-88.4960,29.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-02T18:39:00Z,28.1910,-88.4960,29.8,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-02T18:59:00Z,28.1910,-88.4960,29.8,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-02T19:19:00Z,28.1910,-88.4960,29.9,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-02T19:39:00Z,28.1910,-88.4960,29.8,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-02T19:59:00Z,28.1910,-88.4960,29.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-02T20:19:00Z,28.1910,-88.4960,29.6,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-02T20:39:00Z,28.1910,-88.4960,29.5,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-02T20:59:00Z,28.1910,-88.4960,29.6,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-02T21:19:00Z,28.1910,-88.4960,29.6,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-02T21:39:00Z,28.1910,-88.4960,29.6,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-02T21:59:00Z,28.1910,-88.4960,29.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-02T22:19:00Z,28.1910,-88.4960,29.8,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-02T22:39:00Z,28.1910,-88.4960,29.8,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-02T22:59:00Z,28.1910,-88.4960,29.9,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-02T23:19:00Z,28.1910,-88.4960,30.0,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-02T23:39:00Z,28.1910,-88.4960,30.0,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-02T23:59:00Z,28.1910,-88.4960,29.8,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-03T00:19:00Z,28.1910,-88.4960,29.8,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-03T00:39:00Z,28.1910,-88.4960,29.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-03T00:59:00Z,28.1910,-88.4960,29.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-03T01:19:00Z,28.1910,-88.4960,29.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-03T01:39:00Z,28.1910,-88.4960,29.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-03T01:59:00Z,28.1910,-88.4960,29.4,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-03T02:19:00Z,28.1910,-88.4960,29.4,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-03T02:39:00Z,28.1910,-88.4960,29.4,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-03T02:59:00Z,28.1910,-88.4960,29.4,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-03T03:19:00Z,28.1910,-88.4960,29.2,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-03T03:39:00Z,28.1910,-88.4960,29.2,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-03T03:59:00Z,28.1910,-88.4960,29.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-03T04:19:00Z,28.1910,-88.4960,29.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-03T04:39:00Z,28.1910,-88.4960,29.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-03T04:59:00Z,28.1910,-88.4960,29.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-03T05:19:00Z,28.1910,-88.4960,29.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-03T05:39:00Z,28.1910,-88.4960,29.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-03T05:59:00Z,28.1910,-88.4960,29.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-03T06:19:00Z,28.1910,-88.4960,29.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-03T06:39:00Z,28.1910,-88.4960,29.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-03T06:59:00Z,28.1910,-88.4960,29.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-03T07:19:00Z,28.1910,-88.4960,29.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-03T07:39:00Z,28.1910,-88.4960,29.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-03T07:59:00Z,28.1910,-88.4960,29.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-03T08:19:00Z,28.1910,-88.4960,29.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-03T08:39:00Z,28.1910,-88.4960,29.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-03T08:59:00Z,28.1910,-88.4960,29.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-03T09:19:00Z,28.1910,-88.4960,29.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-03T09:39:00Z,28.1910,-88.4960,29.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-03T09:59:00Z,28.1910,-88.4960,29.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-03T10:19:00Z,28.1910,-88.4960,29.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-03T10:39:00Z,28.1910,-88.4960,29.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-03T10:59:00Z,28.1910,-88.4960,29.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-03T11:19:00Z,28.1910,-88.4960,29.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-03T11:39:00Z,28.1910,-88.4960,29.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-03T11:59:00Z,28.1910,-88.4960,29.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-03T12:19:00Z,28.1910,-88.4960,29.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-03T12:39:00Z,28.1910,-88.4960,29.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-03T12:59:00Z,28.1910,-88.4960,29.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-03T13:19:00Z,28.1910,-88.4960,30.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-03T13:39:00Z,28.1910,-88.4960,30.4,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-03T13:59:00Z,28.1910,-88.4960,30.6,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-03T14:19:00Z,28.1910,-88.4960,30.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-03T14:39:00Z,28.1910,-88.4960,30.9,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-03T14:59:00Z,28.1910,-88.4960,30.6,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-03T15:19:00Z,28.1910,-88.4960,30.6,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-03T15:39:00Z,28.1910,-88.4960,30.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-03T15:59:00Z,28.1910,-88.4960,30.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-03T16:19:00Z,28.1910,-88.4960,30.4,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-03T16:39:00Z,28.1910,-88.4960,30.2,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-03T16:59:00Z,28.1910,-88.4960,30.4,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-03T17:19:00Z,28.1910,-88.4960,30.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-03T17:39:00Z,28.1910,-88.4960,31.0,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-03T17:59:00Z,28.1910,-88.4960,31.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-03T18:19:00Z,28.1910,-88.4960,31.5,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-03T18:39:00Z,28.1910,-88.4960,31.4,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-03T18:59:00Z,28.1910,-88.4960,31.9,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-03T19:19:00Z,28.1910,-88.4960,31.6,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-03T19:39:00Z,28.1910,-88.4960,31.8,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-03T19:59:00Z,28.1910,-88.4960,31.9,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-03T20:19:00Z,28.1910,-88.4960,31.8,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-03T20:59:00Z,28.1910,-88.4960,31.9,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-03T21:19:00Z,28.1910,-88.4960,31.5,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-03T21:39:00Z,28.1910,-88.4960,31.6,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-03T21:59:00Z,28.1910,-88.4960,31.8,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-03T22:19:00Z,28.1910,-88.4960,31.5,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-03T22:39:00Z,28.1910,-88.4960,31.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-03T22:59:00Z,28.1910,-88.4960,31.8,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-03T23:19:00Z,28.1910,-88.4960,31.2,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-03T23:39:00Z,28.1910,-88.4960,30.8,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-03T23:59:00Z,28.1910,-88.4960,31.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-04T00:19:00Z,28.1910,-88.4960,31.2,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-04T00:39:00Z,28.1910,-88.4960,30.9,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-04T00:59:00Z,28.1910,-88.4960,30.6,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-04T01:19:00Z,28.1910,-88.4960,30.8,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-04T01:39:00Z,28.1910,-88.4960,30.6,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-04T01:59:00Z,28.1910,-88.4960,30.5,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-04T02:19:00Z,28.1910,-88.4960,30.6,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-04T02:39:00Z,28.1910,-88.4960,30.1,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-04T02:59:00Z,28.1910,-88.4960,29.6,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-04T03:19:00Z,28.1910,-88.4960,29.5,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-04T03:39:00Z,28.1910,-88.4960,29.6,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-04T03:59:00Z,28.1910,-88.4960,29.6,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-04T04:19:00Z,28.1910,-88.4960,29.8,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-04T04:39:00Z,28.1910,-88.4960,29.8,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-04T04:59:00Z,28.1910,-88.4960,29.6,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-04T05:19:00Z,28.1910,-88.4960,29.6,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-04T05:39:00Z,28.1910,-88.4960,29.6,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-04T05:59:00Z,28.1910,-88.4960,29.6,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-04T06:19:00Z,28.1910,-88.4960,29.6,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-04T06:39:00Z,28.1910,-88.4960,29.5,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-04T06:59:00Z,28.1910,-88.4960,29.5,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-04T07:19:00Z,28.1910,-88.4960,29.5,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-04T07:39:00Z,28.1910,-88.4960,29.4,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-04T07:59:00Z,28.1910,-88.4960,29.4,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-04T08:19:00Z,28.1910,-88.4960,29.4,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-04T08:39:00Z,28.1910,-88.4960,29.4,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-04T08:59:00Z,28.1910,-88.4960,29.4,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-04T09:19:00Z,28.1910,-88.4960,29.5,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-04T09:39:00Z,28.1910,-88.4960,29.4,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-04T09:59:00Z,28.1910,-88.4960,29.4,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-04T10:19:00Z,28.1910,-88.4960,29.4,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-04T10:39:00Z,28.1910,-88.4960,29.4,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-04T10:59:00Z,28.1910,-88.4960,29.4,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-04T11:19:00Z,28.1910,-88.4960,29.4,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-04T11:39:00Z,28.1910,-88.4960,29.5,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-04T11:59:00Z,28.1910,-88.4960,29.5,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-04T12:19:00Z,28.1910,-88.4960,29.5,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-04T12:39:00Z,28.1910,-88.4960,29.6,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-04T12:59:00Z,28.1910,-88.4960,29.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-04T13:19:00Z,28.1910,-88.4960,29.6,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-04T13:39:00Z,28.1910,-88.4960,29.9,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-04T13:59:00Z,28.1910,-88.4960,29.9,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-04T14:19:00Z,28.1910,-88.4960,30.0,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-04T14:39:00Z,28.1910,-88.4960,30.0,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-04T14:59:00Z,28.1910,-88.4960,30.2,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-04T15:19:00Z,28.1910,-88.4960,30.5,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-04T15:39:00Z,28.1910,-88.4960,30.8,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-04T15:59:00Z,28.1910,-88.4960,30.5,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-04T16:19:00Z,28.1910,-88.4960,30.6,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-04T16:39:00Z,28.1910,-88.4960,30.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-04T16:59:00Z,28.1910,-88.4960,30.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-04T17:19:00Z,28.1910,-88.4960,30.4,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-04T17:39:00Z,28.1910,-88.4960,30.4,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-04T17:59:00Z,28.1910,-88.4960,30.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-04T18:19:00Z,28.1910,-88.4960,30.4,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-04T18:39:00Z,28.1910,-88.4960,30.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-04T18:59:00Z,28.1910,-88.4960,30.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-04T19:19:00Z,28.1910,-88.4960,30.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-04T19:39:00Z,28.1910,-88.4960,30.5,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-04T19:59:00Z,28.1910,-88.4960,30.5,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-04T20:19:00Z,28.1910,-88.4960,30.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-04T20:39:00Z,28.1910,-88.4960,30.4,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-04T20:59:00Z,28.1910,-88.4960,30.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-04T21:19:00Z,28.1910,-88.4960,29.9,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-04T21:39:00Z,28.1910,-88.4960,30.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-04T21:59:00Z,28.1910,-88.4960,30.4,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-04T22:19:00Z,28.1910,-88.4960,30.4,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-04T22:39:00Z,28.1910,-88.4960,30.5,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-04T22:59:00Z,28.1910,-88.4960,30.6,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-04T23:19:00Z,28.1910,-88.4960,30.4,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-04T23:39:00Z,28.1910,-88.4960,30.6,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-04T23:59:00Z,28.1910,-88.4960,31.1,11111222 
ADCP,ioos:station:wmo:42887:1,2015-07-05T00:19:00Z,28.1910,-88.4960,31.3,11111222 