owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-01T00:54:00,28.4330,-82.6670,75.57,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-01T01:54:00,28.4330,-82.6670,84.65,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-01T02:54:00,28.4330,-82.6670,88.42,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-01T03:54:00,28.4330,-82.6670,84.46,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-01T04:54:00,28.4330,-82.6670,87.53,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-01T05:54:00,28.4330,-82.6670,89.94,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-01T06:54:00,28.4330,-82.6670,91.79,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-01T07:54:00,28.4330,-82.6670,93.56,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-01T08:54:00,28.4330,-82.6670,94.6,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-01T09:54:00,28.4330,-82.6670,93.98,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-01T10:54:00,28.4330,-82.6670,95.01,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-01T11:54:00,28.4330,-82.6670,96.11,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-01T12:54:00,28.4330,-82.6670,90.08,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-01T13:54:00,28.4330,-82.6670,84.83,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-01T14:54:00,28.4330,-82.6670,75.38,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-01T15:54:00,28.4330,-82.6670,65.6,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-01T16:54:00,28.4330,-82.6670,62.64,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-01T17:54:00,28.4330,-82.6670,58.96,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-01T18:54:00,28.4330,-82.6670,64.91,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-01T19:54:00,28.4330,-82.6670,81.54,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-01T20:54:00,28.4330,-82.6670,76.56,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-01T21:54:00,28.4330,-82.6670,80.38,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-01T22:54:00,28.4330,-82.6670,72.83,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-01T23:54:00,28.4330,-82.6670,95.26,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-02T00:54:00,28.4330,-82.6670,91.85,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-02T01:54:00,28.4330,-82.6670,92.31,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-02T02:54:00,28.4330,-82.6670,89.67,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-02T03:54:00,28.4330,-82.6670,90.36,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-02T04:54:00,28.4330,-82.6670,91.68,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-02T05:54:00,28.4330,-82.6670,93.05,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-02T06:54:00,28.4330,-82.6670,93.26,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-02T07:54:00,28.4330,-82.6670,94.3,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-02T08:54:00,28.4330,-82.6670,95.24,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-02T09:54:00,28.4330,-82.6670,93.95,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-02T10:54:00,28.4330,-82.6670,92.03,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-02T11:54:00,28.4330,-82.6670,93.98,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-02T13:54:00,28.4330,-82.6670,84.99,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-02T14:54:00,28.4330,-82.6670,69.02,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-02T15:54:00,28.4330,-82.6670,69.64,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-02T16:54:00,28.4330,-82.6670,58.95,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-02T17:54:00,28.4330,-82.6670,68.79,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-02T18:54:00,28.4330,-82.6670,91.38,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-02T19:54:00,28.4330,-82.6670,85.62,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-02T20:54:00,28.4330,-82.6670,82.2,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-02T21:54:00,28.4330,-82.6670,63.83,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-02T22:54:00,28.4330,-82.6670,62.38,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-02T23:54:00,28.4330,-82.6670,75.89,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-03T00:54:00,28.4330,-82.6670,80.1,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-03T01:54:00,28.4330,-82.6670,79.38,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-03T02:54:00,28.4330,-82.6670,88.15,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-03T03:54:00,28.4330,-82.6670,88.41,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-03T04:54:00,28.4330,-82.6670,87.54,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-03T05:54:00,28.4330,-82.6670,87.64,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-03T06:54:00,28.4330,-82.6670,90.32,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-03T07:54:00,28.4330,-82.6670,89.76,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-03T08:54:00,28.4330,-82.6670,90.4,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-03T09:54:00,28.4330,-82.6670,90.8,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-03T10:54:00,28.4330,-82.6670,90.95,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-03T11:54:00,28.4330,-82.6670,90.44,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-03T12:54:00,28.4330,-82.6670,85.19,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-03T13:54:00,28.4330,-82.6670,79.13,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-03T14:54:00,28.4330,-82.6670,75.22,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-03T15:54:00,28.4330,-82.6670,88.12,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-03T16:54:00,28.4330,-82.6670,89.93,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-03T17:54:00,28.4330,-82.6670,85.58,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-03T19:54:00,28.4330,-82.6670,80.34,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-03T20:54:00,28.4330,-82.6670,82.1,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-03T21:54:00,28.4330,-82.6670,77.06,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-03T23:54:00,28.4330,-82.6670,73.99,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-04T00:54:00,28.4330,-82.6670,83.06,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-04T01:54:00,28.4330,-82.6670,74.46,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-04T02:54:00,28.4330,-82.6670,75.99,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-04T03:54:00,28.4330,-82.6670,81.55,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-04T04:54:00,28.4330,-82.6670,81.37,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-04T05:54:00,28.4330,-82.6670,83.97,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-04T06:54:00,28.4330,-82.6670,86.47,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-04T07:54:00,28.4330,-82.6670,86.65,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-04T08:54:00,28.4330,-82.6670,86.74,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-04T09:54:00,28.4330,-82.6670,88.54,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-04T10:54:00,28.4330,-82.6670,86.8,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-04T11:54:00,28.4330,-82.6670,87.75,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-04T12:54:00,28.4330,-82.6670,85.17,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-04T13:54:00,28.4330,-82.6670,87.54,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-04T14:54:00,28.4330,-82.6670,88.88,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-04T15:54:00,28.4330,-82.6670,87.35,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-04T16:54:00,28.4330,-82.6670,85.02,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-04T17:54:00,28.4330,-82.6670,88.77,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-04T18:54:00,28.4330,-82.6670,88.59,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-04T19:54:00,28.4330,-82.6670,87.86,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-04T20:54:00,28.4330,-82.6670,86.5,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-04T21:54:00,28.4330,-82.6670,83.34,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-04T22:54:00,28.4330,-82.6670,85.28,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-04T23:54:00,28.4330,-82.6670,85.77,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-05T00:54:00,28.4330,-82.6670,89.62,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-05T01:54:00,28.4330,-82.6670,89.96,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-05T02:54:00,28.4330,-82.6670,89.92,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-05T03:54:00,28.4330,-82.6670,93.15,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-05T04:54:00,28.4330,-82.6670,95.13,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-05T05:54:00,28.4330,-82.6670,95.66,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-05T06:54:00,28.4330,-82.6670,98.51,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-05T07:54:00,28.4330,-82.6670,96.63,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-05T08:54:00,28.4330,-82.6670,95.55,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-05T09:54:00,28.4330,-82.6670,95.5,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-05T10:54:00,28.4330,-82.6670,97.25,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-05T11:54:00,28.4330,-82.6670,92.88,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-05T12:54:00,28.4330,-82.6670,92.72,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-05T13:54:00,28.4330,-82.6670,91.48,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-05T14:54:00,28.4330,-82.6670,90.67,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-05T15:54:00,28.4330,-82.6670,88.99,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-05T16:54:00,28.4330,-82.6670,85.73,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-05T17:54:00,28.4330,-82.6670,86.02,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-05T18:54:00,28.4330,-82.6670,85.73,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-05T19:54:00,28.4330,-82.6670,85.09,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-05T20:54:00,28.4330,-82.6670,87.41,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-05T21:54:00,28.4330,-82.6670,84.8,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-05T22:54:00,28.4330,-82.6670,85.8,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-05T23:54:00,28.4330,-82.6670,88.36,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-06T00:54:00,28.4330,-82.6670,89.7,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-06T01:54:00,28.4330,-82.6670,89.37,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-06T02:54:00,28.4330,-82.6670,88.75,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-06T03:54:00,28.4330,-82.6670,88.52,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-06T05:54:00,28.4330,-82.6670,86.24,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-06T06:54:00,28.4330,-82.6670,90.52,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-06T07:54:00,28.4330,-82.6670,92.71,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-06T08:54:00,28.4330,-82.6670,91.4,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-06T09:54:00,28.4330,-82.6670,92.21,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-06T10:54:00,28.4330,-82.6670,95.92,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-06T11:54:00,28.4330,-82.6670,95.06,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-06T12:54:00,28.4330,-82.6670,92.14,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-06T13:54:00,28.4330,-82.6670,88.33,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-06T14:54:00,28.4330,-82.6670,82.19,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-06T15:54:00,28.4330,-82.6670,81.27,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-06T16:54:00,28.4330,-82.6670,80.14,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-06T17:54:00,28.4330,-82.6670,81.69,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-06T18:54:00,28.4330,-82.6670,79.08,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-06T19:54:00,28.4330,-82.6670,74.88,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-06T20:54:00,28.4330,-82.6670,71.22,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-06T21:54:00,28.4330,-82.6670,70.46,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-06T22:54:00,28.4330,-82.6670,73.01,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-06T23:54:00,28.4330,-82.6670,72.85,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-07T00:54:00,28.4330,-82.6670,77.56,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-07T01:54:00,28.4330,-82.6670,66.25,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-07T02:54:00,28.4330,-82.6670,65.09,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-07T03:54:00,28.4330,-82.6670,57.12,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-07T04:54:00,28.4330,-82.6670,68.96,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-07T05:54:00,28.4330,-82.6670,81.08,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-07T06:54:00,28.4330,-82.6670,83.82,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-07T07:54:00,28.4330,-82.6670,86.38,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-07T08:54:00,28.4330,-82.6670,91.04,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-07T09:54:00,28.4330,-82.6670,91.1,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-07T10:54:00,28.4330,-82.6670,85.39,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-07T11:54:00,28.4330,-82.6670,79.68,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-07T12:54:00,28.4330,-82.6670,65.25,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-07T13:54:00,28.4330,-82.6670,61.91,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-07T14:54:00,28.4330,-82.6670,71.39,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-07T15:54:00,28.4330,-82.6670,77.55,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-07T16:54:00,28.4330,-82.6670,72.77,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-07T17:54:00,28.4330,-82.6670,74.07,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-07T18:54:00,28.4330,-82.6670,73.17,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-07T19:54:00,28.4330,-82.6670,65.71,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-07T20:54:00,28.4330,-82.6670,61.67,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-07T21:54:00,28.4330,-82.6670,65.48,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-07T22:54:00,28.4330,-82.6670,64.46,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-07T23:54:00,28.4330,-82.6670,67.07,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-08T00:54:00,28.4330,-82.6670,64.75,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-08T01:54:00,28.4330,-82.6670,66.48,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-08T02:54:00,28.4330,-82.6670,64.24,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-08T03:54:00,28.4330,-82.6670,67.99,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-08T04:54:00,28.4330,-82.6670,63.29,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-08T05:54:00,28.4330,-82.6670,71.73,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-08T06:54:00,28.4330,-82.6670,82.61,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-08T07:54:00,28.4330,-82.6670,89.91,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-08T08:54:00,28.4330,-82.6670,88.66,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-08T09:54:00,28.4330,-82.6670,89.24,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-08T10:54:00,28.4330,-82.6670,90.52,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-08T11:54:00,28.4330,-82.6670,86.51,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-08T12:54:00,28.4330,-82.6670,75.26,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-08T13:54:00,28.4330,-82.6670,62.99,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-08T14:54:00,28.4330,-82.6670,69.97,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-08T15:54:00,28.4330,-82.6670,80.47,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-08T16:54:00,28.4330,-82.6670,82.03,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-08T17:54:00,28.4330,-82.6670,78.39,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-08T18:54:00,28.4330,-82.6670,78.43,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-08T19:54:00,28.4330,-82.6670,76.4,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-08T20:54:00,28.4330,-82.6670,74.04,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-08T21:54:00,28.4330,-82.6670,76.16,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-08T22:54:00,28.4330,-82.6670,72.52,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-08T23:54:00,28.4330,-82.6670,72.41,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-09T00:54:00,28.4330,-82.6670,66.29,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-09T01:54:00,28.4330,-82.6670,80.79,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-09T02:54:00,28.4330,-82.6670,79.79,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-09T03:54:00,28.4330,-82.6670,86.77,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-09T04:54:00,28.4330,-82.6670,87.56,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-09T05:54:00,28.4330,-82.6670,89.14,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-09T06:54:00,28.4330,-82.6670,89.72,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-09T07:54:00,28.4330,-82.6670,89.92,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-09T08:54:00,28.4330,-82.6670,89.3,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-09T09:54:00,28.4330,-82.6670,89.59,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-09T10:54:00,28.4330,-82.6670,90.28,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-09T11:54:00,28.4330,-82.6670,88.58,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-09T12:54:00,28.4330,-82.6670,79.81,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-09T13:54:00,28.4330,-82.6670,73.9,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-09T14:54:00,28.4330,-82.6670,65.56,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-09T15:54:00,28.4330,-82.6670,73.01,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-09T16:54:00,28.4330,-82.6670,67.61,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-09T20:54:00,28.4330,-82.6670,65.13,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-09T21:54:00,28.4330,-82.6670,60.52,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-09T22:54:00,28.4330,-82.6670,58.55,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-09T23:54:00,28.4330,-82.6670,61.91,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-10T00:54:00,28.4330,-82.6670,74.83,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-10T01:54:00,28.4330,-82.6670,77.15,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-10T02:54:00,28.4330,-82.6670,78.77,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-10T03:54:00,28.4330,-82.6670,78.53,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-10T04:54:00,28.4330,-82.6670,82.38,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-10T05:54:00,28.4330,-82.6670,87.93,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-10T06:54:00,28.4330,-82.6670,89.38,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-10T07:54:00,28.4330,-82.6670,90.16,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-10T08:54:00,28.4330,-82.6670,90.69,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-10T09:54:00,28.4330,-82.6670,91.15,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-10T10:54:00,28.4330,-82.6670,92.35,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-10T11:54:00,28.4330,-82.6670,91.94,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-10T12:54:00,28.4330,-82.6670,87.39,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-10T13:54:00,28.4330,-82.6670,80.5,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-10T14:54:00,28.4330,-82.6670,74.45,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-10T15:54:00,28.4330,-82.6670,69.53,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-10T16:54:00,28.4330,-82.6670,61.49,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-10T17:54:00,28.4330,-82.6670,52.8,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-10T18:54:00,28.4330,-82.6670,49.53,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-10T19:54:00,28.4330,-82.6670,47.52,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-10T20:54:00,28.4330,-82.6670,49.97,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-10T21:54:00,28.4330,-82.6670,52.53,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-10T22:54:00,28.4330,-82.6670,56.21,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-10T23:54:00,28.4330,-82.6670,68.44,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-11T00:54:00,28.4330,-82.6670,63.82,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-11T01:54:00,28.4330,-82.6670,67.69,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-11T02:54:00,28.4330,-82.6670,71.6,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-11T03:54:00,28.4330,-82.6670,76.08,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-11T04:54:00,28.4330,-82.6670,81.03,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-11T05:54:00,28.4330,-82.6670,85.0,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-11T06:54:00,28.4330,-82.6670,86.99,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-11T07:54:00,28.4330,-82.6670,88.9,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-11T08:54:00,28.4330,-82.6670,89.88,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-11T09:54:00,28.4330,-82.6670,92.18,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-11T10:54:00,28.4330,-82.6670,94.77,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-11T11:54:00,28.4330,-82.6670,94.78,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-11T12:54:00,28.4330,-82.6670,84.39,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-11T13:54:00,28.4330,-82.6670,79.56,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-11T14:54:00,28.4330,-82.6670,71.97,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-11T15:54:00,28.4330,-82.6670,70.55,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-11T16:54:00,28.4330,-82.6670,65.77,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-11T17:54:00,28.4330,-82.6670,62.19,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-11T18:54:00,28.4330,-82.6670,57.19,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-11T19:54:00,28.4330,-82.6670,56.57,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-11T20:54:00,28.4330,-82.6670,55.35,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-11T21:54:00,28.4330,-82.6670,58.85,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-11T23:54:00,28.4330,-82.6670,65.96,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-12T00:54:00,28.4330,-82.6670,67.82,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-12T01:54:00,28.4330,-82.6670,73.33,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-12T02:54:00,28.4330,-82.6670,77.44,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-12T03:54:00,28.4330,-82.6670,83.19,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-12T04:54:00,28.4330,-82.6670,87.79,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-12T05:54:00,28.4330,-82.6670,90.73,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-12T06:54:00,28.4330,-82.6670,89.65,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-12T07:54:00,28.4330,-82.6670,91.08,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-12T08:54:00,28.4330,-82.6670,92.14,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-12T09:54:00,28.4330,-82.6670,92.89,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-12T10:54:00,28.4330,-82.6670,93.52,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-12T11:54:00,28.4330,-82.6670,92.62,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-12T12:54:00,28.4330,-82.6670,86.6,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-12T13:54:00,28.4330,-82.6670,81.48,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-13T18:54:00,28.4330,-82.6670,59.0,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-13T19:54:00,28.4330,-82.6670,58.94,11111222 