owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:CATA:1,2012-10-01T00:00:00Z,30.3085,-88.1395,2.512,6.96,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-01T00:30:00Z,30.3085,-88.1395,2.505,6.96,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-01T01:00:00Z,30.3085,-88.1395,2.53,6.91,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-01T01:30:00Z,30.3085,-88.1395,2.583,6.65,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-01T02:00:00Z,30.3085,-88.1395,2.568,6.55,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-01T02:30:00Z,30.3085,-88.1395,2.578,6.53,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-01T03:00:00Z,30.3085,-88.1395,2.607,6.51,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-01T03:30:00Z,30.3085,-88.1395,2.615,6.53,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-01T04:00:00Z,30.3085,-88.1395,2.651,6.54,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-01T04:30:00Z,30.3085,-88.1395,2.711,6.55,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-01T05:00:00Z,30.3085,-88.1395,2.644,6.51,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-01T05:30:00Z,30.3085,-88.1395,2.657,6.44,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-01T06:00:00Z,30.3085,-88.1395,2.642,6.41,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-01T06:30:00Z,30.3085,-88.1395,2.627,6.39,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-01T07:00:00Z,30.3085,-88.1395,2.559,6.41,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-01T07:30:00Z,30.3085,-88.1395,2.586,6.34,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-01T08:00:00Z,30.3085,-88.1395,2.57,6.21,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-01T08:30:00Z,30.3085,-88.1395,2.526,6.23,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-01T09:00:00Z,30.3085,-88.1395,2.563,6.15,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-01T09:30:00Z,30.3085,-88.1395,2.551,6.11,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-01T10:00:00Z,30.3085,-88.1395,2.588,6.21,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-01T10:30:00Z,30.3085,-88.1395,2.494,6.56,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-01T11:00:00Z,30.3085,-88.1395,2.437,6.49,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-01T11:30:00Z,30.3085,-88.1395,2.426,6.48,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-01T12:00:00Z,30.3085,-88.1395,2.418,6.45,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-01T12:30:00Z,30.3085,-88.1395,2.337,6.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-01T13:00:00Z,30.3085,-88.1395,2.372,6.52,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-01T13:30:00Z,30.3085,-88.1395,2.382,6.53,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-01T14:00:00Z,30.3085,-88.1395,2.376,6.51,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-01T14:30:00Z,30.3085,-88.1395,2.351,6.42,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-01T15:00:00Z,30.3085,-88.1395,2.353,6.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-01T15:30:00Z,30.3085,-88.1395,2.373,6.61,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-01T16:00:00Z,30.3085,-88.1395,2.351,6.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-01T16:30:00Z,30.3085,-88.1395,2.352,6.66,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-01T17:00:00Z,30.3085,-88.1395,2.346,6.66,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-01T17:30:00Z,30.3085,-88.1395,2.361,6.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-01T18:00:00Z,30.3085,-88.1395,2.382,6.69,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-01T18:30:00Z,30.3085,-88.1395,2.4,6.77,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-01T19:00:00Z,30.3085,-88.1395,2.39,6.77,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-01T19:30:00Z,30.3085,-88.1395,2.396,6.82,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-01T20:00:00Z,30.3085,-88.1395,2.404,6.81,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-01T20:30:00Z,30.3085,-88.1395,2.4,6.79,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-01T21:00:00Z,30.3085,-88.1395,2.402,6.79,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-01T21:30:00Z,30.3085,-88.1395,2.419,6.79,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-01T22:00:00Z,30.3085,-88.1395,2.439,6.77,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-01T22:30:00Z,30.3085,-88.1395,2.431,6.73,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-01T23:00:00Z,30.3085,-88.1395,2.433,6.78,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-01T23:30:00Z,30.3085,-88.1395,2.451,6.88,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T00:00:00Z,30.3085,-88.1395,2.453,6.86,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T00:30:00Z,30.3085,-88.1395,2.463,6.71,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T01:00:00Z,30.3085,-88.1395,2.466,6.74,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T01:30:00Z,30.3085,-88.1395,2.458,6.71,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T02:00:00Z,30.3085,-88.1395,2.471,6.65,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T02:30:00Z,30.3085,-88.1395,2.478,6.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T03:00:00Z,30.3085,-88.1395,2.478,6.77,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T03:30:00Z,30.3085,-88.1395,2.467,6.83,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T04:00:00Z,30.3085,-88.1395,2.478,6.78,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T04:30:00Z,30.3085,-88.1395,2.481,6.68,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T05:00:00Z,30.3085,-88.1395,2.472,6.73,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T05:30:00Z,30.3085,-88.1395,2.474,6.71,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T06:00:00Z,30.3085,-88.1395,2.473,6.66,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T06:30:00Z,30.3085,-88.1395,2.463,6.63,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T07:00:00Z,30.3085,-88.1395,2.446,6.63,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T07:30:00Z,30.3085,-88.1395,2.43,6.61,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T08:00:00Z,30.3085,-88.1395,2.412,6.57,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T08:30:00Z,30.3085,-88.1395,2.391,6.55,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T09:00:00Z,30.3085,-88.1395,2.359,6.42,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T09:30:00Z,30.3085,-88.1395,2.345,6.31,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T10:00:00Z,30.3085,-88.1395,2.312,6.33,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T10:30:00Z,30.3085,-88.1395,2.276,6.36,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T11:00:00Z,30.3085,-88.1395,2.242,6.39,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T11:30:00Z,30.3085,-88.1395,2.221,6.49,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T12:00:00Z,30.3085,-88.1395,2.208,6.58,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T12:30:00Z,30.3085,-88.1395,2.191,6.32,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T13:00:00Z,30.3085,-88.1395,2.173,6.47,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T13:30:00Z,30.3085,-88.1395,2.151,6.65,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T14:00:00Z,30.3085,-88.1395,2.131,6.81,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T14:30:00Z,30.3085,-88.1395,2.125,6.49,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T15:00:00Z,30.3085,-88.1395,2.121,6.49,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T15:30:00Z,30.3085,-88.1395,2.139,6.52,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T16:00:00Z,30.3085,-88.1395,2.138,6.75,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T16:30:00Z,30.3085,-88.1395,2.134,6.75,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T17:00:00Z,30.3085,-88.1395,2.138,6.19,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T17:30:00Z,30.3085,-88.1395,2.15,6.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T18:00:00Z,30.3085,-88.1395,2.165,6.73,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T18:30:00Z,30.3085,-88.1395,2.2,8.29,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T19:00:00Z,30.3085,-88.1395,2.221,8.53,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T19:30:00Z,30.3085,-88.1395,2.218,8.58,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T20:00:00Z,30.3085,-88.1395,2.217,8.85,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T20:30:00Z,30.3085,-88.1395,2.231,8.75,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T21:00:00Z,30.3085,-88.1395,2.232,8.62,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T21:30:00Z,30.3085,-88.1395,2.243,8.54,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T22:00:00Z,30.3085,-88.1395,2.253,8.53,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T22:30:00Z,30.3085,-88.1395,2.27,8.45,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T23:00:00Z,30.3085,-88.1395,2.287,8.54,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-02T23:30:00Z,30.3085,-88.1395,2.309,8.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T00:00:00Z,30.3085,-88.1395,2.332,8.59,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T00:30:00Z,30.3085,-88.1395,2.354,8.39,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T01:00:00Z,30.3085,-88.1395,2.384,8.21,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T01:30:00Z,30.3085,-88.1395,2.403,8.26,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T02:00:00Z,30.3085,-88.1395,2.419,7.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T02:30:00Z,30.3085,-88.1395,2.442,7.98,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T03:00:00Z,30.3085,-88.1395,2.46,7.79,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T03:30:00Z,30.3085,-88.1395,2.48,7.55,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T04:00:00Z,30.3085,-88.1395,2.497,7.39,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T04:30:00Z,30.3085,-88.1395,2.497,7.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T05:00:00Z,30.3085,-88.1395,2.493,7.16,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T05:30:00Z,30.3085,-88.1395,2.493,6.81,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T06:00:00Z,30.3085,-88.1395,2.48,6.67,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T06:30:00Z,30.3085,-88.1395,2.457,6.71,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T07:00:00Z,30.3085,-88.1395,2.442,6.45,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T07:30:00Z,30.3085,-88.1395,2.411,6.77,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T08:00:00Z,30.3085,-88.1395,2.379,6.98,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T08:30:00Z,30.3085,-88.1395,2.354,6.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T09:00:00Z,30.3085,-88.1395,2.331,6.93,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T09:30:00Z,30.3085,-88.1395,2.307,7.32,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T10:00:00Z,30.3085,-88.1395,2.275,7.46,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T10:30:00Z,30.3085,-88.1395,2.231,7.67,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T11:00:00Z,30.3085,-88.1395,2.192,7.79,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T11:30:00Z,30.3085,-88.1395,2.16,7.81,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T12:00:00Z,30.3085,-88.1395,2.136,7.82,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T12:30:00Z,30.3085,-88.1395,2.124,7.89,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T13:00:00Z,30.3085,-88.1395,2.094,7.97,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T13:30:00Z,30.3085,-88.1395,2.086,8.06,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T14:00:00Z,30.3085,-88.1395,2.081,8.09,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T14:30:00Z,30.3085,-88.1395,2.086,8.05,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T15:00:00Z,30.3085,-88.1395,2.081,8.14,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T15:30:00Z,30.3085,-88.1395,2.089,8.21,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T16:00:00Z,30.3085,-88.1395,2.085,8.29,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T16:30:00Z,30.3085,-88.1395,2.087,8.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T17:00:00Z,30.3085,-88.1395,2.107,8.41,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T17:30:00Z,30.3085,-88.1395,2.107,8.48,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T18:00:00Z,30.3085,-88.1395,2.129,8.53,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T18:30:00Z,30.3085,-88.1395,2.14,8.62,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T19:00:00Z,30.3085,-88.1395,2.156,8.69,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T19:30:00Z,30.3085,-88.1395,2.174,8.63,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T20:00:00Z,30.3085,-88.1395,2.198,8.41,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T20:30:00Z,30.3085,-88.1395,2.218,8.38,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T21:00:00Z,30.3085,-88.1395,2.214,8.69,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T21:30:00Z,30.3085,-88.1395,2.226,8.83,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T22:00:00Z,30.3085,-88.1395,2.255,8.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T22:30:00Z,30.3085,-88.1395,2.264,9.22,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T23:00:00Z,30.3085,-88.1395,2.281,9.27,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-03T23:30:00Z,30.3085,-88.1395,2.304,8.79,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T00:00:00Z,30.3085,-88.1395,2.33,8.65,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T00:30:00Z,30.3085,-88.1395,2.365,8.41,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T01:00:00Z,30.3085,-88.1395,2.375,8.54,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T01:30:00Z,30.3085,-88.1395,2.398,8.47,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T02:00:00Z,30.3085,-88.1395,2.428,8.38,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T02:30:00Z,30.3085,-88.1395,2.447,8.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T03:00:00Z,30.3085,-88.1395,2.469,8.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T03:30:00Z,30.3085,-88.1395,2.492,8.34,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T04:00:00Z,30.3085,-88.1395,2.512,8.22,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T04:30:00Z,30.3085,-88.1395,2.54,8.43,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T05:00:00Z,30.3085,-88.1395,2.548,8.33,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T05:30:00Z,30.3085,-88.1395,2.564,8.23,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T06:00:00Z,30.3085,-88.1395,2.551,8.14,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T06:30:00Z,30.3085,-88.1395,2.53,7.97,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T07:00:00Z,30.3085,-88.1395,2.512,7.67,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T07:30:00Z,30.3085,-88.1395,2.493,7.51,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T08:00:00Z,30.3085,-88.1395,2.454,7.77,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T08:30:00Z,30.3085,-88.1395,2.431,7.85,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T09:00:00Z,30.3085,-88.1395,2.41,7.96,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T09:30:00Z,30.3085,-88.1395,2.374,7.99,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T10:00:00Z,30.3085,-88.1395,2.336,8.02,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T10:30:00Z,30.3085,-88.1395,2.293,8.03,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T11:00:00Z,30.3085,-88.1395,2.254,8.01,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T11:30:00Z,30.3085,-88.1395,2.22,8.28,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T12:00:00Z,30.3085,-88.1395,2.185,8.36,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T12:30:00Z,30.3085,-88.1395,2.152,8.07,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T13:00:00Z,30.3085,-88.1395,2.121,7.83,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T13:30:00Z,30.3085,-88.1395,2.104,7.64,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T14:00:00Z,30.3085,-88.1395,2.09,7.72,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T14:30:00Z,30.3085,-88.1395,2.081,7.77,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T15:00:00Z,30.3085,-88.1395,2.066,7.77,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T15:30:00Z,30.3085,-88.1395,2.063,7.91,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T16:00:00Z,30.3085,-88.1395,2.061,8.23,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T16:30:00Z,30.3085,-88.1395,2.06,8.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T17:00:00Z,30.3085,-88.1395,2.071,8.86,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T17:30:00Z,30.3085,-88.1395,2.079,9.11,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T18:00:00Z,30.3085,-88.1395,2.085,9.35,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T18:30:00Z,30.3085,-88.1395,2.097,9.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T19:00:00Z,30.3085,-88.1395,2.101,8.98,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T19:30:00Z,30.3085,-88.1395,2.108,8.59,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T20:00:00Z,30.3085,-88.1395,2.111,8.56,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T20:30:00Z,30.3085,-88.1395,2.12,9.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T21:00:00Z,30.3085,-88.1395,2.124,9.75,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T21:30:00Z,30.3085,-88.1395,2.145,9.11,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T22:00:00Z,30.3085,-88.1395,2.158,8.96,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T22:30:00Z,30.3085,-88.1395,2.169,8.94,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T23:00:00Z,30.3085,-88.1395,2.195,9.05,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-04T23:30:00Z,30.3085,-88.1395,2.218,9.26,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T00:00:00Z,30.3085,-88.1395,2.248,10.51,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T00:30:00Z,30.3085,-88.1395,2.277,11.24,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T01:00:00Z,30.3085,-88.1395,2.292,10.82,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T01:30:00Z,30.3085,-88.1395,2.316,10.62,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T02:00:00Z,30.3085,-88.1395,2.338,10.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T02:30:00Z,30.3085,-88.1395,2.363,10.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T03:00:00Z,30.3085,-88.1395,2.388,9.89,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T03:30:00Z,30.3085,-88.1395,2.409,9.76,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T04:00:00Z,30.3085,-88.1395,2.432,9.72,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T04:30:00Z,30.3085,-88.1395,2.449,9.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T05:00:00Z,30.3085,-88.1395,2.46,8.94,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T05:30:00Z,30.3085,-88.1395,2.467,8.53,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T06:00:00Z,30.3085,-88.1395,2.47,8.37,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T06:30:00Z,30.3085,-88.1395,2.478,8.27,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T07:00:00Z,30.3085,-88.1395,2.472,8.05,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T07:30:00Z,30.3085,-88.1395,2.455,7.73,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T08:00:00Z,30.3085,-88.1395,2.436,7.85,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T08:30:00Z,30.3085,-88.1395,2.425,7.82,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T09:00:00Z,30.3085,-88.1395,2.398,8.47,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T09:30:00Z,30.3085,-88.1395,2.37,8.88,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T10:00:00Z,30.3085,-88.1395,2.341,8.39,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T10:30:00Z,30.3085,-88.1395,2.31,8.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T11:00:00Z,30.3085,-88.1395,2.283,7.75,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T11:30:00Z,30.3085,-88.1395,2.255,7.79,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T12:00:00Z,30.3085,-88.1395,2.217,7.93,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T12:30:00Z,30.3085,-88.1395,2.195,7.85,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T13:00:00Z,30.3085,-88.1395,2.169,7.87,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T13:30:00Z,30.3085,-88.1395,2.153,7.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T14:00:00Z,30.3085,-88.1395,2.132,7.91,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T14:30:00Z,30.3085,-88.1395,2.118,7.91,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T15:00:00Z,30.3085,-88.1395,2.103,7.85,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T15:30:00Z,30.3085,-88.1395,2.089,7.95,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T16:00:00Z,30.3085,-88.1395,2.077,8.12,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T16:30:00Z,30.3085,-88.1395,2.076,8.34,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T17:00:00Z,30.3085,-88.1395,2.08,8.54,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T17:30:00Z,30.3085,-88.1395,2.089,8.61,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T18:00:00Z,30.3085,-88.1395,2.082,8.74,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T18:30:00Z,30.3085,-88.1395,2.095,8.75,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T19:00:00Z,30.3085,-88.1395,2.119,8.73,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T19:30:00Z,30.3085,-88.1395,2.12,8.81,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T20:00:00Z,30.3085,-88.1395,2.136,8.75,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T20:30:00Z,30.3085,-88.1395,2.158,8.77,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T21:00:00Z,30.3085,-88.1395,2.173,9.16,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T21:30:00Z,30.3085,-88.1395,2.191,9.47,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T22:00:00Z,30.3085,-88.1395,2.214,9.84,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T22:30:00Z,30.3085,-88.1395,2.236,9.76,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T23:00:00Z,30.3085,-88.1395,2.258,9.64,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-05T23:30:00Z,30.3085,-88.1395,2.269,9.74,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-06T00:00:00Z,30.3085,-88.1395,2.288,9.67,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-06T00:30:00Z,30.3085,-88.1395,2.318,9.41,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-06T01:00:00Z,30.3085,-88.1395,2.354,9.16,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-06T01:30:00Z,30.3085,-88.1395,2.378,8.93,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-06T02:00:00Z,30.3085,-88.1395,2.403,8.75,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-06T02:30:00Z,30.3085,-88.1395,2.431,8.69,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-06T03:00:00Z,30.3085,-88.1395,2.447,8.66,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-06T03:30:00Z,30.3085,-88.1395,2.464,8.51,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-06T04:00:00Z,30.3085,-88.1395,2.493,8.22,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-06T04:30:00Z,30.3085,-88.1395,2.516,8.09,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-06T05:00:00Z,30.3085,-88.1395,2.518,7.99,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-06T05:30:00Z,30.3085,-88.1395,2.524,7.95,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-06T06:00:00Z,30.3085,-88.1395,2.527,7.87,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-06T06:30:00Z,30.3085,-88.1395,2.514,7.82,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-06T07:00:00Z,30.3085,-88.1395,2.522,7.76,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-06T07:30:00Z,30.3085,-88.1395,2.502,7.13,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-06T08:00:00Z,30.3085,-88.1395,2.477,6.53,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-06T08:30:00Z,30.3085,-88.1395,2.456,6.31,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-06T09:00:00Z,30.3085,-88.1395,2.447,5.58,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-06T09:30:00Z,30.3085,-88.1395,2.43,5.77,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-06T10:00:00Z,30.3085,-88.1395,2.404,5.71,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-06T10:30:00Z,30.3085,-88.1395,2.374,5.59,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-06T11:00:00Z,30.3085,-88.1395,2.359,6.71,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-06T11:30:00Z,30.3085,-88.1395,2.33,7.37,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-06T12:00:00Z,30.3085,-88.1395,2.293,7.53,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-06T12:30:00Z,30.3085,-88.1395,2.264,7.41,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-06T13:00:00Z,30.3085,-88.1395,2.235,7.36,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-06T13:30:00Z,30.3085,-88.1395,2.197,7.73,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-06T14:00:00Z,30.3085,-88.1395,2.164,8.05,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-06T14:30:00Z,30.3085,-88.1395,2.132,8.46,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-06T15:00:00Z,30.3085,-88.1395,2.106,8.53,1111122 
DISL,ioos:station:DISL:CATA:1,2012-10-06T15:30:00Z,30.3085,-88.1395,2.092,8.71,1111122 