owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:003:1,2015-03-01T00:12:00Z,26.8015,-97.4706,1.056,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-01T01:12:00Z,26.8015,-97.4706,1.069,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-01T02:12:00Z,26.8015,-97.4706,1.075,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-01T03:12:00Z,26.8015,-97.4706,1.081,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-01T04:12:00Z,26.8015,-97.4706,1.084,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-01T05:18:00Z,26.8015,-97.4706,1.087,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-01T06:18:00Z,26.8015,-97.4706,1.078,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-01T07:12:00Z,26.8015,-97.4706,1.077,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-01T08:18:00Z,26.8015,-97.4706,1.081,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-01T09:18:00Z,26.8015,-97.4706,1.079,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-01T10:12:00Z,26.8015,-97.4706,1.071,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-01T11:12:00Z,26.8015,-97.4706,1.075,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-01T12:12:00Z,26.8015,-97.4706,1.056,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-01T13:12:00Z,26.8015,-97.4706,1.059,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-01T14:12:00Z,26.8015,-97.4706,1.074,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-01T15:12:00Z,26.8015,-97.4706,1.086,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-01T16:12:00Z,26.8015,-97.4706,1.091,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-01T17:12:00Z,26.8015,-97.4706,1.09,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-01T18:12:00Z,26.8015,-97.4706,1.085,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-01T19:12:00Z,26.8015,-97.4706,1.09,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-01T20:12:00Z,26.8015,-97.4706,1.097,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-01T21:12:00Z,26.8015,-97.4706,1.103,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-01T22:12:00Z,26.8015,-97.4706,1.097,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-01T23:12:00Z,26.8015,-97.4706,1.088,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-02T00:12:00Z,26.8015,-97.4706,1.089,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-02T01:12:00Z,26.8015,-97.4706,1.097,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-02T02:12:00Z,26.8015,-97.4706,1.099,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-02T03:18:00Z,26.8015,-97.4706,1.092,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-02T04:18:00Z,26.8015,-97.4706,1.089,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-02T05:12:00Z,26.8015,-97.4706,1.079,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-02T06:18:00Z,26.8015,-97.4706,1.074,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-02T07:12:00Z,26.8015,-97.4706,1.069,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-02T08:12:00Z,26.8015,-97.4706,1.068,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-02T09:12:00Z,26.8015,-97.4706,1.077,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-02T10:12:00Z,26.8015,-97.4706,1.079,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-02T11:18:00Z,26.8015,-97.4706,1.056,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-02T12:12:00Z,26.8015,-97.4706,1.043,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-02T13:12:00Z,26.8015,-97.4706,1.03,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-02T14:18:00Z,26.8015,-97.4706,1.022,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-02T15:18:00Z,26.8015,-97.4706,1.017,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-02T16:18:00Z,26.8015,-97.4706,1.014,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-02T17:18:00Z,26.8015,-97.4706,1.012,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-02T18:18:00Z,26.8015,-97.4706,1.001,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-02T19:18:00Z,26.8015,-97.4706,0.998,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-02T20:18:00Z,26.8015,-97.4706,0.999,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-02T21:18:00Z,26.8015,-97.4706,1.002,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-02T22:18:00Z,26.8015,-97.4706,1.011,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-02T23:30:00Z,26.8015,-97.4706,1.023,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-03T00:18:00Z,26.8015,-97.4706,1.027,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-03T01:18:00Z,26.8015,-97.4706,1.025,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-03T02:12:00Z,26.8015,-97.4706,1.018,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-03T03:12:00Z,26.8015,-97.4706,1.025,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-03T04:12:00Z,26.8015,-97.4706,1.029,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-03T05:18:00Z,26.8015,-97.4706,1.035,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-03T06:18:00Z,26.8015,-97.4706,1.043,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-03T07:12:00Z,26.8015,-97.4706,1.053,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-03T08:12:00Z,26.8015,-97.4706,1.059,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-03T09:12:00Z,26.8015,-97.4706,1.062,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-03T10:18:00Z,26.8015,-97.4706,1.07,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-03T11:12:00Z,26.8015,-97.4706,1.075,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-03T12:18:00Z,26.8015,-97.4706,1.074,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-03T13:18:00Z,26.8015,-97.4706,1.063,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-03T14:12:00Z,26.8015,-97.4706,1.056,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-03T15:18:00Z,26.8015,-97.4706,1.055,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-03T16:18:00Z,26.8015,-97.4706,1.054,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-03T17:18:00Z,26.8015,-97.4706,1.059,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-03T18:12:00Z,26.8015,-97.4706,1.071,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-03T19:18:00Z,26.8015,-97.4706,1.086,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-03T20:12:00Z,26.8015,-97.4706,1.097,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-03T21:18:00Z,26.8015,-97.4706,1.163,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-03T22:48:00Z,26.8015,-97.4706,1.238,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-03T23:18:00Z,26.8015,-97.4706,1.24,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-04T00:12:00Z,26.8015,-97.4706,1.217,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-04T01:12:00Z,26.8015,-97.4706,1.198,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-04T02:12:00Z,26.8015,-97.4706,1.18,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-04T03:12:00Z,26.8015,-97.4706,1.175,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-04T04:18:00Z,26.8015,-97.4706,1.165,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-04T05:12:00Z,26.8015,-97.4706,1.166,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-04T06:18:00Z,26.8015,-97.4706,1.163,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-04T07:12:00Z,26.8015,-97.4706,1.154,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-04T08:18:00Z,26.8015,-97.4706,1.15,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-04T09:12:00Z,26.8015,-97.4706,1.162,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-04T10:12:00Z,26.8015,-97.4706,1.179,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-04T11:12:00Z,26.8015,-97.4706,1.188,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-04T12:12:00Z,26.8015,-97.4706,1.18,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-04T13:18:00Z,26.8015,-97.4706,1.16,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-04T14:12:00Z,26.8015,-97.4706,1.153,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-04T15:18:00Z,26.8015,-97.4706,1.149,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-04T16:24:00Z,26.8015,-97.4706,1.158,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-04T17:18:00Z,26.8015,-97.4706,1.175,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-04T18:18:00Z,26.8015,-97.4706,1.187,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-04T19:24:00Z,26.8015,-97.4706,1.191,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-04T20:18:00Z,26.8015,-97.4706,1.185,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-04T21:12:00Z,26.8015,-97.4706,1.184,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-04T22:12:00Z,26.8015,-97.4706,1.207,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-04T23:12:00Z,26.8015,-97.4706,1.23,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-05T00:12:00Z,26.8015,-97.4706,1.235,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-05T01:12:00Z,26.8015,-97.4706,1.244,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-05T02:12:00Z,26.8015,-97.4706,1.232,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-05T03:12:00Z,26.8015,-97.4706,1.174,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-05T04:12:00Z,26.8015,-97.4706,1.144,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-05T05:18:00Z,26.8015,-97.4706,1.15,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-05T06:18:00Z,26.8015,-97.4706,1.147,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-05T07:12:00Z,26.8015,-97.4706,1.073,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-05T08:18:00Z,26.8015,-97.4706,0.911,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-05T09:18:00Z,26.8015,-97.4706,0.792,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-05T10:12:00Z,26.8015,-97.4706,0.722,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-05T11:18:00Z,26.8015,-97.4706,0.678,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-05T12:18:00Z,26.8015,-97.4706,0.648,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-05T22:54:00Z,26.8015,-97.4706,0.627,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-05T23:12:00Z,26.8015,-97.4706,0.636,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-06T00:12:00Z,26.8015,-97.4706,0.668,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-06T01:12:00Z,26.8015,-97.4706,0.699,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-06T02:12:00Z,26.8015,-97.4706,0.743,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-06T03:12:00Z,26.8015,-97.4706,0.779,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-06T04:12:00Z,26.8015,-97.4706,0.795,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-06T05:24:00Z,26.8015,-97.4706,0.782,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-06T07:00:00Z,26.8015,-97.4706,0.765,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-06T07:12:00Z,26.8015,-97.4706,0.766,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-06T08:24:00Z,26.8015,-97.4706,0.765,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-06T09:24:00Z,26.8015,-97.4706,0.768,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-06T10:12:00Z,26.8015,-97.4706,0.773,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-06T11:18:00Z,26.8015,-97.4706,0.789,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-06T12:12:00Z,26.8015,-97.4706,0.803,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-06T13:18:00Z,26.8015,-97.4706,0.812,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-06T14:12:00Z,26.8015,-97.4706,0.804,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-06T15:12:00Z,26.8015,-97.4706,0.787,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-06T16:12:00Z,26.8015,-97.4706,0.777,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-06T17:18:00Z,26.8015,-97.4706,0.789,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-06T18:12:00Z,26.8015,-97.4706,0.805,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-06T19:12:00Z,26.8015,-97.4706,0.82,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-06T20:12:00Z,26.8015,-97.4706,0.842,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-06T21:12:00Z,26.8015,-97.4706,0.868,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-06T22:12:00Z,26.8015,-97.4706,0.89,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-06T23:12:00Z,26.8015,-97.4706,0.891,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-07T00:12:00Z,26.8015,-97.4706,0.887,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-07T01:12:00Z,26.8015,-97.4706,0.891,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-07T02:12:00Z,26.8015,-97.4706,0.901,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-07T03:12:00Z,26.8015,-97.4706,0.913,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-07T04:12:00Z,26.8015,-97.4706,0.93,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-07T05:12:00Z,26.8015,-97.4706,0.939,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-07T06:18:00Z,26.8015,-97.4706,0.935,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-07T07:18:00Z,26.8015,-97.4706,0.925,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-07T08:18:00Z,26.8015,-97.4706,0.918,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-07T09:12:00Z,26.8015,-97.4706,0.918,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-07T10:12:00Z,26.8015,-97.4706,0.918,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-07T11:12:00Z,26.8015,-97.4706,0.917,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-07T12:12:00Z,26.8015,-97.4706,0.916,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-07T13:12:00Z,26.8015,-97.4706,0.92,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-07T14:12:00Z,26.8015,-97.4706,0.93,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-07T15:12:00Z,26.8015,-97.4706,0.931,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-07T16:12:00Z,26.8015,-97.4706,0.922,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-07T17:12:00Z,26.8015,-97.4706,0.917,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-07T18:12:00Z,26.8015,-97.4706,0.922,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-07T19:12:00Z,26.8015,-97.4706,0.928,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-07T20:12:00Z,26.8015,-97.4706,0.928,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-07T21:12:00Z,26.8015,-97.4706,0.921,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-07T22:12:00Z,26.8015,-97.4706,0.913,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-07T23:12:00Z,26.8015,-97.4706,0.914,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-08T00:12:00Z,26.8015,-97.4706,0.932,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-08T01:12:00Z,26.8015,-97.4706,0.957,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-08T02:12:00Z,26.8015,-97.4706,0.971,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-08T03:12:00Z,26.8015,-97.4706,0.97,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-08T04:12:00Z,26.8015,-97.4706,0.961,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-08T05:12:00Z,26.8015,-97.4706,0.963,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-08T07:00:00Z,26.8015,-97.4706,0.966,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-08T07:12:00Z,26.8015,-97.4706,0.967,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-08T08:18:00Z,26.8015,-97.4706,0.966,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-08T09:12:00Z,26.8015,-97.4706,0.959,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-08T10:12:00Z,26.8015,-97.4706,0.949,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-08T11:18:00Z,26.8015,-97.4706,0.954,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-08T12:12:00Z,26.8015,-97.4706,0.954,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-08T13:12:00Z,26.8015,-97.4706,0.966,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-08T14:12:00Z,26.8015,-97.4706,0.981,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-08T15:12:00Z,26.8015,-97.4706,1.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-08T16:12:00Z,26.8015,-97.4706,1.015,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-08T17:12:00Z,26.8015,-97.4706,1.015,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-08T18:12:00Z,26.8015,-97.4706,1.012,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-08T19:12:00Z,26.8015,-97.4706,1.008,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-08T20:12:00Z,26.8015,-97.4706,1.006,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-08T21:12:00Z,26.8015,-97.4706,1.007,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-08T22:18:00Z,26.8015,-97.4706,1.001,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-08T23:12:00Z,26.8015,-97.4706,1.005,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-09T00:12:00Z,26.8015,-97.4706,1.003,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-09T01:12:00Z,26.8015,-97.4706,1.011,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-09T02:12:00Z,26.8015,-97.4706,1.02,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-09T03:12:00Z,26.8015,-97.4706,1.026,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-09T04:12:00Z,26.8015,-97.4706,1.024,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-09T05:18:00Z,26.8015,-97.4706,1.019,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-09T06:18:00Z,26.8015,-97.4706,1.017,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-09T07:12:00Z,26.8015,-97.4706,1.019,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-09T08:18:00Z,26.8015,-97.4706,1.023,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-09T09:18:00Z,26.8015,-97.4706,1.024,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-09T10:12:00Z,26.8015,-97.4706,1.034,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-09T11:18:00Z,26.8015,-97.4706,1.042,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-09T12:18:00Z,26.8015,-97.4706,1.052,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-09T13:18:00Z,26.8015,-97.4706,1.066,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-09T14:18:00Z,26.8015,-97.4706,1.073,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-09T15:12:00Z,26.8015,-97.4706,1.076,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-09T16:18:00Z,26.8015,-97.4706,1.09,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-09T17:18:00Z,26.8015,-97.4706,1.099,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-09T18:12:00Z,26.8015,-97.4706,1.094,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-09T19:18:00Z,26.8015,-97.4706,1.106,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-09T20:18:00Z,26.8015,-97.4706,1.121,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-09T22:48:00Z,26.8015,-97.4706,1.125,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-09T23:24:00Z,26.8015,-97.4706,1.124,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-10T00:12:00Z,26.8015,-97.4706,1.12,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-10T01:12:00Z,26.8015,-97.4706,1.117,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-10T02:12:00Z,26.8015,-97.4706,1.118,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-10T03:12:00Z,26.8015,-97.4706,1.124,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-10T04:18:00Z,26.8015,-97.4706,1.136,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-10T05:12:00Z,26.8015,-97.4706,1.133,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-10T07:00:00Z,26.8015,-97.4706,1.133,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-10T07:12:00Z,26.8015,-97.4706,1.133,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-10T08:18:00Z,26.8015,-97.4706,1.118,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-10T09:12:00Z,26.8015,-97.4706,1.107,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-10T10:18:00Z,26.8015,-97.4706,1.095,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-10T11:18:00Z,26.8015,-97.4706,1.083,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-10T12:12:00Z,26.8015,-97.4706,1.081,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-10T13:06:00Z,26.8015,-97.4706,1.091,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-10T14:18:00Z,26.8015,-97.4706,1.088,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-10T15:18:00Z,26.8015,-97.4706,1.061,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-10T16:18:00Z,26.8015,-97.4706,1.063,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-10T17:12:00Z,26.8015,-97.4706,1.063,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-10T18:12:00Z,26.8015,-97.4706,1.049,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-10T19:18:00Z,26.8015,-97.4706,1.036,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-10T20:12:00Z,26.8015,-97.4706,1.044,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-10T21:12:00Z,26.8015,-97.4706,1.066,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-10T22:18:00Z,26.8015,-97.4706,1.098,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-10T23:12:00Z,26.8015,-97.4706,1.105,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-11T00:12:00Z,26.8015,-97.4706,1.142,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-11T01:12:00Z,26.8015,-97.4706,1.141,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-11T02:12:00Z,26.8015,-97.4706,1.117,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-11T03:12:00Z,26.8015,-97.4706,1.101,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-11T04:18:00Z,26.8015,-97.4706,1.08,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-11T05:12:00Z,26.8015,-97.4706,1.062,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-11T07:00:00Z,26.8015,-97.4706,1.052,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-11T08:24:00Z,26.8015,-97.4706,1.046,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-11T09:18:00Z,26.8015,-97.4706,1.039,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-11T10:12:00Z,26.8015,-97.4706,1.02,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-11T11:12:00Z,26.8015,-97.4706,0.997,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-11T12:18:00Z,26.8015,-97.4706,0.967,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-11T13:18:00Z,26.8015,-97.4706,0.958,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-11T14:12:00Z,26.8015,-97.4706,0.941,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-11T15:18:00Z,26.8015,-97.4706,0.935,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-11T16:12:00Z,26.8015,-97.4706,0.921,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-11T17:18:00Z,26.8015,-97.4706,0.915,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-11T18:18:00Z,26.8015,-97.4706,0.916,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-11T19:18:00Z,26.8015,-97.4706,0.918,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-11T20:18:00Z,26.8015,-97.4706,0.919,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-11T21:12:00Z,26.8015,-97.4706,0.918,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-11T22:12:00Z,26.8015,-97.4706,0.917,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-11T23:18:00Z,26.8015,-97.4706,0.932,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-12T00:12:00Z,26.8015,-97.4706,0.963,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-12T01:12:00Z,26.8015,-97.4706,1.004,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-12T02:12:00Z,26.8015,-97.4706,1.018,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-12T03:12:00Z,26.8015,-97.4706,1.017,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-12T04:12:00Z,26.8015,-97.4706,1.014,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-12T05:12:00Z,26.8015,-97.4706,1.01,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-12T07:00:00Z,26.8015,-97.4706,1.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-12T07:18:00Z,26.8015,-97.4706,0.993,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-12T08:18:00Z,26.8015,-97.4706,0.975,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-12T09:24:00Z,26.8015,-97.4706,0.98,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-12T10:12:00Z,26.8015,-97.4706,0.993,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-12T11:12:00Z,26.8015,-97.4706,0.983,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-12T12:18:00Z,26.8015,-97.4706,0.956,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-12T13:12:00Z,26.8015,-97.4706,0.97,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-12T14:12:00Z,26.8015,-97.4706,0.992,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-12T15:18:00Z,26.8015,-97.4706,0.977,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-12T16:18:00Z,26.8015,-97.4706,0.963,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-12T17:12:00Z,26.8015,-97.4706,0.967,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-12T18:18:00Z,26.8015,-97.4706,0.99,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-12T19:18:00Z,26.8015,-97.4706,1.001,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-12T20:12:00Z,26.8015,-97.4706,1.016,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-12T21:12:00Z,26.8015,-97.4706,1.036,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-12T22:24:00Z,26.8015,-97.4706,1.012,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-12T23:12:00Z,26.8015,-97.4706,1.054,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-13T00:12:00Z,26.8015,-97.4706,1.071,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-13T01:12:00Z,26.8015,-97.4706,1.091,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-13T02:12:00Z,26.8015,-97.4706,1.11,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-13T03:12:00Z,26.8015,-97.4706,1.115,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-13T04:12:00Z,26.8015,-97.4706,1.116,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-13T05:12:00Z,26.8015,-97.4706,1.122,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-13T07:06:00Z,26.8015,-97.4706,1.112,1111122 
TCOON,ioos:station:TCOON:003:1,2015-03-13T08:12:00Z,26.8015,-97.4706,1.112,1111122 