owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-01T00:00:00Z,26.5255,-82.0032,2.33,28.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-01T01:00:00Z,26.5255,-82.0032,2.3,25.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-01T02:00:00Z,26.5255,-82.0032,2.3,22.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-01T03:00:00Z,26.5255,-82.0032,2.3,20.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-01T04:00:00Z,26.5255,-82.0032,2.36,20.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-01T05:00:00Z,26.5255,-82.0032,2.481,25.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-01T06:00:00Z,26.5255,-82.0032,2.584,26.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-01T07:00:00Z,26.5255,-82.0032,2.66,28.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-01T08:00:00Z,26.5255,-82.0032,2.68,30.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-01T09:00:00Z,26.5255,-82.0032,2.666,30.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-01T10:00:00Z,26.5255,-82.0032,2.572,30.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-01T11:00:00Z,26.5255,-82.0032,2.45,28.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-01T12:00:00Z,26.5255,-82.0032,2.34,26.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-01T13:00:00Z,26.5255,-82.0032,2.25,21.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-01T14:00:00Z,26.5255,-82.0032,2.16,19.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-01T15:00:00Z,26.5255,-82.0032,2.09,19.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-01T16:00:00Z,26.5255,-82.0032,2.05,18.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-01T17:00:00Z,26.5255,-82.0032,2.108,16.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-01T18:00:00Z,26.5255,-82.0032,2.23,15.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-01T19:00:00Z,26.5255,-82.0032,2.3,16.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-01T20:00:00Z,26.5255,-82.0032,2.34,19.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-01T21:00:00Z,26.5255,-82.0032,2.38,22.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-01T22:00:00Z,26.5255,-82.0032,2.42,25.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-01T23:00:00Z,26.5255,-82.0032,2.44,27.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-02T00:00:00Z,26.5255,-82.0032,2.43,27.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-02T01:00:00Z,26.5255,-82.0032,2.41,27.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-02T02:00:00Z,26.5255,-82.0032,2.38,27.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-02T03:00:00Z,26.5255,-82.0032,2.33,24.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-02T04:00:00Z,26.5255,-82.0032,2.32,22.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-02T05:00:00Z,26.5255,-82.0032,2.371,21.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-02T06:00:00Z,26.5255,-82.0032,2.46,22.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-02T07:00:00Z,26.5255,-82.0032,2.525,25.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-02T08:00:00Z,26.5255,-82.0032,2.566,25.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-02T09:00:00Z,26.5255,-82.0032,2.6,26.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-02T10:00:00Z,26.5255,-82.0032,2.57,28.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-02T11:00:00Z,26.5255,-82.0032,2.5,28.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-02T12:00:00Z,26.5255,-82.0032,2.39,25.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-02T13:00:00Z,26.5255,-82.0032,2.29,19.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-02T14:00:00Z,26.5255,-82.0032,2.22,19.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-02T15:00:00Z,26.5255,-82.0032,2.14,18.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-02T16:00:00Z,26.5255,-82.0032,2.06,16.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-02T17:00:00Z,26.5255,-82.0032,2.03,15.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-02T18:00:00Z,26.5255,-82.0032,2.11,15.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-02T19:00:00Z,26.5255,-82.0032,2.2,14.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-02T20:00:00Z,26.5255,-82.0032,2.246,15.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-02T21:00:00Z,26.5255,-82.0032,2.28,18.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-02T22:00:00Z,26.5255,-82.0032,2.32,21.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-02T23:00:00Z,26.5255,-82.0032,2.38,23.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-03T00:00:00Z,26.5255,-82.0032,2.41,26.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-03T01:00:00Z,26.5255,-82.0032,2.41,27.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-03T02:00:00Z,26.5255,-82.0032,2.4,26.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-03T03:00:00Z,26.5255,-82.0032,2.398,27.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-03T04:00:00Z,26.5255,-82.0032,2.38,26.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-03T05:00:00Z,26.5255,-82.0032,2.39,25.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-03T06:00:00Z,26.5255,-82.0032,2.43,27.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-03T07:00:00Z,26.5255,-82.0032,2.49,28.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-03T08:00:00Z,26.5255,-82.0032,2.53,26.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-03T09:00:00Z,26.5255,-82.0032,2.6,28.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-03T10:00:00Z,26.5255,-82.0032,2.61,28.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-03T11:00:00Z,26.5255,-82.0032,2.58,29.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-03T12:00:00Z,26.5255,-82.0032,2.53,29.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-03T13:00:00Z,26.5255,-82.0032,2.42,26.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-03T14:00:00Z,26.5255,-82.0032,2.326,20.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-03T15:00:00Z,26.5255,-82.0032,2.25,19.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-03T16:00:00Z,26.5255,-82.0032,2.16,18.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-03T17:00:00Z,26.5255,-82.0032,2.09,17.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-03T18:00:00Z,26.5255,-82.0032,2.05,16.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-03T19:00:00Z,26.5255,-82.0032,2.1,15.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-03T20:00:00Z,26.5255,-82.0032,2.173,14.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-03T21:00:00Z,26.5255,-82.0032,2.24,14.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-03T22:00:00Z,26.5255,-82.0032,2.28,18.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-03T23:00:00Z,26.5255,-82.0032,2.31,19.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-04T00:00:00Z,26.5255,-82.0032,2.36,22.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-04T01:00:00Z,26.5255,-82.0032,2.41,25.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-04T02:00:00Z,26.5255,-82.0032,2.43,26.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-04T03:00:00Z,26.5255,-82.0032,2.458,27.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-04T04:00:00Z,26.5255,-82.0032,2.47,27.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-04T05:00:00Z,26.5255,-82.0032,2.48,28.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-04T06:00:00Z,26.5255,-82.0032,2.46,28.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-04T07:00:00Z,26.5255,-82.0032,2.45,28.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-04T08:00:00Z,26.5255,-82.0032,2.47,28.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-04T09:00:00Z,26.5255,-82.0032,2.55,28.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-04T10:00:00Z,26.5255,-82.0032,2.59,29.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-04T11:00:00Z,26.5255,-82.0032,2.62,29.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-04T12:00:00Z,26.5255,-82.0032,2.6,30.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-04T13:00:00Z,26.5255,-82.0032,2.57,30.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-04T14:00:00Z,26.5255,-82.0032,2.47,30.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-04T15:00:00Z,26.5255,-82.0032,2.37,23.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-04T16:00:00Z,26.5255,-82.0032,2.29,20.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-04T17:00:00Z,26.5255,-82.0032,2.194,19.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-04T18:00:00Z,26.5255,-82.0032,2.12,17.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-04T19:00:00Z,26.5255,-82.0032,2.06,17.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-04T20:00:00Z,26.5255,-82.0032,2.06,16.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-04T21:00:00Z,26.5255,-82.0032,2.132,15.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-04T22:00:00Z,26.5255,-82.0032,2.21,15.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-04T23:00:00Z,26.5255,-82.0032,2.276,17.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-05T00:00:00Z,26.5255,-82.0032,2.33,20.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-05T01:00:00Z,26.5255,-82.0032,2.38,23.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-05T02:00:00Z,26.5255,-82.0032,2.45,27.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-05T03:00:00Z,26.5255,-82.0032,2.486,28.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-05T04:00:00Z,26.5255,-82.0032,2.5,28.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-05T05:00:00Z,26.5255,-82.0032,2.49,28.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-05T06:00:00Z,26.5255,-82.0032,2.459,29.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-05T07:00:00Z,26.5255,-82.0032,2.43,28.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-05T08:00:00Z,26.5255,-82.0032,2.42,28.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-05T09:00:00Z,26.5255,-82.0032,2.45,29.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-05T10:00:00Z,26.5255,-82.0032,2.5,28.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-05T11:00:00Z,26.5255,-82.0032,2.55,28.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-05T12:00:00Z,26.5255,-82.0032,2.608,29.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-05T13:00:00Z,26.5255,-82.0032,2.64,30.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-05T14:00:00Z,26.5255,-82.0032,2.59,30.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-05T15:00:00Z,26.5255,-82.0032,2.5,30.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-05T16:00:00Z,26.5255,-82.0032,2.39,25.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-05T17:00:00Z,26.5255,-82.0032,2.3,20.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-05T18:00:00Z,26.5255,-82.0032,2.23,20.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-05T19:00:00Z,26.5255,-82.0032,2.15,18.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-05T20:00:00Z,26.5255,-82.0032,2.09,18.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-05T21:00:00Z,26.5255,-82.0032,2.09,17.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-05T22:00:00Z,26.5255,-82.0032,2.15,16.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-05T23:00:00Z,26.5255,-82.0032,2.22,16.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-06T00:00:00Z,26.5255,-82.0032,2.28,17.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-06T01:00:00Z,26.5255,-82.0032,2.32,21.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-06T02:00:00Z,26.5255,-82.0032,2.37,24.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-06T03:00:00Z,26.5255,-82.0032,2.414,26.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-06T04:00:00Z,26.5255,-82.0032,2.43,28.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-06T05:00:00Z,26.5255,-82.0032,2.42,29.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-06T06:00:00Z,26.5255,-82.0032,2.36,29.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-06T07:00:00Z,26.5255,-82.0032,2.308,28.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-06T08:00:00Z,26.5255,-82.0032,2.29,27.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-06T09:00:00Z,26.5255,-82.0032,2.3,25.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-06T10:00:00Z,26.5255,-82.0032,2.369,27.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-06T11:00:00Z,26.5255,-82.0032,2.45,26.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-06T12:00:00Z,26.5255,-82.0032,2.53,28.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-06T13:00:00Z,26.5255,-82.0032,2.6,28.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-06T14:00:00Z,26.5255,-82.0032,2.628,30.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-06T15:00:00Z,26.5255,-82.0032,2.61,30.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-06T16:00:00Z,26.5255,-82.0032,2.56,31.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-06T17:00:00Z,26.5255,-82.0032,2.46,31.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-06T18:00:00Z,26.5255,-82.0032,2.36,26.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-06T19:00:00Z,26.5255,-82.0032,2.27,20.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-06T20:00:00Z,26.5255,-82.0032,2.2,20.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-06T21:00:00Z,26.5255,-82.0032,2.151,19.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-06T22:00:00Z,26.5255,-82.0032,2.16,19.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-06T23:00:00Z,26.5255,-82.0032,2.24,18.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-07T00:00:00Z,26.5255,-82.0032,2.321,19.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-07T01:00:00Z,26.5255,-82.0032,2.37,23.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-07T02:00:00Z,26.5255,-82.0032,2.41,24.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-07T03:00:00Z,26.5255,-82.0032,2.47,26.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-07T04:00:00Z,26.5255,-82.0032,2.49,28.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-07T05:00:00Z,26.5255,-82.0032,2.47,29.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-07T06:00:00Z,26.5255,-82.0032,2.42,30.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-07T07:00:00Z,26.5255,-82.0032,2.32,29.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-07T08:00:00Z,26.5255,-82.0032,2.25,23.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-07T09:00:00Z,26.5255,-82.0032,2.24,19.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-07T10:00:00Z,26.5255,-82.0032,2.29,18.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-07T11:00:00Z,26.5255,-82.0032,2.36,20.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-07T12:00:00Z,26.5255,-82.0032,2.45,26.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-07T13:00:00Z,26.5255,-82.0032,2.51,27.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-07T14:00:00Z,26.5255,-82.0032,2.58,28.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-07T15:00:00Z,26.5255,-82.0032,2.61,29.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-07T16:00:00Z,26.5255,-82.0032,2.61,30.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-07T17:00:00Z,26.5255,-82.0032,2.53,31.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-07T18:00:00Z,26.5255,-82.0032,2.44,30.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-07T19:00:00Z,26.5255,-82.0032,2.341,25.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-07T20:00:00Z,26.5255,-82.0032,2.27,21.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-07T21:00:00Z,26.5255,-82.0032,2.21,20.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-07T22:00:00Z,26.5255,-82.0032,2.2,20.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-07T23:00:00Z,26.5255,-82.0032,2.27,20.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-08T00:00:00Z,26.5255,-82.0032,2.319,20.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-08T01:00:00Z,26.5255,-82.0032,2.36,23.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-08T02:00:00Z,26.5255,-82.0032,2.411,26.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-08T03:00:00Z,26.5255,-82.0032,2.47,26.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-08T04:00:00Z,26.5255,-82.0032,2.483,28.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-08T05:00:00Z,26.5255,-82.0032,2.49,29.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-08T06:00:00Z,26.5255,-82.0032,2.45,30.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-08T07:00:00Z,26.5255,-82.0032,2.34,30.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-08T08:00:00Z,26.5255,-82.0032,2.23,25.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-08T09:00:00Z,26.5255,-82.0032,2.18,20.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-08T10:00:00Z,26.5255,-82.0032,2.18,19.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-08T11:00:00Z,26.5255,-82.0032,2.26,19.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-08T12:00:00Z,26.5255,-82.0032,2.35,22.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-08T13:00:00Z,26.5255,-82.0032,2.42,26.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-08T14:00:00Z,26.5255,-82.0032,2.46,28.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-08T15:00:00Z,26.5255,-82.0032,2.52,29.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-08T16:00:00Z,26.5255,-82.0032,2.562,30.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-08T17:00:00Z,26.5255,-82.0032,2.59,30.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-08T18:00:00Z,26.5255,-82.0032,2.52,31.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-08T19:00:00Z,26.5255,-82.0032,2.4,30.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-08T20:00:00Z,26.5255,-82.0032,2.35,26.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-08T21:00:00Z,26.5255,-82.0032,2.25,21.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-08T22:00:00Z,26.5255,-82.0032,2.19,22.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-08T23:00:00Z,26.5255,-82.0032,2.17,21.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-09T00:00:00Z,26.5255,-82.0032,2.22,19.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-09T01:00:00Z,26.5255,-82.0032,2.3,18.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-09T02:00:00Z,26.5255,-82.0032,2.4,23.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-09T03:00:00Z,26.5255,-82.0032,2.454,25.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-09T04:00:00Z,26.5255,-82.0032,2.494,26.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-09T05:00:00Z,26.5255,-82.0032,2.5,28.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-09T06:00:00Z,26.5255,-82.0032,2.46,29.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-09T07:00:00Z,26.5255,-82.0032,2.44,29.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-09T08:00:00Z,26.5255,-82.0032,2.36,29.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-09T09:00:00Z,26.5255,-82.0032,2.25,25.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-09T10:00:00Z,26.5255,-82.0032,2.17,18.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-09T11:00:00Z,26.5255,-82.0032,2.16,18.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-09T12:00:00Z,26.5255,-82.0032,2.187,17.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-09T13:00:00Z,26.5255,-82.0032,2.309,17.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-09T14:00:00Z,26.5255,-82.0032,2.43,23.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-09T15:00:00Z,26.5255,-82.0032,2.52,25.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-09T16:00:00Z,26.5255,-82.0032,2.6,28.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-09T17:00:00Z,26.5255,-82.0032,2.62,30.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-09T18:00:00Z,26.5255,-82.0032,2.56,30.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-09T19:00:00Z,26.5255,-82.0032,2.51,30.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-09T20:00:00Z,26.5255,-82.0032,2.44,30.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-09T21:00:00Z,26.5255,-82.0032,2.38,27.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-09T22:00:00Z,26.5255,-82.0032,2.32,21.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-09T23:00:00Z,26.5255,-82.0032,2.27,20.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-10T00:00:00Z,26.5255,-82.0032,2.28,19.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-10T01:00:00Z,26.5255,-82.0032,2.353,18.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-10T02:00:00Z,26.5255,-82.0032,2.44,24.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-10T03:00:00Z,26.5255,-82.0032,2.52,24.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-10T04:00:00Z,26.5255,-82.0032,2.571,27.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-10T05:00:00Z,26.5255,-82.0032,2.61,29.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-10T06:00:00Z,26.5255,-82.0032,2.629,30.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-10T07:00:00Z,26.5255,-82.0032,2.59,30.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-10T08:00:00Z,26.5255,-82.0032,2.48,31.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-10T09:00:00Z,26.5255,-82.0032,2.362,27.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-10T10:00:00Z,26.5255,-82.0032,2.29,21.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-10T11:00:00Z,26.5255,-82.0032,2.25,19.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-10T12:00:00Z,26.5255,-82.0032,2.24,18.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-10T13:00:00Z,26.5255,-82.0032,2.318,17.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-10T14:00:00Z,26.5255,-82.0032,2.449,22.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-10T15:00:00Z,26.5255,-82.0032,2.54,24.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-10T16:00:00Z,26.5255,-82.0032,2.61,26.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-10T17:00:00Z,26.5255,-82.0032,2.658,29.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-10T18:00:00Z,26.5255,-82.0032,2.684,30.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-10T19:00:00Z,26.5255,-82.0032,2.67,30.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-10T20:00:00Z,26.5255,-82.0032,2.6,30.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-10T21:00:00Z,26.5255,-82.0032,2.51,30.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-10T22:00:00Z,26.5255,-82.0032,2.42,28.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-10T23:00:00Z,26.5255,-82.0032,2.37,26.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-11T00:00:00Z,26.5255,-82.0032,2.36,23.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-11T01:00:00Z,26.5255,-82.0032,2.41,21.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-11T02:00:00Z,26.5255,-82.0032,2.524,22.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-11T03:00:00Z,26.5255,-82.0032,2.618,26.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-11T04:00:00Z,26.5255,-82.0032,2.673,27.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-11T05:00:00Z,26.5255,-82.0032,2.71,29.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-11T06:00:00Z,26.5255,-82.0032,2.72,30.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-11T07:00:00Z,26.5255,-82.0032,2.66,31.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-11T08:00:00Z,26.5255,-82.0032,2.58,31.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-11T09:00:00Z,26.5255,-82.0032,2.46,28.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-11T10:00:00Z,26.5255,-82.0032,2.39,23.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-11T11:00:00Z,26.5255,-82.0032,2.32,21.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-11T12:00:00Z,26.5255,-82.0032,2.28,20.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-11T13:00:00Z,26.5255,-82.0032,2.31,20.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-11T14:00:00Z,26.5255,-82.0032,2.44,19.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-11T15:00:00Z,26.5255,-82.0032,2.55,21.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-11T16:00:00Z,26.5255,-82.0032,2.62,24.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-11T17:00:00Z,26.5255,-82.0032,2.685,27.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-11T18:00:00Z,26.5255,-82.0032,2.72,30.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-11T19:00:00Z,26.5255,-82.0032,2.71,30.71,1111122 