owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:KATA:1,2012-01-01T00:00:00Z,30.2583,-88.2131,0.0,4.3,181.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2012-01-01T00:30:00Z,30.2583,-88.2131,0.0,5.5,170.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2012-01-01T01:00:00Z,30.2583,-88.2131,0.0,4.9,167.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2012-01-01T01:30:00Z,30.2583,-88.2131,0.0,4.8,166.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2012-01-01T02:00:00Z,30.2583,-88.2131,0.0,4.4,170.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2012-01-01T02:30:00Z,30.2583,-88.2131,0.0,5.2,173.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2012-01-01T03:00:00Z,30.2583,-88.2131,0.0,5.1,175.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2012-01-01T03:30:00Z,30.2583,-88.2131,0.0,4.5,182.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2012-01-01T04:00:00Z,30.2583,-88.2131,0.0,4.6,182.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2012-01-01T04:30:00Z,30.2583,-88.2131,0.0,4.0,188.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2012-01-01T05:00:00Z,30.2583,-88.2131,0.0,2.6,185.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2012-01-01T05:30:00Z,30.2583,-88.2131,0.0,1.3,201.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2012-01-01T06:00:00Z,30.2583,-88.2131,0.0,1.4,183.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2012-01-01T06:30:00Z,30.2583,-88.2131,0.0,1.46,168.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-01T07:00:00Z,30.2583,-88.2131,0.0,2.63,171.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-01T07:30:00Z,30.2583,-88.2131,0.0,2.39,191.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-01T08:00:00Z,30.2583,-88.2131,0.0,2.69,191.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-01T08:30:00Z,30.2583,-88.2131,0.0,2.88,185.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-01T09:00:00Z,30.2583,-88.2131,0.0,4.86,181.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-01T09:30:00Z,30.2583,-88.2131,0.0,5.87,179.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-01T10:00:00Z,30.2583,-88.2131,0.0,4.96,185.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-01T10:30:00Z,30.2583,-88.2131,0.0,4.92,200.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-01T11:00:00Z,30.2583,-88.2131,0.0,5.41,198.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-01T11:30:00Z,30.2583,-88.2131,0.0,5.28,206.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-01T12:00:00Z,30.2583,-88.2131,0.0,5.04,229.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-01T12:30:00Z,30.2583,-88.2131,0.0,5.27,216.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-01T13:00:00Z,30.2583,-88.2131,0.0,4.64,212.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-01T13:30:00Z,30.2583,-88.2131,0.0,5.04,210.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-01T14:00:00Z,30.2583,-88.2131,0.0,4.77,220.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-01T14:30:00Z,30.2583,-88.2131,0.0,4.39,214.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-01T15:00:00Z,30.2583,-88.2131,0.0,5.09,217.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-01T15:30:00Z,30.2583,-88.2131,0.0,5.37,219.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-01T16:00:00Z,30.2583,-88.2131,0.0,6.11,224.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-01T16:30:00Z,30.2583,-88.2131,0.0,6.15,226.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-01T17:00:00Z,30.2583,-88.2131,0.0,6.56,229.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-01T17:30:00Z,30.2583,-88.2131,0.0,6.68,250.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-01T18:00:00Z,30.2583,-88.2131,0.0,5.3,273.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-01T18:30:00Z,30.2583,-88.2131,0.0,5.55,264.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-01T19:00:00Z,30.2583,-88.2131,0.0,7.17,260.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-01T19:30:00Z,30.2583,-88.2131,0.0,5.85,251.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-01T20:00:00Z,30.2583,-88.2131,0.0,5.37,248.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-01T20:30:00Z,30.2583,-88.2131,0.0,4.68,242.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-01T21:00:00Z,30.2583,-88.2131,0.0,4.8,230.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-01T21:30:00Z,30.2583,-88.2131,0.0,5.43,234.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-01T22:00:00Z,30.2583,-88.2131,0.0,5.85,244.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-01T22:30:00Z,30.2583,-88.2131,0.0,5.12,255.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-01T23:00:00Z,30.2583,-88.2131,0.0,5.56,272.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-01T23:30:00Z,30.2583,-88.2131,0.0,9.72,334.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-02T00:00:00Z,30.2583,-88.2131,0.0,8.97,334.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-02T00:30:00Z,30.2583,-88.2131,0.0,11.07,332.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-02T01:00:00Z,30.2583,-88.2131,0.0,9.69,329.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-02T01:30:00Z,30.2583,-88.2131,0.0,8.9,330.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-02T02:00:00Z,30.2583,-88.2131,0.0,8.35,338.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-02T02:30:00Z,30.2583,-88.2131,0.0,9.34,341.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-02T03:00:00Z,30.2583,-88.2131,0.0,11.19,343.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-02T03:30:00Z,30.2583,-88.2131,0.0,10.74,348.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-02T04:00:00Z,30.2583,-88.2131,0.0,11.25,345.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-02T04:30:00Z,30.2583,-88.2131,0.0,11.15,343.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-02T05:00:00Z,30.2583,-88.2131,0.0,11.78,347.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-02T05:30:00Z,30.2583,-88.2131,0.0,11.6,348.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-02T06:00:00Z,30.2583,-88.2131,0.0,10.54,350.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-02T06:30:00Z,30.2583,-88.2131,0.0,11.26,351.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-02T07:00:00Z,30.2583,-88.2131,0.0,10.98,351.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-02T07:30:00Z,30.2583,-88.2131,0.0,10.14,355.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-02T08:00:00Z,30.2583,-88.2131,0.0,9.65,355.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-02T08:30:00Z,30.2583,-88.2131,0.0,8.83,352.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-02T09:00:00Z,30.2583,-88.2131,0.0,8.13,349.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-02T09:30:00Z,30.2583,-88.2131,0.0,7.58,351.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-02T10:00:00Z,30.2583,-88.2131,0.0,7.79,345.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-02T10:30:00Z,30.2583,-88.2131,0.0,10.26,353.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-02T11:00:00Z,30.2583,-88.2131,0.0,9.78,357.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-02T11:30:00Z,30.2583,-88.2131,0.0,9.44,349.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-02T12:00:00Z,30.2583,-88.2131,0.0,9.77,350.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-02T12:30:00Z,30.2583,-88.2131,0.0,9.36,353.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-02T13:00:00Z,30.2583,-88.2131,0.0,7.55,342.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-02T13:30:00Z,30.2583,-88.2131,0.0,7.45,348.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-02T14:00:00Z,30.2583,-88.2131,0.0,8.89,356.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-02T14:30:00Z,30.2583,-88.2131,0.0,7.87,354.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-02T15:00:00Z,30.2583,-88.2131,0.0,5.84,349.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-02T15:30:00Z,30.2583,-88.2131,0.0,7.59,353.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-02T16:00:00Z,30.2583,-88.2131,0.0,7.23,347.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-02T16:30:00Z,30.2583,-88.2131,0.0,8.53,337.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-02T17:00:00Z,30.2583,-88.2131,0.0,9.57,342.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-02T17:30:00Z,30.2583,-88.2131,0.0,10.78,339.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-02T18:00:00Z,30.2583,-88.2131,0.0,8.94,342.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-02T18:30:00Z,30.2583,-88.2131,0.0,8.76,347.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-02T19:00:00Z,30.2583,-88.2131,0.0,7.21,341.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-02T19:30:00Z,30.2583,-88.2131,0.0,8.1,327.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-02T20:00:00Z,30.2583,-88.2131,0.0,8.18,318.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-02T20:30:00Z,30.2583,-88.2131,0.0,7.8,313.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-02T21:00:00Z,30.2583,-88.2131,0.0,7.51,316.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-02T21:30:00Z,30.2583,-88.2131,0.0,7.46,311.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-02T22:00:00Z,30.2583,-88.2131,0.0,6.37,297.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-02T22:30:00Z,30.2583,-88.2131,0.0,6.76,288.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-02T23:00:00Z,30.2583,-88.2131,0.0,7.88,284.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-02T23:30:00Z,30.2583,-88.2131,0.0,8.91,291.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-03T00:00:00Z,30.2583,-88.2131,0.0,9.48,294.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-03T00:30:00Z,30.2583,-88.2131,0.0,10.21,293.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-03T01:00:00Z,30.2583,-88.2131,0.0,11.67,303.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-03T01:30:00Z,30.2583,-88.2131,0.0,12.38,310.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-03T02:00:00Z,30.2583,-88.2131,0.0,11.71,315.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-03T02:30:00Z,30.2583,-88.2131,0.0,11.87,323.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-03T03:00:00Z,30.2583,-88.2131,0.0,10.79,331.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-03T03:30:00Z,30.2583,-88.2131,0.0,10.09,331.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-03T04:00:00Z,30.2583,-88.2131,0.0,9.46,337.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-03T04:30:00Z,30.2583,-88.2131,0.0,10.35,331.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-03T05:00:00Z,30.2583,-88.2131,0.0,9.74,323.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-03T05:30:00Z,30.2583,-88.2131,0.0,9.67,319.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-03T06:00:00Z,30.2583,-88.2131,0.0,9.93,321.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-03T06:30:00Z,30.2583,-88.2131,0.0,10.58,328.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-03T07:00:00Z,30.2583,-88.2131,0.0,9.77,328.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-03T07:30:00Z,30.2583,-88.2131,0.0,10.08,334.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-03T08:00:00Z,30.2583,-88.2131,0.0,10.23,344.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-03T08:30:00Z,30.2583,-88.2131,0.0,9.43,338.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-03T09:00:00Z,30.2583,-88.2131,0.0,9.9,340.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-03T09:30:00Z,30.2583,-88.2131,0.0,10.41,339.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-03T10:00:00Z,30.2583,-88.2131,0.0,10.83,337.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-03T10:30:00Z,30.2583,-88.2131,0.0,10.32,340.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-03T11:00:00Z,30.2583,-88.2131,0.0,10.83,345.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-03T11:30:00Z,30.2583,-88.2131,0.0,10.38,344.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-03T12:00:00Z,30.2583,-88.2131,0.0,10.15,341.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-03T12:30:00Z,30.2583,-88.2131,0.0,10.43,346.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-03T13:00:00Z,30.2583,-88.2131,0.0,9.89,352.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-03T13:30:00Z,30.2583,-88.2131,0.0,9.58,355.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-03T14:00:00Z,30.2583,-88.2131,0.0,8.91,6.288,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-03T14:30:00Z,30.2583,-88.2131,0.0,7.16,6.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-03T15:00:00Z,30.2583,-88.2131,0.0,7.95,359.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-03T15:30:00Z,30.2583,-88.2131,0.0,7.06,352.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-03T16:00:00Z,30.2583,-88.2131,0.0,7.16,358.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-03T16:30:00Z,30.2583,-88.2131,0.0,6.77,2.491,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-03T17:00:00Z,30.2583,-88.2131,0.0,6.28,0.224,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-03T17:30:00Z,30.2583,-88.2131,0.0,5.2,359.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-03T18:00:00Z,30.2583,-88.2131,0.0,4.91,355.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-03T18:30:00Z,30.2583,-88.2131,0.0,4.33,348.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-03T19:00:00Z,30.2583,-88.2131,0.0,5.57,348.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-03T19:30:00Z,30.2583,-88.2131,0.0,5.12,354.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-03T20:00:00Z,30.2583,-88.2131,0.0,4.96,352.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-03T20:30:00Z,30.2583,-88.2131,0.0,3.97,342.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-03T21:00:00Z,30.2583,-88.2131,0.0,4.77,348.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-03T21:30:00Z,30.2583,-88.2131,0.0,4.51,335.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-03T22:00:00Z,30.2583,-88.2131,0.0,5.15,339.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-03T22:30:00Z,30.2583,-88.2131,0.0,5.79,344.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-03T23:00:00Z,30.2583,-88.2131,0.0,5.59,357.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-03T23:30:00Z,30.2583,-88.2131,0.0,5.3,0.452,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-04T00:00:00Z,30.2583,-88.2131,0.0,4.82,351.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-04T00:30:00Z,30.2583,-88.2131,0.0,5.28,357.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-04T01:00:00Z,30.2583,-88.2131,0.0,5.07,20.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-04T01:30:00Z,30.2583,-88.2131,0.0,4.49,20.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-04T02:00:00Z,30.2583,-88.2131,0.0,3.71,16.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-04T02:30:00Z,30.2583,-88.2131,0.0,3.19,7.544,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-04T03:00:00Z,30.2583,-88.2131,0.0,2.49,6.879,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-04T03:30:00Z,30.2583,-88.2131,0.0,2.74,3.652,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-04T04:00:00Z,30.2583,-88.2131,0.0,2.38,4.907,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-04T04:30:00Z,30.2583,-88.2131,0.0,2.51,11.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-04T05:00:00Z,30.2583,-88.2131,0.0,2.65,44.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-04T05:30:00Z,30.2583,-88.2131,0.0,2.94,59.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-04T06:00:00Z,30.2583,-88.2131,0.0,1.31,69.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-04T06:30:00Z,30.2583,-88.2131,0.0,0.56,107.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-04T07:00:00Z,30.2583,-88.2131,0.0,1.4,64.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-04T07:30:00Z,30.2583,-88.2131,0.0,2.12,67.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-04T08:00:00Z,30.2583,-88.2131,0.0,3.26,77.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-04T08:30:00Z,30.2583,-88.2131,0.0,3.31,83.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-04T09:00:00Z,30.2583,-88.2131,0.0,3.4,78.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-04T09:30:00Z,30.2583,-88.2131,0.0,3.88,72.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-04T10:00:00Z,30.2583,-88.2131,0.0,4.07,79.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-04T10:30:00Z,30.2583,-88.2131,0.0,4.19,73.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-04T11:00:00Z,30.2583,-88.2131,0.0,5.28,68.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-04T11:30:00Z,30.2583,-88.2131,0.0,5.18,64.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-04T12:00:00Z,30.2583,-88.2131,0.0,4.72,69.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-04T12:30:00Z,30.2583,-88.2131,0.0,4.91,72.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-04T13:00:00Z,30.2583,-88.2131,0.0,5.16,77.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-04T13:30:00Z,30.2583,-88.2131,0.0,5.27,77.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-04T14:00:00Z,30.2583,-88.2131,0.0,5.77,75.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-04T14:30:00Z,30.2583,-88.2131,0.0,5.8,76.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-04T15:00:00Z,30.2583,-88.2131,0.0,5.56,74.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-04T15:30:00Z,30.2583,-88.2131,0.0,5.29,64.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-04T16:00:00Z,30.2583,-88.2131,0.0,4.71,66.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-04T16:30:00Z,30.2583,-88.2131,0.0,4.24,69.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-04T17:00:00Z,30.2583,-88.2131,0.0,4.06,68.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-04T17:30:00Z,30.2583,-88.2131,0.0,3.53,69.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-04T18:00:00Z,30.2583,-88.2131,0.0,3.47,83.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-04T18:30:00Z,30.2583,-88.2131,0.0,2.07,85.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-04T19:00:00Z,30.2583,-88.2131,0.0,0.76,85.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-04T19:30:00Z,30.2583,-88.2131,0.0,1.39,116.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-04T20:00:00Z,30.2583,-88.2131,0.0,2.73,136.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-04T20:30:00Z,30.2583,-88.2131,0.0,1.9,126.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-04T21:00:00Z,30.2583,-88.2131,0.0,2.01,190.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-04T21:30:00Z,30.2583,-88.2131,0.0,2.93,175.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-04T22:00:00Z,30.2583,-88.2131,0.0,3.49,164.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-04T22:30:00Z,30.2583,-88.2131,0.0,2.93,169.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-04T23:00:00Z,30.2583,-88.2131,0.0,2.6,186.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-04T23:30:00Z,30.2583,-88.2131,0.0,4.16,221.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-05T00:00:00Z,30.2583,-88.2131,0.0,4.15,229.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-05T00:30:00Z,30.2583,-88.2131,0.0,4.23,230.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-05T01:00:00Z,30.2583,-88.2131,0.0,4.16,227.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-05T01:30:00Z,30.2583,-88.2131,0.0,5.49,217.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-05T02:00:00Z,30.2583,-88.2131,0.0,4.96,225.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-05T02:30:00Z,30.2583,-88.2131,0.0,4.78,229.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-05T03:00:00Z,30.2583,-88.2131,0.0,5.21,238.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-05T03:30:00Z,30.2583,-88.2131,0.0,5.98,229.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-05T04:00:00Z,30.2583,-88.2131,0.0,5.57,238.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-01-05T04:30:00Z,30.2583,-88.2131,0.0,5.06,244.2,-9999.0,'1111122,1111122,1111122' 