owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:00:00Z,29.6619,-84.3731,1018.339,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:01:00Z,29.6619,-84.3731,1018.344,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:02:00Z,29.6619,-84.3731,1018.293,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:03:00Z,29.6619,-84.3731,1018.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:04:00Z,29.6619,-84.3731,1018.351,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:05:00Z,29.6619,-84.3731,1018.382,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:06:00Z,29.6619,-84.3731,1018.256,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:07:00Z,29.6619,-84.3731,1018.388,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:08:00Z,29.6619,-84.3731,1018.35,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:09:00Z,29.6619,-84.3731,1018.317,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:10:00Z,29.6619,-84.3731,1018.374,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:11:00Z,29.6619,-84.3731,1018.404,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:12:00Z,29.6619,-84.3731,1018.462,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:13:00Z,29.6619,-84.3731,1018.427,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:14:00Z,29.6619,-84.3731,1018.334,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:15:00Z,29.6619,-84.3731,1018.44,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:16:00Z,29.6619,-84.3731,1018.502,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:17:00Z,29.6619,-84.3731,1018.463,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:18:00Z,29.6619,-84.3731,1018.486,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:19:00Z,29.6619,-84.3731,1018.509,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:20:00Z,29.6619,-84.3731,1018.52,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:21:00Z,29.6619,-84.3731,1018.518,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:22:00Z,29.6619,-84.3731,1018.466,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:23:00Z,29.6619,-84.3731,1018.538,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:24:00Z,29.6619,-84.3731,1018.377,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:25:00Z,29.6619,-84.3731,1018.481,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:26:00Z,29.6619,-84.3731,1018.452,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:27:00Z,29.6619,-84.3731,1018.544,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:28:00Z,29.6619,-84.3731,1018.456,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:29:00Z,29.6619,-84.3731,1018.539,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:30:00Z,29.6619,-84.3731,1018.555,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:31:00Z,29.6619,-84.3731,1018.547,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:32:00Z,29.6619,-84.3731,1018.522,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:33:00Z,29.6619,-84.3731,1018.381,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:34:00Z,29.6619,-84.3731,1018.403,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:35:00Z,29.6619,-84.3731,1018.57,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:36:00Z,29.6619,-84.3731,1018.578,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:37:00Z,29.6619,-84.3731,1018.597,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:38:00Z,29.6619,-84.3731,1018.534,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:39:00Z,29.6619,-84.3731,1018.363,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:40:00Z,29.6619,-84.3731,1018.567,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:41:00Z,29.6619,-84.3731,1018.618,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:42:00Z,29.6619,-84.3731,1018.468,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:43:00Z,29.6619,-84.3731,1018.611,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:44:00Z,29.6619,-84.3731,1018.605,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:45:00Z,29.6619,-84.3731,1018.604,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:46:00Z,29.6619,-84.3731,1018.613,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:47:00Z,29.6619,-84.3731,1018.493,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:48:00Z,29.6619,-84.3731,1018.601,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:49:00Z,29.6619,-84.3731,1018.648,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:50:00Z,29.6619,-84.3731,1018.667,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:51:00Z,29.6619,-84.3731,1018.677,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:52:00Z,29.6619,-84.3731,1018.704,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:53:00Z,29.6619,-84.3731,1018.597,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:54:00Z,29.6619,-84.3731,1018.609,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:55:00Z,29.6619,-84.3731,1018.697,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:56:00Z,29.6619,-84.3731,1018.787,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:57:00Z,29.6619,-84.3731,1018.79,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:58:00Z,29.6619,-84.3731,1018.806,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:59:00Z,29.6619,-84.3731,1018.788,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:00:00Z,29.6619,-84.3731,1018.78,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:01:00Z,29.6619,-84.3731,1018.673,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:02:00Z,29.6619,-84.3731,1018.741,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:03:00Z,29.6619,-84.3731,1018.683,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:04:00Z,29.6619,-84.3731,1018.711,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:05:00Z,29.6619,-84.3731,1018.789,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:06:00Z,29.6619,-84.3731,1018.715,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:07:00Z,29.6619,-84.3731,1018.845,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:08:00Z,29.6619,-84.3731,1018.872,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:09:00Z,29.6619,-84.3731,1018.715,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:10:00Z,29.6619,-84.3731,1018.852,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:11:00Z,29.6619,-84.3731,1018.879,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:12:00Z,29.6619,-84.3731,1018.901,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:13:00Z,29.6619,-84.3731,1018.906,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:14:00Z,29.6619,-84.3731,1018.864,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:15:00Z,29.6619,-84.3731,1018.882,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:16:00Z,29.6619,-84.3731,1018.909,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:17:00Z,29.6619,-84.3731,1018.793,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:18:00Z,29.6619,-84.3731,1018.917,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:19:00Z,29.6619,-84.3731,1018.955,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:20:00Z,29.6619,-84.3731,1018.873,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:21:00Z,29.6619,-84.3731,1018.979,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:22:00Z,29.6619,-84.3731,1018.989,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:23:00Z,29.6619,-84.3731,1018.978,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:24:00Z,29.6619,-84.3731,1018.786,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:25:00Z,29.6619,-84.3731,1018.939,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:26:00Z,29.6619,-84.3731,1019.011,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:27:00Z,29.6619,-84.3731,1018.956,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:28:00Z,29.6619,-84.3731,1018.892,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:29:00Z,29.6619,-84.3731,1018.892,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:30:00Z,29.6619,-84.3731,1018.935,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:31:00Z,29.6619,-84.3731,1019.029,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:32:00Z,29.6619,-84.3731,1019.043,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:33:00Z,29.6619,-84.3731,1019.01,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:34:00Z,29.6619,-84.3731,1018.903,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:35:00Z,29.6619,-84.3731,1018.925,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:36:00Z,29.6619,-84.3731,1018.919,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:37:00Z,29.6619,-84.3731,1019.025,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:38:00Z,29.6619,-84.3731,1019.025,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:39:00Z,29.6619,-84.3731,1018.919,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:40:00Z,29.6619,-84.3731,1019.021,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:41:00Z,29.6619,-84.3731,1019.057,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:42:00Z,29.6619,-84.3731,1019.071,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:43:00Z,29.6619,-84.3731,1019.068,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:44:00Z,29.6619,-84.3731,1018.985,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:45:00Z,29.6619,-84.3731,1018.953,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:46:00Z,29.6619,-84.3731,1018.915,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:47:00Z,29.6619,-84.3731,1018.831,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:48:00Z,29.6619,-84.3731,1019.014,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:49:00Z,29.6619,-84.3731,1019.016,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:50:00Z,29.6619,-84.3731,1018.955,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:51:00Z,29.6619,-84.3731,1018.957,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:52:00Z,29.6619,-84.3731,1019.048,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:53:00Z,29.6619,-84.3731,1019.111,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:54:00Z,29.6619,-84.3731,1019.022,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:55:00Z,29.6619,-84.3731,1019.143,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:56:00Z,29.6619,-84.3731,1019.098,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:57:00Z,29.6619,-84.3731,1019.172,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:58:00Z,29.6619,-84.3731,1019.18,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:59:00Z,29.6619,-84.3731,1019.12,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:00:00Z,29.6619,-84.3731,1019.186,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:01:00Z,29.6619,-84.3731,1019.065,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:02:00Z,29.6619,-84.3731,1019.11,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:03:00Z,29.6619,-84.3731,1019.275,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:04:00Z,29.6619,-84.3731,1019.198,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:05:00Z,29.6619,-84.3731,1019.254,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:06:00Z,29.6619,-84.3731,1019.311,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:07:00Z,29.6619,-84.3731,1019.29,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:08:00Z,29.6619,-84.3731,1019.278,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:09:00Z,29.6619,-84.3731,1019.146,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:10:00Z,29.6619,-84.3731,1019.218,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:11:00Z,29.6619,-84.3731,1019.214,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:12:00Z,29.6619,-84.3731,1019.272,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:13:00Z,29.6619,-84.3731,1019.264,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:14:00Z,29.6619,-84.3731,1019.107,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:15:00Z,29.6619,-84.3731,1019.14,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:16:00Z,29.6619,-84.3731,1019.214,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:17:00Z,29.6619,-84.3731,1019.29,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:18:00Z,29.6619,-84.3731,1019.261,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:19:00Z,29.6619,-84.3731,1019.307,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:20:00Z,29.6619,-84.3731,1019.343,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:21:00Z,29.6619,-84.3731,1019.295,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:22:00Z,29.6619,-84.3731,1019.178,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:23:00Z,29.6619,-84.3731,1019.349,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:24:00Z,29.6619,-84.3731,1019.162,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:25:00Z,29.6619,-84.3731,1019.239,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:26:00Z,29.6619,-84.3731,1019.291,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:27:00Z,29.6619,-84.3731,1019.294,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:28:00Z,29.6619,-84.3731,1019.264,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:29:00Z,29.6619,-84.3731,1019.16,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:30:00Z,29.6619,-84.3731,1019.317,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:31:00Z,29.6619,-84.3731,1019.303,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:32:00Z,29.6619,-84.3731,1019.195,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:33:00Z,29.6619,-84.3731,1019.381,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:34:00Z,29.6619,-84.3731,1019.288,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:35:00Z,29.6619,-84.3731,1019.326,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:36:00Z,29.6619,-84.3731,1019.244,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:37:00Z,29.6619,-84.3731,1019.423,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:38:00Z,29.6619,-84.3731,1019.422,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:39:00Z,29.6619,-84.3731,1019.315,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:40:00Z,29.6619,-84.3731,1019.258,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:41:00Z,29.6619,-84.3731,1019.268,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:42:00Z,29.6619,-84.3731,1019.054,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:43:00Z,29.6619,-84.3731,1019.378,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:44:00Z,29.6619,-84.3731,1019.307,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:45:00Z,29.6619,-84.3731,1019.216,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:46:00Z,29.6619,-84.3731,1019.26,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:47:00Z,29.6619,-84.3731,1019.238,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:48:00Z,29.6619,-84.3731,1019.268,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:49:00Z,29.6619,-84.3731,1019.251,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:50:00Z,29.6619,-84.3731,1019.259,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:51:00Z,29.6619,-84.3731,1019.247,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:52:00Z,29.6619,-84.3731,1019.244,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:53:00Z,29.6619,-84.3731,1019.313,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:54:00Z,29.6619,-84.3731,1019.241,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:55:00Z,29.6619,-84.3731,1019.181,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:56:00Z,29.6619,-84.3731,1019.343,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:57:00Z,29.6619,-84.3731,1019.293,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:58:00Z,29.6619,-84.3731,1019.323,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:59:00Z,29.6619,-84.3731,1019.263,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:00:00Z,29.6619,-84.3731,1019.334,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:01:00Z,29.6619,-84.3731,1019.326,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:02:00Z,29.6619,-84.3731,1019.358,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:03:00Z,29.6619,-84.3731,1019.524,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:04:00Z,29.6619,-84.3731,1019.476,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:05:00Z,29.6619,-84.3731,1019.567,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:06:00Z,29.6619,-84.3731,1019.608,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:07:00Z,29.6619,-84.3731,1019.552,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:08:00Z,29.6619,-84.3731,1019.694,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:09:00Z,29.6619,-84.3731,1019.623,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:10:00Z,29.6619,-84.3731,1019.72,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:11:00Z,29.6619,-84.3731,1019.792,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:12:00Z,29.6619,-84.3731,1019.791,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:13:00Z,29.6619,-84.3731,1019.803,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:14:00Z,29.6619,-84.3731,1019.711,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:15:00Z,29.6619,-84.3731,1019.75,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:16:00Z,29.6619,-84.3731,1019.667,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:17:00Z,29.6619,-84.3731,1019.816,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:18:00Z,29.6619,-84.3731,1019.783,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:19:00Z,29.6619,-84.3731,1019.86,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:20:00Z,29.6619,-84.3731,1019.854,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:21:00Z,29.6619,-84.3731,1019.871,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:22:00Z,29.6619,-84.3731,1019.715,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:23:00Z,29.6619,-84.3731,1019.826,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:24:00Z,29.6619,-84.3731,1019.698,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:25:00Z,29.6619,-84.3731,1019.82,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:26:00Z,29.6619,-84.3731,1019.863,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:27:00Z,29.6619,-84.3731,1019.904,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:28:00Z,29.6619,-84.3731,1019.963,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:29:00Z,29.6619,-84.3731,1019.933,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:30:00Z,29.6619,-84.3731,1019.917,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:31:00Z,29.6619,-84.3731,1019.948,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:32:00Z,29.6619,-84.3731,1019.868,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:33:00Z,29.6619,-84.3731,1019.962,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:34:00Z,29.6619,-84.3731,1019.916,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:35:00Z,29.6619,-84.3731,1020.02,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:36:00Z,29.6619,-84.3731,1020.054,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:37:00Z,29.6619,-84.3731,1020.083,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:38:00Z,29.6619,-84.3731,1020.068,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:39:00Z,29.6619,-84.3731,1019.958,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:40:00Z,29.6619,-84.3731,1019.983,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:41:00Z,29.6619,-84.3731,1020.068,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:42:00Z,29.6619,-84.3731,1019.827,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:43:00Z,29.6619,-84.3731,1020.098,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:44:00Z,29.6619,-84.3731,1019.969,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:45:00Z,29.6619,-84.3731,1019.939,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:46:00Z,29.6619,-84.3731,1019.898,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:47:00Z,29.6619,-84.3731,1019.926,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:48:00Z,29.6619,-84.3731,1019.893,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:49:00Z,29.6619,-84.3731,1019.922,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:50:00Z,29.6619,-84.3731,1019.86,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:51:00Z,29.6619,-84.3731,1019.806,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:52:00Z,29.6619,-84.3731,1019.867,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:53:00Z,29.6619,-84.3731,1019.869,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:54:00Z,29.6619,-84.3731,1019.803,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:55:00Z,29.6619,-84.3731,1019.828,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:56:00Z,29.6619,-84.3731,1019.872,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:57:00Z,29.6619,-84.3731,1019.789,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:58:00Z,29.6619,-84.3731,1019.813,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:59:00Z,29.6619,-84.3731,1019.838,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T04:00:00Z,29.6619,-84.3731,1019.79,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T04:01:00Z,29.6619,-84.3731,1019.724,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T04:02:00Z,29.6619,-84.3731,1019.897,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T04:03:00Z,29.6619,-84.3731,1019.952,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T04:04:00Z,29.6619,-84.3731,1019.805,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T04:05:00Z,29.6619,-84.3731,1019.906,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T04:06:00Z,29.6619,-84.3731,1019.848,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T04:07:00Z,29.6619,-84.3731,1019.963,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T04:08:00Z,29.6619,-84.3731,1019.878,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T04:09:00Z,29.6619,-84.3731,1019.872,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T04:10:00Z,29.6619,-84.3731,1019.973,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T04:11:00Z,29.6619,-84.3731,1020.001,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T04:12:00Z,29.6619,-84.3731,1020.014,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T04:13:00Z,29.6619,-84.3731,1019.928,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T04:14:00Z,29.6619,-84.3731,1019.974,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T04:15:00Z,29.6619,-84.3731,1019.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T04:16:00Z,29.6619,-84.3731,1020.057,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T04:17:00Z,29.6619,-84.3731,1020.065,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T04:18:00Z,29.6619,-84.3731,1020.066,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T04:19:00Z,29.6619,-84.3731,1019.951,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T04:20:00Z,29.6619,-84.3731,1020.066,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T04:21:00Z,29.6619,-84.3731,1020.073,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T04:22:00Z,29.6619,-84.3731,1020.091,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T04:23:00Z,29.6619,-84.3731,1019.993,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T04:24:00Z,29.6619,-84.3731,1019.792,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T04:25:00Z,29.6619,-84.3731,1020.045,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T04:26:00Z,29.6619,-84.3731,1020.109,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T04:27:00Z,29.6619,-84.3731,1020.098,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T04:28:00Z,29.6619,-84.3731,1020.12,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T04:29:00Z,29.6619,-84.3731,1020.101,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T04:30:00Z,29.6619,-84.3731,1020.037,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T04:31:00Z,29.6619,-84.3731,1020.077,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T04:32:00Z,29.6619,-84.3731,1020.108,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T04:33:00Z,29.6619,-84.3731,1020.019,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T04:34:00Z,29.6619,-84.3731,1019.94,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T04:35:00Z,29.6619,-84.3731,1019.989,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T04:36:00Z,29.6619,-84.3731,1020.088,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T04:37:00Z,29.6619,-84.3731,1020.098,1111122 