owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-01T00:00:00Z,29.4412,-92.0613,24.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-01T01:00:00Z,29.4412,-92.0613,24.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-01T02:00:00Z,29.4412,-92.0613,24.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-01T03:00:00Z,29.4412,-92.0613,24.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-01T04:00:00Z,29.4412,-92.0613,24.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-01T05:00:00Z,29.4412,-92.0613,24.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-01T06:00:00Z,29.4412,-92.0613,24.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-01T07:00:00Z,29.4412,-92.0613,24.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-01T08:00:00Z,29.4412,-92.0613,24.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-01T09:00:00Z,29.4412,-92.0613,24.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-01T10:00:00Z,29.4412,-92.0613,23.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-01T11:00:00Z,29.4412,-92.0613,23.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-01T12:00:00Z,29.4412,-92.0613,23.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-01T13:00:00Z,29.4412,-92.0613,23.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-01T14:00:00Z,29.4412,-92.0613,23.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-01T15:00:00Z,29.4412,-92.0613,23.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-01T16:00:00Z,29.4412,-92.0613,24.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-01T17:00:00Z,29.4412,-92.0613,24.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-01T18:00:00Z,29.4412,-92.0613,24.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-01T19:00:00Z,29.4412,-92.0613,24.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-01T20:00:00Z,29.4412,-92.0613,25.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-01T21:00:00Z,29.4412,-92.0613,25.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-01T22:00:00Z,29.4412,-92.0613,25.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-01T23:00:00Z,29.4412,-92.0613,25.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-02T00:00:00Z,29.4412,-92.0613,25.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-02T01:00:00Z,29.4412,-92.0613,25.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-02T02:00:00Z,29.4412,-92.0613,24.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-02T03:00:00Z,29.4412,-92.0613,24.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-02T04:00:00Z,29.4412,-92.0613,24.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-02T05:00:00Z,29.4412,-92.0613,25.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-02T06:00:00Z,29.4412,-92.0613,24.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-02T07:00:00Z,29.4412,-92.0613,24.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-02T08:00:00Z,29.4412,-92.0613,24.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-02T09:00:00Z,29.4412,-92.0613,24.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-02T10:00:00Z,29.4412,-92.0613,24.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-02T11:00:00Z,29.4412,-92.0613,24.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-02T12:00:00Z,29.4412,-92.0613,23.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-02T13:00:00Z,29.4412,-92.0613,23.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-02T14:00:00Z,29.4412,-92.0613,23.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-02T15:00:00Z,29.4412,-92.0613,24.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-02T16:00:00Z,29.4412,-92.0613,24.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-02T17:00:00Z,29.4412,-92.0613,24.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-02T18:00:00Z,29.4412,-92.0613,25.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-02T19:00:00Z,29.4412,-92.0613,25.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-02T20:00:00Z,29.4412,-92.0613,25.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-02T21:00:00Z,29.4412,-92.0613,25.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-02T22:00:00Z,29.4412,-92.0613,25.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-02T23:00:00Z,29.4412,-92.0613,25.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-03T00:00:00Z,29.4412,-92.0613,25.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-03T01:00:00Z,29.4412,-92.0613,25.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-03T02:00:00Z,29.4412,-92.0613,25.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-03T03:00:00Z,29.4412,-92.0613,24.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-03T04:00:00Z,29.4412,-92.0613,24.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-03T05:00:00Z,29.4412,-92.0613,24.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-03T06:00:00Z,29.4412,-92.0613,24.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-03T07:00:00Z,29.4412,-92.0613,24.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-03T08:00:00Z,29.4412,-92.0613,23.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-03T09:00:00Z,29.4412,-92.0613,23.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-03T10:00:00Z,29.4412,-92.0613,23.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-03T11:00:00Z,29.4412,-92.0613,23.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-03T12:00:00Z,29.4412,-92.0613,23.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-03T13:00:00Z,29.4412,-92.0613,22.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-03T14:00:00Z,29.4412,-92.0613,23.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-03T15:00:00Z,29.4412,-92.0613,23.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-03T16:00:00Z,29.4412,-92.0613,23.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-03T17:00:00Z,29.4412,-92.0613,24.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-03T18:00:00Z,29.4412,-92.0613,24.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-03T19:00:00Z,29.4412,-92.0613,24.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-03T20:00:00Z,29.4412,-92.0613,25.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-03T21:00:00Z,29.4412,-92.0613,25.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-03T22:00:00Z,29.4412,-92.0613,25.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-03T23:00:00Z,29.4412,-92.0613,25.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-04T00:00:00Z,29.4412,-92.0613,24.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-04T01:00:00Z,29.4412,-92.0613,24.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-04T02:00:00Z,29.4412,-92.0613,24.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-04T03:00:00Z,29.4412,-92.0613,24.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-04T04:00:00Z,29.4412,-92.0613,24.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-04T05:00:00Z,29.4412,-92.0613,24.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-04T06:00:00Z,29.4412,-92.0613,24.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-04T07:00:00Z,29.4412,-92.0613,23.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-04T08:00:00Z,29.4412,-92.0613,23.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-04T09:00:00Z,29.4412,-92.0613,23.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-04T10:00:00Z,29.4412,-92.0613,23.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-04T11:00:00Z,29.4412,-92.0613,23.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-04T12:00:00Z,29.4412,-92.0613,23.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-04T13:00:00Z,29.4412,-92.0613,23.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-04T14:00:00Z,29.4412,-92.0613,23.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-04T15:00:00Z,29.4412,-92.0613,23.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-04T16:00:00Z,29.4412,-92.0613,24.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-04T17:00:00Z,29.4412,-92.0613,25.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-04T18:00:00Z,29.4412,-92.0613,25.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-04T19:00:00Z,29.4412,-92.0613,26.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-04T20:00:00Z,29.4412,-92.0613,27.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-04T21:00:00Z,29.4412,-92.0613,28.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-04T22:00:00Z,29.4412,-92.0613,27.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-04T23:00:00Z,29.4412,-92.0613,27.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-05T00:00:00Z,29.4412,-92.0613,25.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-05T01:00:00Z,29.4412,-92.0613,25.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-05T02:00:00Z,29.4412,-92.0613,25.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-05T03:00:00Z,29.4412,-92.0613,25.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-05T04:00:00Z,29.4412,-92.0613,25.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-05T05:00:00Z,29.4412,-92.0613,24.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-05T06:00:00Z,29.4412,-92.0613,23.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-05T07:00:00Z,29.4412,-92.0613,23.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-05T08:00:00Z,29.4412,-92.0613,22.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-05T09:00:00Z,29.4412,-92.0613,22.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-05T10:00:00Z,29.4412,-92.0613,22.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-05T11:00:00Z,29.4412,-92.0613,21.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-05T12:00:00Z,29.4412,-92.0613,21.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-05T13:00:00Z,29.4412,-92.0613,21.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-05T14:00:00Z,29.4412,-92.0613,21.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-05T15:00:00Z,29.4412,-92.0613,21.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-05T16:00:00Z,29.4412,-92.0613,21.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-05T17:00:00Z,29.4412,-92.0613,22.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-05T18:00:00Z,29.4412,-92.0613,23.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-05T19:00:00Z,29.4412,-92.0613,23.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-05T20:00:00Z,29.4412,-92.0613,23.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-05T21:00:00Z,29.4412,-92.0613,23.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-05T22:00:00Z,29.4412,-92.0613,24.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-05T23:00:00Z,29.4412,-92.0613,24.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-06T00:00:00Z,29.4412,-92.0613,24.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-06T01:00:00Z,29.4412,-92.0613,24.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-06T02:00:00Z,29.4412,-92.0613,24.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-06T03:00:00Z,29.4412,-92.0613,23.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-06T04:00:00Z,29.4412,-92.0613,23.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-06T05:00:00Z,29.4412,-92.0613,23.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-06T06:00:00Z,29.4412,-92.0613,22.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-06T07:00:00Z,29.4412,-92.0613,22.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-06T08:00:00Z,29.4412,-92.0613,21.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-06T09:00:00Z,29.4412,-92.0613,22.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-06T10:00:00Z,29.4412,-92.0613,22.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-06T11:00:00Z,29.4412,-92.0613,22.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-06T12:00:00Z,29.4412,-92.0613,22.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-06T13:00:00Z,29.4412,-92.0613,22.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-06T14:00:00Z,29.4412,-92.0613,22.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-06T15:00:00Z,29.4412,-92.0613,22.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-06T16:00:00Z,29.4412,-92.0613,23.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-06T17:00:00Z,29.4412,-92.0613,23.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-06T18:00:00Z,29.4412,-92.0613,23.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-06T19:00:00Z,29.4412,-92.0613,23.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-06T20:00:00Z,29.4412,-92.0613,23.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-06T21:00:00Z,29.4412,-92.0613,24.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-06T22:00:00Z,29.4412,-92.0613,23.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-06T23:00:00Z,29.4412,-92.0613,23.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-07T00:00:00Z,29.4412,-92.0613,23.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-07T01:00:00Z,29.4412,-92.0613,23.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-07T02:00:00Z,29.4412,-92.0613,23.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-07T03:00:00Z,29.4412,-92.0613,22.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-07T04:00:00Z,29.4412,-92.0613,22.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-07T05:00:00Z,29.4412,-92.0613,22.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-07T06:00:00Z,29.4412,-92.0613,21.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-07T07:00:00Z,29.4412,-92.0613,21.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-07T08:00:00Z,29.4412,-92.0613,21.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-07T09:00:00Z,29.4412,-92.0613,20.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-07T10:00:00Z,29.4412,-92.0613,20.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-07T11:00:00Z,29.4412,-92.0613,20.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-07T12:00:00Z,29.4412,-92.0613,20.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-07T13:00:00Z,29.4412,-92.0613,20.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-07T14:00:00Z,29.4412,-92.0613,19.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-07T15:00:00Z,29.4412,-92.0613,20.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-07T16:00:00Z,29.4412,-92.0613,20.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-07T17:00:00Z,29.4412,-92.0613,19.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-07T18:00:00Z,29.4412,-92.0613,18.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-07T19:00:00Z,29.4412,-92.0613,18.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-07T20:00:00Z,29.4412,-92.0613,18.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-07T21:00:00Z,29.4412,-92.0613,19.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-07T22:00:00Z,29.4412,-92.0613,20.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-07T23:00:00Z,29.4412,-92.0613,20.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-08T00:00:00Z,29.4412,-92.0613,20.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-08T01:00:00Z,29.4412,-92.0613,20.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-08T02:00:00Z,29.4412,-92.0613,21.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-08T03:00:00Z,29.4412,-92.0613,20.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-08T04:00:00Z,29.4412,-92.0613,20.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-08T05:00:00Z,29.4412,-92.0613,20.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-08T06:00:00Z,29.4412,-92.0613,20.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-08T07:00:00Z,29.4412,-92.0613,21.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-08T08:00:00Z,29.4412,-92.0613,21.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-08T09:00:00Z,29.4412,-92.0613,21.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-08T10:00:00Z,29.4412,-92.0613,21.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-08T11:00:00Z,29.4412,-92.0613,21.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-08T12:00:00Z,29.4412,-92.0613,21.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-08T13:00:00Z,29.4412,-92.0613,21.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-08T14:00:00Z,29.4412,-92.0613,21.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-08T15:00:00Z,29.4412,-92.0613,21.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-08T16:00:00Z,29.4412,-92.0613,21.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-08T17:00:00Z,29.4412,-92.0613,21.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-08T18:00:00Z,29.4412,-92.0613,21.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-08T19:00:00Z,29.4412,-92.0613,22.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-08T20:00:00Z,29.4412,-92.0613,22.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-08T21:00:00Z,29.4412,-92.0613,22.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-08T22:00:00Z,29.4412,-92.0613,22.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-08T23:00:00Z,29.4412,-92.0613,22.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-09T00:00:00Z,29.4412,-92.0613,22.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-09T01:00:00Z,29.4412,-92.0613,21.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-09T02:00:00Z,29.4412,-92.0613,21.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-09T03:00:00Z,29.4412,-92.0613,20.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-09T04:00:00Z,29.4412,-92.0613,20.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-09T05:00:00Z,29.4412,-92.0613,20.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-09T06:00:00Z,29.4412,-92.0613,20.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-09T07:00:00Z,29.4412,-92.0613,20.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-09T08:00:00Z,29.4412,-92.0613,20.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-09T09:00:00Z,29.4412,-92.0613,19.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-09T10:00:00Z,29.4412,-92.0613,19.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-09T11:00:00Z,29.4412,-92.0613,19.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-09T12:00:00Z,29.4412,-92.0613,19.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-09T13:00:00Z,29.4412,-92.0613,19.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-09T14:00:00Z,29.4412,-92.0613,19.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-09T15:00:00Z,29.4412,-92.0613,20.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-09T16:00:00Z,29.4412,-92.0613,20.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-09T17:00:00Z,29.4412,-92.0613,20.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-09T18:00:00Z,29.4412,-92.0613,20.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-09T19:00:00Z,29.4412,-92.0613,21.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-09T20:00:00Z,29.4412,-92.0613,21.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-09T21:00:00Z,29.4412,-92.0613,21.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-09T22:00:00Z,29.4412,-92.0613,21.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-09T23:00:00Z,29.4412,-92.0613,21.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-10T00:00:00Z,29.4412,-92.0613,21.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-10T01:00:00Z,29.4412,-92.0613,21.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-10T02:00:00Z,29.4412,-92.0613,20.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-10T03:00:00Z,29.4412,-92.0613,19.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-10T04:00:00Z,29.4412,-92.0613,19.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-10T05:00:00Z,29.4412,-92.0613,18.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-10T06:00:00Z,29.4412,-92.0613,18.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-10T07:00:00Z,29.4412,-92.0613,17.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-10T08:00:00Z,29.4412,-92.0613,17.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-10T09:00:00Z,29.4412,-92.0613,17.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-10T10:00:00Z,29.4412,-92.0613,17.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-10T11:00:00Z,29.4412,-92.0613,16.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-10T12:00:00Z,29.4412,-92.0613,16.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-10T13:00:00Z,29.4412,-92.0613,16.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-10T14:00:00Z,29.4412,-92.0613,16.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-10T15:00:00Z,29.4412,-92.0613,16.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-10T16:00:00Z,29.4412,-92.0613,17.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-10T17:00:00Z,29.4412,-92.0613,18.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-10T18:00:00Z,29.4412,-92.0613,19.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-10T19:00:00Z,29.4412,-92.0613,19.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-10T20:00:00Z,29.4412,-92.0613,19.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-10T21:00:00Z,29.4412,-92.0613,20.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-10T22:00:00Z,29.4412,-92.0613,20.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-10T23:00:00Z,29.4412,-92.0613,20.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-11T00:00:00Z,29.4412,-92.0613,20.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-11T01:00:00Z,29.4412,-92.0613,19.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-11T02:00:00Z,29.4412,-92.0613,19.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-11T03:00:00Z,29.4412,-92.0613,18.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-11T04:00:00Z,29.4412,-92.0613,18.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-11T05:00:00Z,29.4412,-92.0613,18.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-11T06:00:00Z,29.4412,-92.0613,18.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-11T07:00:00Z,29.4412,-92.0613,17.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-11T08:00:00Z,29.4412,-92.0613,17.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-11T09:00:00Z,29.4412,-92.0613,17.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-11T10:00:00Z,29.4412,-92.0613,16.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-11T11:00:00Z,29.4412,-92.0613,17.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-11T12:00:00Z,29.4412,-92.0613,16.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-11T13:00:00Z,29.4412,-92.0613,16.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-11T14:00:00Z,29.4412,-92.0613,16.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-11T15:00:00Z,29.4412,-92.0613,16.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-11T16:00:00Z,29.4412,-92.0613,16.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-11T17:00:00Z,29.4412,-92.0613,17.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-11T18:00:00Z,29.4412,-92.0613,18.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-11T19:00:00Z,29.4412,-92.0613,19.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-11T20:00:00Z,29.4412,-92.0613,19.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-11T21:00:00Z,29.4412,-92.0613,19.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-11T22:00:00Z,29.4412,-92.0613,19.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-11T23:00:00Z,29.4412,-92.0613,19.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-12T00:00:00Z,29.4412,-92.0613,19.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-12T01:00:00Z,29.4412,-92.0613,18.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-12T02:00:00Z,29.4412,-92.0613,18.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-12T03:00:00Z,29.4412,-92.0613,18.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-11-12T04:00:00Z,29.4412,-92.0613,18.48,11111222 