owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42046:1,2003-06-01T00:09:00Z,27.8903,-94.0367,4.0,2.595168588,225.4684516,3.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-01T00:39:00Z,27.8903,-94.0367,4.0,2.475883681,223.363532,4.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-01T01:09:00Z,27.8903,-94.0367,4.0,3.216022388,216.6562332,4.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-01T01:39:00Z,27.8903,-94.0367,4.0,3.502413454,207.7358288,5.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-01T02:09:00Z,27.8903,-94.0367,4.0,3.546505322,206.9987018,4.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-01T02:39:00Z,27.8903,-94.0367,4.0,4.182260155,203.6844439,6.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-01T03:09:00Z,27.8903,-94.0367,4.0,3.783807606,207.3778492,6.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-01T03:39:00Z,27.8903,-94.0367,4.0,3.600069444,206.5651995,5.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-01T04:09:00Z,27.8903,-94.0367,4.0,4.07862722,206.8164946,6.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-01T04:39:00Z,27.8903,-94.0367,4.0,4.237275068,203.358542,6.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-01T05:09:00Z,27.8903,-94.0367,4.0,3.94555446,209.6189396,6.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-01T05:39:00Z,27.8903,-94.0367,4.0,3.656036105,218.7823024,6.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-01T06:09:00Z,27.8903,-94.0367,4.0,3.483231258,210.5407439,5.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-01T06:39:00Z,27.8903,-94.0367,4.0,3.573261815,206.7803261,5.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-01T07:09:00Z,27.8903,-94.0367,4.0,3.250061538,211.5383435,4.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-01T07:39:00Z,27.8903,-94.0367,4.0,3.352685491,204.1188092,5.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-01T08:09:00Z,27.8903,-94.0367,4.0,2.789193432,198.8248765,4.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-01T08:39:00Z,27.8903,-94.0367,4.0,1.959311103,200.9326969,3.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-01T09:09:00Z,27.8903,-94.0367,4.0,1.853240405,201.8589794,2.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-01T09:39:00Z,27.8903,-94.0367,4.0,1.769208863,188.4508896,3.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-01T10:09:00Z,27.8903,-94.0367,4.0,0.990202,146.9521629,2.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-01T10:39:00Z,27.8903,-94.0367,4.0,1.181905242,137.4005245,2.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-01T11:09:00Z,27.8903,-94.0367,4.0,1.950410213,147.7769306,3.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-01T11:39:00Z,27.8903,-94.0367,4.0,2.57007782,157.8262699,4.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-01T12:09:00Z,27.8903,-94.0367,4.0,2.858898389,170.5379104,4.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-01T12:39:00Z,27.8903,-94.0367,4.0,2.311644436,161.3301666,3.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-01T13:09:00Z,27.8903,-94.0367,4.0,2.495756398,173.5586254,4.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-01T13:39:00Z,27.8903,-94.0367,4.0,2.597883754,165.0546215,4.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-01T14:09:00Z,27.8903,-94.0367,4.0,2.683281573,169.6953881,4.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-01T14:39:00Z,27.8903,-94.0367,4.0,3.677893419,169.8207918,5.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-01T15:39:00Z,27.8903,-94.0367,4.0,3.068827138,164.6960029,4.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-01T16:09:00Z,27.8903,-94.0367,4.0,3.58810535,174.2419638,5.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-01T16:39:00Z,27.8903,-94.0367,4.0,3.761449189,170.5128686,5.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-01T17:09:00Z,27.8903,-94.0367,4.0,3.088073833,167.0890643,4.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-01T17:39:00Z,27.8903,-94.0367,4.0,2.686131047,159.7437957,4.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-01T18:09:00Z,27.8903,-94.0367,4.0,2.548038461,164.0548518,4.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-01T18:39:00Z,27.8903,-94.0367,4.0,2.133565092,138.9912195,4.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-01T19:09:00Z,27.8903,-94.0367,4.0,1.874486596,133.4871977,3.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-01T19:39:00Z,27.8903,-94.0367,4.0,2.402602755,131.1189487,4.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-01T20:09:00Z,27.8903,-94.0367,4.0,2.754650613,138.0903973,4.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-01T20:39:00Z,27.8903,-94.0367,4.0,2.87210724,129.0651583,5.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-01T21:09:00Z,27.8903,-94.0367,4.0,3.043566986,139.6644555,4.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-01T21:39:00Z,27.8903,-94.0367,4.0,3.078652303,120.2299949,5.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-01T22:09:00Z,27.8903,-94.0367,4.0,4.053689677,114.7952471,5.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-01T22:39:00Z,27.8903,-94.0367,4.0,3.178049716,130.4060731,5.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-01T23:09:00Z,27.8903,-94.0367,4.0,2.989397933,120.3395645,4.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-01T23:39:00Z,27.8903,-94.0367,4.0,2.730567707,121.8277931,4.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-02T00:09:00Z,27.8903,-94.0367,4.0,2.937158491,123.4739965,4.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-02T00:39:00Z,27.8903,-94.0367,4.0,3.669468626,123.2140396,5.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-02T01:09:00Z,27.8903,-94.0367,4.0,3.784137947,133.608359,5.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-02T01:39:00Z,27.8903,-94.0367,4.0,4.620270555,132.9830794,6.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-02T02:09:00Z,27.8903,-94.0367,4.0,4.518683437,139.5778012,6.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-02T02:39:00Z,27.8903,-94.0367,4.0,5.013521716,138.0725579,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-02T03:09:00Z,27.8903,-94.0367,4.0,4.721546357,139.1226039,6.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-02T03:39:00Z,27.8903,-94.0367,4.0,4.659624448,149.1419654,6.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-02T04:09:00Z,27.8903,-94.0367,4.0,4.893107397,138.0653176,6.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-02T04:39:00Z,27.8903,-94.0367,4.0,4.432076263,146.1309493,6.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-02T05:09:00Z,27.8903,-94.0367,4.0,4.904253256,151.5017049,6.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-02T05:39:00Z,27.8903,-94.0367,4.0,5.862874721,163.450773,7.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-02T06:09:00Z,27.8903,-94.0367,4.0,6.056773068,162.6123671,8.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-02T06:39:00Z,27.8903,-94.0367,4.0,6.943615773,163.8621669,8.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-02T07:09:00Z,27.8903,-94.0367,4.0,6.461238271,165.6628993,9.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-02T07:39:00Z,27.8903,-94.0367,4.0,6.149162545,166.9357854,8.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-02T08:09:00Z,27.8903,-94.0367,4.0,5.474614142,166.80167,7.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-02T08:39:00Z,27.8903,-94.0367,4.0,4.654911385,161.331764,6.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-02T09:09:00Z,27.8903,-94.0367,4.0,4.522057054,161.5653047,6.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-02T09:39:00Z,27.8903,-94.0367,4.0,5.208886637,164.5232394,7.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-02T10:09:00Z,27.8903,-94.0367,4.0,4.076824745,162.587539,7.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-02T10:39:00Z,27.8903,-94.0367,4.0,3.50633712,152.8505922,5.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-02T11:09:00Z,27.8903,-94.0367,4.0,3.518991333,150.7400877,5.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-02T11:39:00Z,27.8903,-94.0367,4.0,3.50142828,144.7669722,5.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-02T12:09:00Z,27.8903,-94.0367,4.0,3.528469923,135.1151365,5.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-02T12:39:00Z,27.8903,-94.0367,4.0,4.466161663,142.6428975,6.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-02T13:09:00Z,27.8903,-94.0367,4.0,4.30464865,145.7933936,6.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-02T13:39:00Z,27.8903,-94.0367,4.0,3.633235473,165.658018,6.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-02T14:09:00Z,27.8903,-94.0367,4.0,3.703903346,165.1385794,6.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-02T14:39:00Z,27.8903,-94.0367,4.0,3.589665723,166.4672594,6.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-02T15:39:00Z,27.8903,-94.0367,4.0,3.430014577,180.1672527,5.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-02T16:09:00Z,27.8903,-94.0367,4.0,2.986703869,176.1606231,5.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-02T16:39:00Z,27.8903,-94.0367,4.0,4.207196216,174.8181233,6.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-02T17:09:00Z,27.8903,-94.0367,4.0,4.779089872,172.6670261,8.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-02T17:39:00Z,27.8903,-94.0367,4.0,4.939605247,173.7240796,7.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-02T18:09:00Z,27.8903,-94.0367,4.0,4.773028389,177.9590912,6.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-02T18:39:00Z,27.8903,-94.0367,4.0,4.280105139,180.4018089,7.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-02T19:09:00Z,27.8903,-94.0367,4.0,4.381381061,178.5615811,6.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-02T19:39:00Z,27.8903,-94.0367,4.0,3.76920416,174.2140029,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-02T20:09:00Z,27.8903,-94.0367,4.0,4.256031015,173.6600335,6.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-02T20:39:00Z,27.8903,-94.0367,4.0,4.333151278,171.9075264,7.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-02T21:09:00Z,27.8903,-94.0367,4.0,4.134561645,173.7518534,6.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-02T21:39:00Z,27.8903,-94.0367,4.0,3.971259246,178.5573003,7.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-02T22:09:00Z,27.8903,-94.0367,4.0,4.157403036,185.2445363,6.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-02T22:39:00Z,27.8903,-94.0367,4.0,4.441902745,178.3231144,8.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-02T23:09:00Z,27.8903,-94.0367,4.0,4.533982797,177.5984895,7.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-02T23:39:00Z,27.8903,-94.0367,4.0,3.387580257,199.6653658,5.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-03T00:09:00Z,27.8903,-94.0367,4.0,4.545415273,173.9384358,7.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-03T00:39:00Z,27.8903,-94.0367,4.0,4.830165629,170.9474366,7.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-03T01:09:00Z,27.8903,-94.0367,4.0,5.102401395,163.0213591,7.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-03T01:39:00Z,27.8903,-94.0367,4.0,4.36664631,169.9770522,6.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-03T02:09:00Z,27.8903,-94.0367,4.0,3.987844029,183.594461,5.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-03T02:39:00Z,27.8903,-94.0367,4.0,3.657239396,183.6058537,5.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-03T03:09:00Z,27.8903,-94.0367,4.0,4.279310692,186.7100316,6.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-03T03:39:00Z,27.8903,-94.0367,4.0,4.803373814,182.1477909,6.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-03T04:09:00Z,27.8903,-94.0367,4.0,4.807036509,176.8997263,7.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-03T04:39:00Z,27.8903,-94.0367,4.0,3.717754699,176.2989109,6.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-03T05:09:00Z,27.8903,-94.0367,4.0,3.292187722,177.9113257,5.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-03T05:39:00Z,27.8903,-94.0367,4.0,2.960016892,180.1937761,5.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-03T06:09:00Z,27.8903,-94.0367,4.0,4.145129672,188.4626087,6.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-03T06:39:00Z,27.8903,-94.0367,4.0,4.510543205,185.4706378,6.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-03T07:09:00Z,27.8903,-94.0367,4.0,4.573160833,182.130576,6.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-03T07:39:00Z,27.8903,-94.0367,4.0,5.930413139,179.323902,8.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-03T08:09:00Z,27.8903,-94.0367,4.0,5.559325499,188.378073,8.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-03T08:39:00Z,27.8903,-94.0367,4.0,5.367103502,186.7412146,7.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-03T09:09:00Z,27.8903,-94.0367,4.0,4.115458662,188.5240721,5.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-03T09:39:00Z,27.8903,-94.0367,4.0,4.543676925,192.8435715,6.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-03T10:09:00Z,27.8903,-94.0367,4.0,4.775950167,184.6841392,6.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-03T10:39:00Z,27.8903,-94.0367,4.0,4.666229741,190.3709277,6.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-03T11:09:00Z,27.8903,-94.0367,4.0,4.772473153,192.4638802,6.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-03T11:39:00Z,27.8903,-94.0367,4.0,4.750421034,185.3147437,6.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-03T12:09:00Z,27.8903,-94.0367,4.0,5.26901319,189.2837416,7.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-03T12:39:00Z,27.8903,-94.0367,4.0,4.589226514,196.0656136,6.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-03T13:09:00Z,27.8903,-94.0367,4.0,4.065181423,206.4391367,5.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-03T13:39:00Z,27.8903,-94.0367,4.0,4.159326869,207.181258,6.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-03T14:09:00Z,27.8903,-94.0367,4.0,3.490057306,208.40097,5.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-03T14:39:00Z,27.8903,-94.0367,4.0,3.786528753,201.2114924,5.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-03T15:39:00Z,27.8903,-94.0367,4.0,2.571089263,221.6891715,4.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-03T16:09:00Z,27.8903,-94.0367,4.0,1.628066338,236.0171911,3.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-03T16:39:00Z,27.8903,-94.0367,4.0,0.834865259,223.0586234,2.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-03T17:09:00Z,27.8903,-94.0367,4.0,1.067333125,192.9947969,3.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-03T17:39:00Z,27.8903,-94.0367,4.0,0.607453702,200.2250226,2.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-03T18:09:00Z,27.8903,-94.0367,4.0,0.670074623,217.7251173,2.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-03T18:39:00Z,27.8903,-94.0367,4.0,0.873613187,164.0548518,3.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-03T19:09:00Z,27.8903,-94.0367,4.0,1.205072612,189.0716868,3.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-03T19:39:00Z,27.8903,-94.0367,4.0,1.290155029,180.8884439,3.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-03T20:09:00Z,27.8903,-94.0367,4.0,1.683448841,189.574416,3.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-03T20:39:00Z,27.8903,-94.0367,4.0,1.746310396,200.0953947,3.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-03T21:09:00Z,27.8903,-94.0367,4.0,1.765049574,187.4875811,3.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-03T21:39:00Z,27.8903,-94.0367,4.0,2.253907718,192.5565614,4.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-03T22:09:00Z,27.8903,-94.0367,4.0,2.256413083,184.3210053,4.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-03T22:39:00Z,27.8903,-94.0367,4.0,1.92213423,190.4916629,3.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-03T23:09:00Z,27.8903,-94.0367,4.0,2.44247825,177.4189578,4.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-03T23:39:00Z,27.8903,-94.0367,4.0,2.990819286,181.3413351,5.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-04T00:09:00Z,27.8903,-94.0367,4.0,2.939931972,165.0186129,4.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-04T00:39:00Z,27.8903,-94.0367,4.0,2.2173182,175.343875,3.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-04T01:09:00Z,27.8903,-94.0367,4.0,2.188264152,175.0191402,4.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-04T01:39:00Z,27.8903,-94.0367,4.0,3.010548123,161.2042025,5.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-04T02:09:00Z,27.8903,-94.0367,4.0,3.903024468,155.7992955,5.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-04T02:39:00Z,27.8903,-94.0367,4.0,4.466060904,147.3421435,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-04T03:09:00Z,27.8903,-94.0367,4.0,4.349942528,138.5417833,6.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-04T03:39:00Z,27.8903,-94.0367,4.0,4.265126024,144.4469996,6.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-04T04:09:00Z,27.8903,-94.0367,4.0,4.566804134,132.0714643,6.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-04T04:39:00Z,27.8903,-94.0367,4.0,4.830455465,141.303444,6.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-04T05:09:00Z,27.8903,-94.0367,4.0,4.809365863,139.554073,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-04T05:39:00Z,27.8903,-94.0367,4.0,5.092582842,145.5613017,6.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-04T06:09:00Z,27.8903,-94.0367,4.0,4.233875293,141.4250306,6.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-04T06:39:00Z,27.8903,-94.0367,4.0,4.506007102,143.0286758,6.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-04T07:09:00Z,27.8903,-94.0367,4.0,3.59183797,145.779312,5.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-04T07:39:00Z,27.8903,-94.0367,4.0,3.48208271,162.4499084,5.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-04T08:09:00Z,27.8903,-94.0367,4.0,3.193133257,153.1944848,4.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-04T08:39:00Z,27.8903,-94.0367,4.0,3.146585451,167.3331802,4.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-04T09:09:00Z,27.8903,-94.0367,4.0,2.944418449,166.247172,4.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-04T09:39:00Z,27.8903,-94.0367,4.0,4.027505431,164.4456756,6.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-04T10:09:00Z,27.8903,-94.0367,4.0,4.470548065,179.1030365,6.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-04T10:39:00Z,27.8903,-94.0367,4.0,4.024487545,170.5613155,6.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-04T11:09:00Z,27.8903,-94.0367,4.0,3.687180495,183.5765365,5.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-04T11:39:00Z,27.8903,-94.0367,4.0,3.54682957,176.4440377,5.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-04T12:09:00Z,27.8903,-94.0367,4.0,2.82015957,180.6097156,4.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-04T12:39:00Z,27.8903,-94.0367,4.0,1.965731416,184.3765506,3.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-04T13:09:00Z,27.8903,-94.0367,4.0,2.430740628,181.4146304,4.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-04T13:39:00Z,27.8903,-94.0367,4.0,1.970304545,160.7376564,5.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-04T14:09:00Z,27.8903,-94.0367,4.0,2.684194479,149.8053036,4.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-04T14:39:00Z,27.8903,-94.0367,4.0,3.495211009,128.378527,5.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-04T15:09:00Z,27.8903,-94.0367,4.0,3.687166934,118.5116005,5.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-04T15:39:00Z,27.8903,-94.0367,4.0,4.730771607,122.044243,7.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-04T16:09:00Z,27.8903,-94.0367,4.0,4.274295264,132.7248646,6.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-04T16:39:00Z,27.8903,-94.0367,4.0,4.992995093,122.7355706,8.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-04T17:09:00Z,27.8903,-94.0367,4.0,4.379235093,128.2310425,6.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-04T17:39:00Z,27.8903,-94.0367,4.0,4.151770707,118.1702561,6.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-04T18:09:00Z,27.8903,-94.0367,4.0,9.116424738,322.5769,13.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-04T18:39:00Z,27.8903,-94.0367,4.0,7.590520404,5.139534901,11.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-04T19:09:00Z,27.8903,-94.0367,4.0,6.252967296,25.58125898,9.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-04T19:39:00Z,27.8903,-94.0367,4.0,6.621978556,57.5815511,9.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-06-04T20:09:00Z,27.8903,-94.0367,4.0,8.084683049,67.14535228,10.37,'11111222,11111222,11111222' 