owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:005:1,2016-09-01T00:00:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T00:06:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T00:12:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T00:18:00Z,27.6346,-97.2370,0.0,4.4,58.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T00:24:00Z,27.6346,-97.2370,0.0,3.8,48.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T00:30:00Z,27.6346,-97.2370,0.0,3.8,46.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T00:36:00Z,27.6346,-97.2370,0.0,3.7,46.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T00:42:00Z,27.6346,-97.2370,0.0,3.8,42.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T00:48:00Z,27.6346,-97.2370,0.0,3.7,50.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T00:54:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T01:00:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T01:06:00Z,27.6346,-97.2370,0.0,4.3,54.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T01:12:00Z,27.6346,-97.2370,0.0,4.0,54.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T01:18:00Z,27.6346,-97.2370,0.0,4.0,54.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T01:24:00Z,27.6346,-97.2370,0.0,2.5,66.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T01:30:00Z,27.6346,-97.2370,0.0,2.6,60.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T01:36:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T01:42:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T01:48:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T01:54:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T02:00:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T02:06:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T02:12:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T02:18:00Z,27.6346,-97.2370,0.0,3.0,18.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T02:24:00Z,27.6346,-97.2370,0.0,2.7,26.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T02:30:00Z,27.6346,-97.2370,0.0,2.7,21.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T02:36:00Z,27.6346,-97.2370,0.0,2.0,15.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T02:42:00Z,27.6346,-97.2370,0.0,2.1,0.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T02:48:00Z,27.6346,-97.2370,0.0,2.8,3.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T02:54:00Z,27.6346,-97.2370,0.0,2.1,7.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T03:00:00Z,27.6346,-97.2370,0.0,2.6,10.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T03:06:00Z,27.6346,-97.2370,0.0,2.1,7.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T03:12:00Z,27.6346,-97.2370,0.0,2.7,360.0,3.1,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T03:18:00Z,27.6346,-97.2370,0.0,2.7,360.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T03:24:00Z,27.6346,-97.2370,0.0,2.5,4.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T03:30:00Z,27.6346,-97.2370,0.0,2.1,6.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T03:36:00Z,27.6346,-97.2370,0.0,2.2,10.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T03:42:00Z,27.6346,-97.2370,0.0,2.1,5.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T03:48:00Z,27.6346,-97.2370,0.0,1.9,4.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T03:54:00Z,27.6346,-97.2370,0.0,1.8,8.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T04:00:00Z,27.6346,-97.2370,0.0,1.7,9.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T04:06:00Z,27.6346,-97.2370,0.0,2.0,11.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T04:12:00Z,27.6346,-97.2370,0.0,2.1,8.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T04:18:00Z,27.6346,-97.2370,0.0,2.1,8.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T04:24:00Z,27.6346,-97.2370,0.0,2.2,12.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T04:30:00Z,27.6346,-97.2370,0.0,2.3,9.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T04:36:00Z,27.6346,-97.2370,0.0,2.4,15.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T04:42:00Z,27.6346,-97.2370,0.0,2.0,7.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T04:48:00Z,27.6346,-97.2370,0.0,1.8,9.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T04:54:00Z,27.6346,-97.2370,0.0,1.8,5.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T05:00:00Z,27.6346,-97.2370,0.0,2.0,356.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T05:06:00Z,27.6346,-97.2370,0.0,1.7,3.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T05:12:00Z,27.6346,-97.2370,0.0,2.0,13.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T05:18:00Z,27.6346,-97.2370,0.0,2.0,13.0,2.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T05:24:00Z,27.6346,-97.2370,0.0,2.4,8.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T05:30:00Z,27.6346,-97.2370,0.0,2.6,10.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T05:36:00Z,27.6346,-97.2370,0.0,2.1,7.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T05:42:00Z,27.6346,-97.2370,0.0,1.9,2.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T05:48:00Z,27.6346,-97.2370,0.0,2.1,11.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T05:54:00Z,27.6346,-97.2370,0.0,1.7,8.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T06:00:00Z,27.6346,-97.2370,0.0,1.7,6.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T06:06:00Z,27.6346,-97.2370,0.0,1.6,3.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T06:12:00Z,27.6346,-97.2370,0.0,2.1,346.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T06:18:00Z,27.6346,-97.2370,0.0,2.1,346.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T06:24:00Z,27.6346,-97.2370,0.0,2.0,5.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T06:30:00Z,27.6346,-97.2370,0.0,2.1,1.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T06:36:00Z,27.6346,-97.2370,0.0,2.1,4.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T06:42:00Z,27.6346,-97.2370,0.0,2.1,7.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T06:48:00Z,27.6346,-97.2370,0.0,2.9,13.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T06:54:00Z,27.6346,-97.2370,0.0,2.1,1.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T07:00:00Z,27.6346,-97.2370,0.0,3.0,357.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T07:06:00Z,27.6346,-97.2370,0.0,3.0,360.0,3.6,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T07:12:00Z,27.6346,-97.2370,0.0,2.5,359.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T07:18:00Z,27.6346,-97.2370,0.0,2.5,359.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T07:24:00Z,27.6346,-97.2370,0.0,3.2,340.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T07:30:00Z,27.6346,-97.2370,0.0,3.5,330.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T07:36:00Z,27.6346,-97.2370,0.0,3.5,326.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T07:42:00Z,27.6346,-97.2370,0.0,3.3,335.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T07:48:00Z,27.6346,-97.2370,0.0,3.1,336.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T07:54:00Z,27.6346,-97.2370,0.0,2.7,353.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T08:00:00Z,27.6346,-97.2370,0.0,3.7,348.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T08:06:00Z,27.6346,-97.2370,0.0,3.6,342.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T08:12:00Z,27.6346,-97.2370,0.0,3.0,346.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T08:18:00Z,27.6346,-97.2370,0.0,3.0,346.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T08:24:00Z,27.6346,-97.2370,0.0,2.8,11.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T08:30:00Z,27.6346,-97.2370,0.0,2.6,6.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T08:36:00Z,27.6346,-97.2370,0.0,3.0,13.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T08:42:00Z,27.6346,-97.2370,0.0,3.1,15.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T08:48:00Z,27.6346,-97.2370,0.0,3.1,11.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T08:54:00Z,27.6346,-97.2370,0.0,2.7,14.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T09:00:00Z,27.6346,-97.2370,0.0,2.6,14.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T09:06:00Z,27.6346,-97.2370,0.0,2.4,1.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T09:12:00Z,27.6346,-97.2370,0.0,3.3,354.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T09:18:00Z,27.6346,-97.2370,0.0,3.3,354.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T09:24:00Z,27.6346,-97.2370,0.0,3.1,2.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T09:30:00Z,27.6346,-97.2370,0.0,2.9,1.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T09:36:00Z,27.6346,-97.2370,0.0,2.4,359.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T09:42:00Z,27.6346,-97.2370,0.0,3.4,352.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T09:48:00Z,27.6346,-97.2370,0.0,3.4,346.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T09:54:00Z,27.6346,-97.2370,0.0,3.3,343.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T10:00:00Z,27.6346,-97.2370,0.0,3.5,339.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T10:06:00Z,27.6346,-97.2370,0.0,4.0,342.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T10:12:00Z,27.6346,-97.2370,0.0,3.7,346.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T10:18:00Z,27.6346,-97.2370,0.0,3.7,346.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T10:24:00Z,27.6346,-97.2370,0.0,3.6,343.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T10:30:00Z,27.6346,-97.2370,0.0,3.5,344.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T10:36:00Z,27.6346,-97.2370,0.0,3.7,340.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T10:42:00Z,27.6346,-97.2370,0.0,3.8,343.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T10:48:00Z,27.6346,-97.2370,0.0,4.0,345.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T10:54:00Z,27.6346,-97.2370,0.0,3.8,345.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T11:00:00Z,27.6346,-97.2370,0.0,3.5,351.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T11:06:00Z,27.6346,-97.2370,0.0,3.4,347.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T11:12:00Z,27.6346,-97.2370,0.0,2.9,357.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T11:18:00Z,27.6346,-97.2370,0.0,2.9,357.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T11:24:00Z,27.6346,-97.2370,0.0,3.1,2.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T11:30:00Z,27.6346,-97.2370,0.0,2.7,359.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T11:36:00Z,27.6346,-97.2370,0.0,3.4,349.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T11:42:00Z,27.6346,-97.2370,0.0,3.2,353.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T11:48:00Z,27.6346,-97.2370,0.0,3.6,350.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T11:54:00Z,27.6346,-97.2370,0.0,4.0,337.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T12:00:00Z,27.6346,-97.2370,0.0,3.5,343.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T12:06:00Z,27.6346,-97.2370,0.0,3.5,340.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T12:12:00Z,27.6346,-97.2370,0.0,3.5,347.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T12:18:00Z,27.6346,-97.2370,0.0,3.5,347.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T12:24:00Z,27.6346,-97.2370,0.0,4.1,347.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T12:30:00Z,27.6346,-97.2370,0.0,4.2,327.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T12:36:00Z,27.6346,-97.2370,0.0,4.3,333.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T12:42:00Z,27.6346,-97.2370,0.0,4.5,328.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T12:48:00Z,27.6346,-97.2370,0.0,4.3,328.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T12:54:00Z,27.6346,-97.2370,0.0,4.9,341.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T13:00:00Z,27.6346,-97.2370,0.0,5.0,345.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T13:06:00Z,27.6346,-97.2370,0.0,5.0,341.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T13:12:00Z,27.6346,-97.2370,0.0,4.4,345.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T13:18:00Z,27.6346,-97.2370,0.0,4.4,345.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T13:24:00Z,27.6346,-97.2370,0.0,4.3,350.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T13:30:00Z,27.6346,-97.2370,0.0,5.0,347.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T13:36:00Z,27.6346,-97.2370,0.0,5.0,341.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T13:42:00Z,27.6346,-97.2370,0.0,5.0,338.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T13:48:00Z,27.6346,-97.2370,0.0,4.7,337.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T13:54:00Z,27.6346,-97.2370,0.0,4.4,345.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T14:00:00Z,27.6346,-97.2370,0.0,5.1,338.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T14:06:00Z,27.6346,-97.2370,0.0,4.8,344.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T14:12:00Z,27.6346,-97.2370,0.0,4.1,353.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T14:18:00Z,27.6346,-97.2370,0.0,4.6,341.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T14:24:00Z,27.6346,-97.2370,0.0,4.7,337.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T14:30:00Z,27.6346,-97.2370,0.0,4.5,341.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T14:36:00Z,27.6346,-97.2370,0.0,4.6,342.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T14:42:00Z,27.6346,-97.2370,0.0,4.1,337.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T14:48:00Z,27.6346,-97.2370,0.0,4.2,334.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T14:54:00Z,27.6346,-97.2370,0.0,4.1,339.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T15:00:00Z,27.6346,-97.2370,0.0,3.6,335.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T15:06:00Z,27.6346,-97.2370,0.0,3.7,341.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T15:12:00Z,27.6346,-97.2370,0.0,4.1,338.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T15:18:00Z,27.6346,-97.2370,0.0,3.7,338.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T15:24:00Z,27.6346,-97.2370,0.0,3.6,340.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T15:30:00Z,27.6346,-97.2370,0.0,2.8,337.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T15:36:00Z,27.6346,-97.2370,0.0,2.9,344.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T15:42:00Z,27.6346,-97.2370,0.0,2.7,352.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T15:48:00Z,27.6346,-97.2370,0.0,2.9,343.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T15:54:00Z,27.6346,-97.2370,0.0,2.8,344.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T16:00:00Z,27.6346,-97.2370,0.0,2.6,346.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T16:06:00Z,27.6346,-97.2370,0.0,2.3,2.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T16:12:00Z,27.6346,-97.2370,0.0,2.2,39.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T16:18:00Z,27.6346,-97.2370,0.0,2.8,33.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T16:24:00Z,27.6346,-97.2370,0.0,2.5,30.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T16:30:00Z,27.6346,-97.2370,0.0,2.2,35.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T16:36:00Z,27.6346,-97.2370,0.0,2.6,25.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T16:42:00Z,27.6346,-97.2370,0.0,2.7,22.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T16:48:00Z,27.6346,-97.2370,0.0,3.3,21.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T16:54:00Z,27.6346,-97.2370,0.0,3.6,24.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T17:00:00Z,27.6346,-97.2370,0.0,3.5,13.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T17:06:00Z,27.6346,-97.2370,0.0,3.6,10.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T17:12:00Z,27.6346,-97.2370,0.0,3.8,7.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T17:18:00Z,27.6346,-97.2370,0.0,3.7,8.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T17:24:00Z,27.6346,-97.2370,0.0,4.1,4.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T17:30:00Z,27.6346,-97.2370,0.0,2.9,12.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T17:36:00Z,27.6346,-97.2370,0.0,3.3,18.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T17:42:00Z,27.6346,-97.2370,0.0,3.5,345.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T17:48:00Z,27.6346,-97.2370,0.0,3.3,343.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T17:54:00Z,27.6346,-97.2370,0.0,3.1,346.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T18:00:00Z,27.6346,-97.2370,0.0,3.3,341.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T18:06:00Z,27.6346,-97.2370,0.0,3.6,339.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T18:12:00Z,27.6346,-97.2370,0.0,3.5,338.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T18:18:00Z,27.6346,-97.2370,0.0,3.6,341.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T18:24:00Z,27.6346,-97.2370,0.0,2.9,342.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T18:30:00Z,27.6346,-97.2370,0.0,2.6,20.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T18:36:00Z,27.6346,-97.2370,0.0,2.2,4.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T18:42:00Z,27.6346,-97.2370,0.0,2.6,25.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T18:48:00Z,27.6346,-97.2370,0.0,2.5,28.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T18:54:00Z,27.6346,-97.2370,0.0,2.4,14.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T19:00:00Z,27.6346,-97.2370,0.0,2.3,27.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T19:06:00Z,27.6346,-97.2370,0.0,2.7,34.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T19:12:00Z,27.6346,-97.2370,0.0,2.3,33.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T19:18:00Z,27.6346,-97.2370,0.0,4.0,59.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T19:24:00Z,27.6346,-97.2370,0.0,4.1,67.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T19:30:00Z,27.6346,-97.2370,0.0,3.6,58.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T19:36:00Z,27.6346,-97.2370,0.0,5.1,63.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T19:42:00Z,27.6346,-97.2370,0.0,4.2,63.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T19:48:00Z,27.6346,-97.2370,0.0,4.3,59.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T19:54:00Z,27.6346,-97.2370,0.0,3.6,60.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T20:00:00Z,27.6346,-97.2370,0.0,4.0,69.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T20:06:00Z,27.6346,-97.2370,0.0,4.2,79.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T20:12:00Z,27.6346,-97.2370,0.0,5.0,64.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T20:18:00Z,27.6346,-97.2370,0.0,5.0,64.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-09-01T20:24:00Z,27.6346,-97.2370,0.0,4.1,58.0,5.3,'11111222,11111222,11111222' 