owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2005-12-01T00:00:00Z,27.8903,-94.0367,2.0,101.0963165,21.04340752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-01T00:30:00Z,27.8903,-94.0367,2.0,101.5762303,18.98620815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-01T01:00:00Z,27.8903,-94.0367,2.0,104.3731107,18.97388995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-01T01:30:00Z,27.8903,-94.0367,2.0,104.8420365,17.76264057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-01T02:00:00Z,27.8903,-94.0367,2.0,103.3555752,15.10861013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-01T02:30:00Z,27.8903,-94.0367,2.0,87.95776478,12.90819894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-01T03:00:00Z,27.8903,-94.0367,2.0,88.1732498,15.05765254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-01T03:30:00Z,27.8903,-94.0367,2.0,108.2597795,12.41516009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-01T04:00:00Z,27.8903,-94.0367,2.0,100.8977142,10.63173081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-01T04:30:00Z,27.8903,-94.0367,2.0,87.89912086,13.63916786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-01T05:00:00Z,27.8903,-94.0367,2.0,68.49258496,13.39252403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-01T05:30:00Z,27.8903,-94.0367,2.0,78.01672805,11.84819396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-01T06:00:00Z,27.8903,-94.0367,2.0,76.96395238,11.39363419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-01T06:30:00Z,27.8903,-94.0367,2.0,76.06109844,7.140259099,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-01T07:00:00Z,27.8903,-94.0367,2.0,91.50743223,12.92447291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-01T07:30:00Z,27.8903,-94.0367,2.0,103.2681487,10.67495199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-01T08:00:00Z,27.8903,-94.0367,2.0,92.96392987,9.863194209,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-01T08:30:00Z,27.8903,-94.0367,2.0,98.33823489,12.06756396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-01T09:00:00Z,27.8903,-94.0367,2.0,97.88500722,9.257526668,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-01T09:30:00Z,27.8903,-94.0367,2.0,106.6069417,6.542919838,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-01T10:00:00Z,27.8903,-94.0367,2.0,110.812199,7.852369069,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-01T10:30:00Z,27.8903,-94.0367,2.0,100.1040615,5.871056123,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-01T11:00:00Z,27.8903,-94.0367,2.0,131.5953844,7.50149985,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-01T11:30:00Z,27.8903,-94.0367,2.0,100.5734987,3.814773912,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-01T12:00:00Z,27.8903,-94.0367,2.0,121.6074283,5.800448259,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-01T12:30:00Z,27.8903,-94.0367,2.0,108.0397696,4.58541165,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-01T13:00:00Z,27.8903,-94.0367,2.0,140.91381,3.56866922,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-01T13:30:00Z,27.8903,-94.0367,2.0,79.45677826,6.448875871,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-01T14:00:00Z,27.8903,-94.0367,2.0,81.63413344,4.467538472,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-01T14:30:00Z,27.8903,-94.0367,2.0,35.55926419,6.207624344,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-01T15:00:00Z,27.8903,-94.0367,2.0,30.10144463,6.380470202,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-01T16:00:00Z,27.8903,-94.0367,2.0,29.99338096,6.581344847,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-01T16:30:00Z,27.8903,-94.0367,2.0,44.35955948,5.692565327,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-01T17:00:00Z,27.8903,-94.0367,2.0,19.7830003,8.066039921,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-01T17:30:00Z,27.8903,-94.0367,2.0,30.95222303,8.418865719,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-01T18:00:00Z,27.8903,-94.0367,2.0,30.14725108,13.95797263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-01T18:30:00Z,27.8903,-94.0367,2.0,25.94055944,7.383935265,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-01T19:00:00Z,27.8903,-94.0367,2.0,47.40423566,11.12551122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-01T19:30:00Z,27.8903,-94.0367,2.0,69.52173493,9.489704948,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-01T20:00:00Z,27.8903,-94.0367,2.0,81.55070013,9.391938032,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-01T20:30:00Z,27.8903,-94.0367,2.0,90.58067923,5.920304046,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-01T21:00:00Z,27.8903,-94.0367,2.0,100.665342,9.239615793,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-01T21:30:00Z,27.8903,-94.0367,2.0,95.99140577,8.526576101,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-01T22:00:00Z,27.8903,-94.0367,2.0,117.7223194,8.85663593,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-01T22:30:00Z,27.8903,-94.0367,2.0,118.7130485,6.681594121,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-01T23:00:00Z,27.8903,-94.0367,2.0,127.1021683,5.918048665,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-01T23:30:00Z,27.8903,-94.0367,2.0,132.6993524,6.517706652,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-02T00:00:00Z,27.8903,-94.0367,2.0,141.2771786,4.268231484,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-02T00:30:00Z,27.8903,-94.0367,2.0,123.5740528,6.853334955,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-02T01:00:00Z,27.8903,-94.0367,2.0,148.8757137,5.513701116,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-02T01:30:00Z,27.8903,-94.0367,2.0,121.5267682,5.584263604,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-02T02:00:00Z,27.8903,-94.0367,2.0,152.4425412,4.906668931,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-02T02:30:00Z,27.8903,-94.0367,2.0,153.8036515,8.336234162,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-02T03:00:00Z,27.8903,-94.0367,2.0,150.784117,7.252620216,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-02T03:30:00Z,27.8903,-94.0367,2.0,169.6641133,8.304757673,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-02T04:00:00Z,27.8903,-94.0367,2.0,124.6950724,6.32455532,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-02T04:30:00Z,27.8903,-94.0367,2.0,140.6550859,5.094752202,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-02T05:00:00Z,27.8903,-94.0367,2.0,124.0975728,2.72919402,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-02T05:30:00Z,27.8903,-94.0367,2.0,171.6490565,6.610083207,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-02T06:00:00Z,27.8903,-94.0367,2.0,119.6972339,5.974755225,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-02T06:30:00Z,27.8903,-94.0367,2.0,130.5850918,3.858108345,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-02T07:00:00Z,27.8903,-94.0367,2.0,161.214813,7.763536565,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-02T07:30:00Z,27.8903,-94.0367,2.0,139.0542995,7.400716182,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-02T08:00:00Z,27.8903,-94.0367,2.0,137.0590759,6.297316889,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-02T08:30:00Z,27.8903,-94.0367,2.0,132.5403277,9.391959327,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-02T09:00:00Z,27.8903,-94.0367,2.0,138.2000773,7.72658398,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-02T09:30:00Z,27.8903,-94.0367,2.0,150.1708124,6.754938934,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-02T10:00:00Z,27.8903,-94.0367,2.0,154.3411277,9.330042872,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-02T10:30:00Z,27.8903,-94.0367,2.0,145.5053514,6.3214318,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-02T11:00:00Z,27.8903,-94.0367,2.0,138.0672997,7.796415843,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-02T11:30:00Z,27.8903,-94.0367,2.0,163.817306,5.310404881,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-02T12:00:00Z,27.8903,-94.0367,2.0,179.1046179,3.840468721,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-02T12:30:00Z,27.8903,-94.0367,2.0,161.5017134,2.868187581,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-02T13:00:00Z,27.8903,-94.0367,2.0,174.5672624,3.485656323,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-02T13:30:00Z,27.8903,-94.0367,2.0,170.8626599,1.448378404,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-02T14:00:00Z,27.8903,-94.0367,2.0,350.5379104,0.304138127,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-02T14:30:00Z,27.8903,-94.0367,2.0,86.20992723,3.176948221,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-02T15:00:00Z,27.8903,-94.0367,2.0,55.80057911,4.679081106,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-02T15:30:00Z,27.8903,-94.0367,2.0,128.815518,2.297324531,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-02T16:00:00Z,27.8903,-94.0367,2.0,40.30399739,6.47763074,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-02T16:30:00Z,27.8903,-94.0367,2.0,75.98132168,7.926064597,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-02T17:00:00Z,27.8903,-94.0367,2.0,48.74549195,6.278375586,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-02T17:30:00Z,27.8903,-94.0367,2.0,58.79955836,7.470542149,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-02T18:00:00Z,27.8903,-94.0367,2.0,75.80893664,4.486925451,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-02T18:30:00Z,27.8903,-94.0367,2.0,59.54200129,7.772618606,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-02T19:00:00Z,27.8903,-94.0367,2.0,59.92155355,7.881300654,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-02T19:30:00Z,27.8903,-94.0367,2.0,61.121597,8.530844038,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-02T20:00:00Z,27.8903,-94.0367,2.0,53.47656203,9.594175316,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-02T20:30:00Z,27.8903,-94.0367,2.0,58.64375165,10.01232241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-02T21:00:00Z,27.8903,-94.0367,2.0,57.2132179,12.66815298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-02T21:30:00Z,27.8903,-94.0367,2.0,47.46670041,13.8013695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-02T22:00:00Z,27.8903,-94.0367,2.0,54.73857796,12.54094095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-02T22:30:00Z,27.8903,-94.0367,2.0,57.93574085,13.3930803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-02T23:00:00Z,27.8903,-94.0367,2.0,69.11012164,13.65776336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-02T23:30:00Z,27.8903,-94.0367,2.0,78.8571362,14.12630525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-03T00:00:00Z,27.8903,-94.0367,2.0,81.35459768,15.5668783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-03T00:30:00Z,27.8903,-94.0367,2.0,85.62172495,15.0639603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-03T01:00:00Z,27.8903,-94.0367,2.0,69.03552002,16.90936427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-03T01:30:00Z,27.8903,-94.0367,2.0,73.5806757,18.43167111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-03T02:00:00Z,27.8903,-94.0367,2.0,93.56375107,17.05297628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-03T02:30:00Z,27.8903,-94.0367,2.0,93.82374832,15.74505002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-03T03:00:00Z,27.8903,-94.0367,2.0,94.83040866,17.81326753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-03T03:30:00Z,27.8903,-94.0367,2.0,93.42179561,21.27793458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-03T04:00:00Z,27.8903,-94.0367,2.0,98.11951934,23.01066926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-03T04:30:00Z,27.8903,-94.0367,2.0,102.4952401,20.38278931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-03T05:00:00Z,27.8903,-94.0367,2.0,102.7217025,20.61610293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-03T05:30:00Z,27.8903,-94.0367,2.0,95.32292503,18.9718133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-03T06:00:00Z,27.8903,-94.0367,2.0,94.3380391,18.11188836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-03T06:30:00Z,27.8903,-94.0367,2.0,87.26639341,18.66123522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-03T07:00:00Z,27.8903,-94.0367,2.0,96.95836231,17.91193178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-03T07:30:00Z,27.8903,-94.0367,2.0,96.61797181,18.22141597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-03T08:00:00Z,27.8903,-94.0367,2.0,107.0593645,20.41838632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-03T08:30:00Z,27.8903,-94.0367,2.0,106.063471,21.32252565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-03T09:00:00Z,27.8903,-94.0367,2.0,109.9361749,20.8813625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-03T09:30:00Z,27.8903,-94.0367,2.0,103.1271786,19.10936158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-03T10:00:00Z,27.8903,-94.0367,2.0,94.76363055,19.38696727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-03T10:30:00Z,27.8903,-94.0367,2.0,104.5315309,21.32210355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-03T11:00:00Z,27.8903,-94.0367,2.0,96.92244017,24.55903093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-03T11:30:00Z,27.8903,-94.0367,2.0,104.5602416,18.29765285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-03T12:00:00Z,27.8903,-94.0367,2.0,90.28224228,20.3002463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-03T12:30:00Z,27.8903,-94.0367,2.0,76.50984062,20.10469099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-03T13:00:00Z,27.8903,-94.0367,2.0,77.11263283,18.02402008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-03T13:30:00Z,27.8903,-94.0367,2.0,97.39783403,16.93093323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-03T14:00:00Z,27.8903,-94.0367,2.0,95.248926,16.17783978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-03T14:30:00Z,27.8903,-94.0367,2.0,103.1364492,22.70413398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-03T15:00:00Z,27.8903,-94.0367,2.0,95.56432288,22.99836951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-03T15:30:00Z,27.8903,-94.0367,2.0,107.9715678,23.85384036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-03T16:00:00Z,27.8903,-94.0367,2.0,94.31978154,20.04694989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-03T16:30:00Z,27.8903,-94.0367,2.0,83.45523318,24.74123683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-03T17:00:00Z,27.8903,-94.0367,2.0,86.74754978,25.38088257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-03T17:30:00Z,27.8903,-94.0367,2.0,75.45471806,26.47865933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-03T18:00:00Z,27.8903,-94.0367,2.0,60.8605876,26.88230831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-03T18:30:00Z,27.8903,-94.0367,2.0,70.31719045,27.87892753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-03T19:00:00Z,27.8903,-94.0367,2.0,73.13476619,38.67335646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-03T19:30:00Z,27.8903,-94.0367,2.0,80.91799688,38.39129719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-03T20:00:00Z,27.8903,-94.0367,2.0,72.24285028,40.10048628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-03T20:30:00Z,27.8903,-94.0367,2.0,83.34655876,39.18389975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-03T21:00:00Z,27.8903,-94.0367,2.0,89.15302998,37.88413916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-03T21:30:00Z,27.8903,-94.0367,2.0,92.54479843,49.54886477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-03T22:00:00Z,27.8903,-94.0367,2.0,103.113674,47.60136133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-03T22:30:00Z,27.8903,-94.0367,2.0,104.5899824,48.43177573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-03T23:00:00Z,27.8903,-94.0367,2.0,105.3881198,48.72684373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-03T23:30:00Z,27.8903,-94.0367,2.0,106.563583,45.32063548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-04T00:00:00Z,27.8903,-94.0367,2.0,111.5768595,39.80967219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-04T00:30:00Z,27.8903,-94.0367,2.0,108.7459283,46.02130485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-04T01:00:00Z,27.8903,-94.0367,2.0,111.5768595,39.80967219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-04T01:30:00Z,27.8903,-94.0367,2.0,104.3823738,42.15103557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-04T02:00:00Z,27.8903,-94.0367,2.0,100.0604449,41.10198657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-04T02:30:00Z,27.8903,-94.0367,2.0,102.3399158,40.80267148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-04T03:00:00Z,27.8903,-94.0367,2.0,97.01799695,40.51353601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-04T03:30:00Z,27.8903,-94.0367,2.0,90.80593198,40.52400893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-04T04:00:00Z,27.8903,-94.0367,2.0,90.34077691,38.67068399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-04T04:30:00Z,27.8903,-94.0367,2.0,86.80630606,38.95049422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-04T05:00:00Z,27.8903,-94.0367,2.0,80.12737879,39.4847173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-04T05:30:00Z,27.8903,-94.0367,2.0,79.0467978,43.47194498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-04T06:00:00Z,27.8903,-94.0367,2.0,88.96950645,38.36620518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-04T06:30:00Z,27.8903,-94.0367,2.0,85.11962359,37.49594245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-04T07:00:00Z,27.8903,-94.0367,2.0,87.22003921,41.64901439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-04T07:30:00Z,27.8903,-94.0367,2.0,81.25385819,55.3739045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-04T08:00:00Z,27.8903,-94.0367,2.0,92.53406197,49.75865854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-04T08:30:00Z,27.8903,-94.0367,2.0,96.91701735,47.49569349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-04T09:00:00Z,27.8903,-94.0367,2.0,99.68849713,51.63648032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-04T09:30:00Z,27.8903,-94.0367,2.0,97.96959176,50.48762225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-04T10:00:00Z,27.8903,-94.0367,2.0,98.77925085,48.68035538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-04T10:30:00Z,27.8903,-94.0367,2.0,96.86507495,48.94088884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-04T11:00:00Z,27.8903,-94.0367,2.0,98.53595867,48.91180328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-04T11:30:00Z,27.8903,-94.0367,2.0,103.2755866,40.19412022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-04T12:00:00Z,27.8903,-94.0367,2.0,103.7057862,47.52322064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-04T12:30:00Z,27.8903,-94.0367,2.0,105.7841484,45.40196692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-04T13:00:00Z,27.8903,-94.0367,2.0,105.9941917,43.51446886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-04T13:30:00Z,27.8903,-94.0367,2.0,109.7597938,42.53451892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-04T14:00:00Z,27.8903,-94.0367,2.0,107.4577772,38.1995445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-04T14:30:00Z,27.8903,-94.0367,2.0,107.1088544,40.99409714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-04T15:00:00Z,27.8903,-94.0367,2.0,107.2456895,39.76788277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-04T15:30:00Z,27.8903,-94.0367,2.0,101.5339316,34.60887892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-04T16:00:00Z,27.8903,-94.0367,2.0,100.5620449,36.06098446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-12-04T16:30:00Z,27.8903,-94.0367,2.0,101.6661469,37.53539263,-99999.0,'11111222,11111222,99999999' 