owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:KATA:1,2014-08-01T00:00:00Z,30.2583,-88.2131,0.0,4.41,253.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-01T00:30:00Z,30.2583,-88.2131,0.0,4.75,274.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-01T01:00:00Z,30.2583,-88.2131,0.0,5.03,273.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-01T01:30:00Z,30.2583,-88.2131,0.0,4.16,274.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-01T02:00:00Z,30.2583,-88.2131,0.0,4.02,283.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-01T02:30:00Z,30.2583,-88.2131,0.0,3.96,284.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-01T03:00:00Z,30.2583,-88.2131,0.0,3.4,293.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-01T03:30:00Z,30.2583,-88.2131,0.0,2.77,297.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-01T04:00:00Z,30.2583,-88.2131,0.0,2.36,317.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-01T04:30:00Z,30.2583,-88.2131,0.0,2.46,335.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-01T05:00:00Z,30.2583,-88.2131,0.0,2.53,345.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-01T05:30:00Z,30.2583,-88.2131,0.0,3.16,328.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-01T06:00:00Z,30.2583,-88.2131,0.0,3.4,352.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-01T06:30:00Z,30.2583,-88.2131,0.0,4.0,7.556,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-01T07:00:00Z,30.2583,-88.2131,0.0,4.66,24.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-01T07:30:00Z,30.2583,-88.2131,0.0,5.1,29.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-01T08:00:00Z,30.2583,-88.2131,0.0,5.54,30.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-01T08:30:00Z,30.2583,-88.2131,0.0,5.47,28.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-01T09:00:00Z,30.2583,-88.2131,0.0,4.54,33.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-01T09:30:00Z,30.2583,-88.2131,0.0,4.46,21.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-01T10:00:00Z,30.2583,-88.2131,0.0,4.49,24.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-01T10:30:00Z,30.2583,-88.2131,0.0,3.45,43.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-01T11:00:00Z,30.2583,-88.2131,0.0,3.96,28.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-01T11:30:00Z,30.2583,-88.2131,0.0,3.94,37.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-01T12:00:00Z,30.2583,-88.2131,0.0,4.16,22.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-01T12:30:00Z,30.2583,-88.2131,0.0,4.43,39.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-01T13:00:00Z,30.2583,-88.2131,0.0,4.09,8.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-01T13:30:00Z,30.2583,-88.2131,0.0,2.23,12.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-01T14:00:00Z,30.2583,-88.2131,0.0,3.0,26.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-01T14:30:00Z,30.2583,-88.2131,0.0,4.96,44.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-01T15:00:00Z,30.2583,-88.2131,0.0,3.67,59.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-01T15:30:00Z,30.2583,-88.2131,0.0,3.59,72.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-01T16:00:00Z,30.2583,-88.2131,0.0,2.73,46.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-01T16:30:00Z,30.2583,-88.2131,0.0,2.69,72.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-01T17:00:00Z,30.2583,-88.2131,0.0,1.6,75.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-01T17:30:00Z,30.2583,-88.2131,0.0,1.57,65.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-01T18:00:00Z,30.2583,-88.2131,0.0,1.68,65.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-01T18:30:00Z,30.2583,-88.2131,0.0,1.39,48.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-01T19:00:00Z,30.2583,-88.2131,0.0,1.16,87.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-01T19:30:00Z,30.2583,-88.2131,0.0,1.63,91.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-01T20:00:00Z,30.2583,-88.2131,0.0,0.63,57.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-01T20:30:00Z,30.2583,-88.2131,0.0,0.55,114.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-01T21:00:00Z,30.2583,-88.2131,0.0,1.01,173.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-01T21:30:00Z,30.2583,-88.2131,0.0,0.33,249.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-01T22:00:00Z,30.2583,-88.2131,0.0,0.41,283.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-01T22:30:00Z,30.2583,-88.2131,0.0,1.76,290.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-01T23:00:00Z,30.2583,-88.2131,0.0,1.5,267.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-01T23:30:00Z,30.2583,-88.2131,0.0,1.48,274.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-02T00:00:00Z,30.2583,-88.2131,0.0,0.68,274.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-02T00:30:00Z,30.2583,-88.2131,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-02T01:00:00Z,30.2583,-88.2131,0.0,0.14,57.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-02T01:30:00Z,30.2583,-88.2131,0.0,2.3,33.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-02T02:00:00Z,30.2583,-88.2131,0.0,2.13,15.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-02T02:30:00Z,30.2583,-88.2131,0.0,2.36,17.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-02T03:00:00Z,30.2583,-88.2131,0.0,2.82,357.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-02T03:30:00Z,30.2583,-88.2131,0.0,2.78,11.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-02T04:00:00Z,30.2583,-88.2131,0.0,2.72,357.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-02T04:30:00Z,30.2583,-88.2131,0.0,2.88,22.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-02T05:00:00Z,30.2583,-88.2131,0.0,2.85,30.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-02T05:30:00Z,30.2583,-88.2131,0.0,3.51,33.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-02T06:00:00Z,30.2583,-88.2131,0.0,3.17,43.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-02T06:30:00Z,30.2583,-88.2131,0.0,3.21,39.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-02T07:00:00Z,30.2583,-88.2131,0.0,3.73,50.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-02T07:30:00Z,30.2583,-88.2131,0.0,3.05,47.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-02T08:00:00Z,30.2583,-88.2131,0.0,2.86,39.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-02T08:30:00Z,30.2583,-88.2131,0.0,3.32,29.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-02T09:00:00Z,30.2583,-88.2131,0.0,2.81,24.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-02T09:30:00Z,30.2583,-88.2131,0.0,2.63,10.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-02T10:00:00Z,30.2583,-88.2131,0.0,2.3,17.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-02T10:30:00Z,30.2583,-88.2131,0.0,2.28,23.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-02T11:00:00Z,30.2583,-88.2131,0.0,2.32,35.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-02T11:30:00Z,30.2583,-88.2131,0.0,3.6,17.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-02T12:00:00Z,30.2583,-88.2131,0.0,2.94,16.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-02T12:30:00Z,30.2583,-88.2131,0.0,4.23,34.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-02T13:00:00Z,30.2583,-88.2131,0.0,4.39,40.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-02T13:30:00Z,30.2583,-88.2131,0.0,4.28,43.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-02T14:00:00Z,30.2583,-88.2131,0.0,3.79,41.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-02T14:30:00Z,30.2583,-88.2131,0.0,3.27,59.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-02T15:00:00Z,30.2583,-88.2131,0.0,2.74,62.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-02T15:30:00Z,30.2583,-88.2131,0.0,3.16,72.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-02T16:00:00Z,30.2583,-88.2131,0.0,1.93,101.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-02T16:30:00Z,30.2583,-88.2131,0.0,1.32,101.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-02T17:00:00Z,30.2583,-88.2131,0.0,1.2,89.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-02T17:30:00Z,30.2583,-88.2131,0.0,0.5,188.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-02T18:00:00Z,30.2583,-88.2131,0.0,1.89,172.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-02T18:30:00Z,30.2583,-88.2131,0.0,1.54,174.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-02T19:00:00Z,30.2583,-88.2131,0.0,1.51,203.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-02T19:30:00Z,30.2583,-88.2131,0.0,2.04,186.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-02T20:00:00Z,30.2583,-88.2131,0.0,2.46,209.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-02T20:30:00Z,30.2583,-88.2131,0.0,2.86,207.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-02T21:00:00Z,30.2583,-88.2131,0.0,2.89,212.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-02T21:30:00Z,30.2583,-88.2131,0.0,2.74,206.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-02T22:00:00Z,30.2583,-88.2131,0.0,2.78,199.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-02T22:30:00Z,30.2583,-88.2131,0.0,3.1,214.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-02T23:00:00Z,30.2583,-88.2131,0.0,3.41,216.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-02T23:30:00Z,30.2583,-88.2131,0.0,3.11,215.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-03T00:00:00Z,30.2583,-88.2131,0.0,2.87,200.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-03T00:30:00Z,30.2583,-88.2131,0.0,3.67,221.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-03T01:00:00Z,30.2583,-88.2131,0.0,3.26,237.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-03T01:30:00Z,30.2583,-88.2131,0.0,3.33,259.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-03T02:00:00Z,30.2583,-88.2131,0.0,3.13,266.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-03T02:30:00Z,30.2583,-88.2131,0.0,2.7,277.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-03T03:00:00Z,30.2583,-88.2131,0.0,2.7,309.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-03T03:30:00Z,30.2583,-88.2131,0.0,2.06,315.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-03T04:00:00Z,30.2583,-88.2131,0.0,1.61,332.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-03T04:30:00Z,30.2583,-88.2131,0.0,2.59,347.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-03T05:00:00Z,30.2583,-88.2131,0.0,3.23,339.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-03T05:30:00Z,30.2583,-88.2131,0.0,3.63,338.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-03T06:00:00Z,30.2583,-88.2131,0.0,3.66,354.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-03T06:30:00Z,30.2583,-88.2131,0.0,4.07,357.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-03T07:00:00Z,30.2583,-88.2131,0.0,4.28,7.443,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-03T07:30:00Z,30.2583,-88.2131,0.0,4.07,6.129,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-03T08:00:00Z,30.2583,-88.2131,0.0,4.05,2.982,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-03T08:30:00Z,30.2583,-88.2131,0.0,4.02,17.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-03T09:00:00Z,30.2583,-88.2131,0.0,3.76,20.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-03T09:30:00Z,30.2583,-88.2131,0.0,3.63,29.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-03T10:00:00Z,30.2583,-88.2131,0.0,4.85,32.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-03T10:30:00Z,30.2583,-88.2131,0.0,3.41,37.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-03T11:00:00Z,30.2583,-88.2131,0.0,4.73,41.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-03T11:30:00Z,30.2583,-88.2131,0.0,3.57,37.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-03T12:00:00Z,30.2583,-88.2131,0.0,5.0,75.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-03T12:30:00Z,30.2583,-88.2131,0.0,4.56,76.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-03T13:00:00Z,30.2583,-88.2131,0.0,5.31,80.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-03T13:30:00Z,30.2583,-88.2131,0.0,4.74,81.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-03T14:00:00Z,30.2583,-88.2131,0.0,4.36,69.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-03T14:30:00Z,30.2583,-88.2131,0.0,4.48,65.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-03T15:00:00Z,30.2583,-88.2131,0.0,3.66,67.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-03T15:30:00Z,30.2583,-88.2131,0.0,4.44,67.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-03T16:00:00Z,30.2583,-88.2131,0.0,4.69,63.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-03T16:30:00Z,30.2583,-88.2131,0.0,4.58,66.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-03T17:00:00Z,30.2583,-88.2131,0.0,4.28,69.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-03T17:30:00Z,30.2583,-88.2131,0.0,4.02,84.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-03T18:00:00Z,30.2583,-88.2131,0.0,3.76,99.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-03T18:30:00Z,30.2583,-88.2131,0.0,3.0,93.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-03T19:00:00Z,30.2583,-88.2131,0.0,2.93,147.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-03T19:30:00Z,30.2583,-88.2131,0.0,2.52,132.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-03T20:00:00Z,30.2583,-88.2131,0.0,2.47,157.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-03T20:30:00Z,30.2583,-88.2131,0.0,3.53,149.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-03T21:00:00Z,30.2583,-88.2131,0.0,2.63,160.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-03T21:30:00Z,30.2583,-88.2131,0.0,2.37,174.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-03T22:00:00Z,30.2583,-88.2131,0.0,1.73,231.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-03T22:30:00Z,30.2583,-88.2131,0.0,1.63,263.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-03T23:00:00Z,30.2583,-88.2131,0.0,1.98,290.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-03T23:30:00Z,30.2583,-88.2131,0.0,2.23,290.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-04T00:00:00Z,30.2583,-88.2131,0.0,1.6,260.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-04T00:30:00Z,30.2583,-88.2131,0.0,1.68,268.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-04T01:00:00Z,30.2583,-88.2131,0.0,1.82,270.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-04T01:30:00Z,30.2583,-88.2131,0.0,0.89,355.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-04T02:00:00Z,30.2583,-88.2131,0.0,2.2,296.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-04T02:30:00Z,30.2583,-88.2131,0.0,0.84,296.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-04T03:00:00Z,30.2583,-88.2131,0.0,1.49,321.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-04T03:30:00Z,30.2583,-88.2131,0.0,0.36,273.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-04T04:00:00Z,30.2583,-88.2131,0.0,1.19,294.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-04T04:30:00Z,30.2583,-88.2131,0.0,4.74,345.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-04T05:00:00Z,30.2583,-88.2131,0.0,4.35,7.825,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-04T05:30:00Z,30.2583,-88.2131,0.0,4.4,15.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-04T06:00:00Z,30.2583,-88.2131,0.0,4.29,32.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-04T06:30:00Z,30.2583,-88.2131,0.0,4.68,14.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-04T07:00:00Z,30.2583,-88.2131,0.0,4.82,26.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-04T07:30:00Z,30.2583,-88.2131,0.0,4.49,14.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-04T08:00:00Z,30.2583,-88.2131,0.0,4.21,14.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-04T08:30:00Z,30.2583,-88.2131,0.0,4.29,8.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-04T09:00:00Z,30.2583,-88.2131,0.0,4.16,35.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-04T09:30:00Z,30.2583,-88.2131,0.0,4.87,51.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-04T10:00:00Z,30.2583,-88.2131,0.0,4.3,49.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-04T10:30:00Z,30.2583,-88.2131,0.0,4.75,46.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-04T11:00:00Z,30.2583,-88.2131,0.0,4.62,44.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-04T11:30:00Z,30.2583,-88.2131,0.0,5.67,56.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-04T12:00:00Z,30.2583,-88.2131,0.0,5.05,71.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-04T12:30:00Z,30.2583,-88.2131,0.0,4.79,65.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-04T13:00:00Z,30.2583,-88.2131,0.0,5.27,82.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-04T13:30:00Z,30.2583,-88.2131,0.0,4.93,78.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-04T14:00:00Z,30.2583,-88.2131,0.0,4.6,78.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-04T14:30:00Z,30.2583,-88.2131,0.0,3.47,79.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-04T15:00:00Z,30.2583,-88.2131,0.0,3.09,88.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-04T15:30:00Z,30.2583,-88.2131,0.0,2.43,69.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-04T16:00:00Z,30.2583,-88.2131,0.0,2.73,67.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-04T16:30:00Z,30.2583,-88.2131,0.0,2.32,63.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-04T17:00:00Z,30.2583,-88.2131,0.0,2.03,93.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-04T17:30:00Z,30.2583,-88.2131,0.0,1.88,85.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-04T18:00:00Z,30.2583,-88.2131,0.0,0.99,87.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-04T18:30:00Z,30.2583,-88.2131,0.0,0.61,99.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-04T19:00:00Z,30.2583,-88.2131,0.0,2.49,78.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-04T19:30:00Z,30.2583,-88.2131,0.0,2.52,92.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-04T20:00:00Z,30.2583,-88.2131,0.0,2.11,114.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-04T20:30:00Z,30.2583,-88.2131,0.0,1.8,161.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-04T21:00:00Z,30.2583,-88.2131,0.0,1.82,172.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-04T21:30:00Z,30.2583,-88.2131,0.0,2.1,168.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-04T22:00:00Z,30.2583,-88.2131,0.0,2.83,185.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-04T22:30:00Z,30.2583,-88.2131,0.0,4.11,190.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-04T23:00:00Z,30.2583,-88.2131,0.0,4.13,200.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-04T23:30:00Z,30.2583,-88.2131,0.0,3.1,206.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-05T00:00:00Z,30.2583,-88.2131,0.0,3.38,213.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-05T00:30:00Z,30.2583,-88.2131,0.0,3.09,212.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-05T01:00:00Z,30.2583,-88.2131,0.0,2.25,233.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-05T01:30:00Z,30.2583,-88.2131,0.0,3.06,275.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-05T02:00:00Z,30.2583,-88.2131,0.0,3.32,277.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-05T02:30:00Z,30.2583,-88.2131,0.0,1.31,245.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-05T03:00:00Z,30.2583,-88.2131,0.0,1.29,217.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-05T03:30:00Z,30.2583,-88.2131,0.0,1.47,289.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-05T04:00:00Z,30.2583,-88.2131,0.0,7.38,336.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-08-05T04:30:00Z,30.2583,-88.2131,0.0,1.69,344.4,-9999.0,'1111122,1111122,1111122' 