owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T00:00:00Z,28.4330,-82.6670,-0.006,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T00:06:00Z,28.4330,-82.6670,-0.016,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T00:12:00Z,28.4330,-82.6670,-0.024,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T00:18:00Z,28.4330,-82.6670,-0.026,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T00:24:00Z,28.4330,-82.6670,-0.019,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T00:30:00Z,28.4330,-82.6670,-0.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T00:36:00Z,28.4330,-82.6670,-0.014,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T00:42:00Z,28.4330,-82.6670,-0.023,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T00:48:00Z,28.4330,-82.6670,-0.036,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T00:54:00Z,28.4330,-82.6670,-0.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T01:00:00Z,28.4330,-82.6670,-0.067,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T01:06:00Z,28.4330,-82.6670,-0.081,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T01:12:00Z,28.4330,-82.6670,-0.097,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T01:18:00Z,28.4330,-82.6670,-0.112,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T01:24:00Z,28.4330,-82.6670,-0.127,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T01:30:00Z,28.4330,-82.6670,-0.143,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T01:36:00Z,28.4330,-82.6670,-0.158,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T01:42:00Z,28.4330,-82.6670,-0.174,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T01:48:00Z,28.4330,-82.6670,-0.189,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T01:54:00Z,28.4330,-82.6670,-0.203,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T02:00:00Z,28.4330,-82.6670,-0.217,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T02:06:00Z,28.4330,-82.6670,-0.231,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T02:12:00Z,28.4330,-82.6670,-0.244,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T02:18:00Z,28.4330,-82.6670,-0.257,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T02:24:00Z,28.4330,-82.6670,-0.269,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T02:30:00Z,28.4330,-82.6670,-0.281,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T02:36:00Z,28.4330,-82.6670,-0.291,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T02:42:00Z,28.4330,-82.6670,-0.302,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T02:48:00Z,28.4330,-82.6670,-0.312,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T02:54:00Z,28.4330,-82.6670,-0.321,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T03:00:00Z,28.4330,-82.6670,-0.331,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T03:06:00Z,28.4330,-82.6670,-0.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T03:12:00Z,28.4330,-82.6670,-0.348,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T03:18:00Z,28.4330,-82.6670,-0.356,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T03:24:00Z,28.4330,-82.6670,-0.363,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T03:30:00Z,28.4330,-82.6670,-0.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T03:36:00Z,28.4330,-82.6670,-0.376,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T03:42:00Z,28.4330,-82.6670,-0.382,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T03:48:00Z,28.4330,-82.6670,-0.386,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T03:54:00Z,28.4330,-82.6670,-0.389,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T04:00:00Z,28.4330,-82.6670,-0.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T04:06:00Z,28.4330,-82.6670,-0.389,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T04:12:00Z,28.4330,-82.6670,-0.385,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T04:18:00Z,28.4330,-82.6670,-0.379,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T04:24:00Z,28.4330,-82.6670,-0.371,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T04:30:00Z,28.4330,-82.6670,-0.361,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T04:36:00Z,28.4330,-82.6670,-0.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T04:42:00Z,28.4330,-82.6670,-0.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T04:48:00Z,28.4330,-82.6670,-0.328,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T04:54:00Z,28.4330,-82.6670,-0.315,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T05:00:00Z,28.4330,-82.6670,-0.301,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T05:06:00Z,28.4330,-82.6670,-0.288,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T05:12:00Z,28.4330,-82.6670,-0.272,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T05:18:00Z,28.4330,-82.6670,-0.255,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T05:24:00Z,28.4330,-82.6670,-0.237,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T05:30:00Z,28.4330,-82.6670,-0.218,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T05:36:00Z,28.4330,-82.6670,-0.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T05:42:00Z,28.4330,-82.6670,-0.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T05:48:00Z,28.4330,-82.6670,-0.159,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T05:54:00Z,28.4330,-82.6670,-0.138,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T06:00:00Z,28.4330,-82.6670,-0.117,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T06:06:00Z,28.4330,-82.6670,-0.095,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T06:12:00Z,28.4330,-82.6670,-0.073,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T06:18:00Z,28.4330,-82.6670,-0.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T06:24:00Z,28.4330,-82.6670,-0.028,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T06:30:00Z,28.4330,-82.6670,-0.006,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T06:36:00Z,28.4330,-82.6670,0.015,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T06:42:00Z,28.4330,-82.6670,0.036,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T06:48:00Z,28.4330,-82.6670,0.057,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T06:54:00Z,28.4330,-82.6670,0.077,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T07:00:00Z,28.4330,-82.6670,0.095,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T07:06:00Z,28.4330,-82.6670,0.114,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T07:12:00Z,28.4330,-82.6670,0.131,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T07:18:00Z,28.4330,-82.6670,0.147,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T07:24:00Z,28.4330,-82.6670,0.163,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T07:30:00Z,28.4330,-82.6670,0.178,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T07:36:00Z,28.4330,-82.6670,0.192,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T07:42:00Z,28.4330,-82.6670,0.204,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T07:48:00Z,28.4330,-82.6670,0.216,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T07:54:00Z,28.4330,-82.6670,0.227,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T08:00:00Z,28.4330,-82.6670,0.235,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T08:06:00Z,28.4330,-82.6670,0.245,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T08:12:00Z,28.4330,-82.6670,0.255,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T08:18:00Z,28.4330,-82.6670,0.268,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T08:24:00Z,28.4330,-82.6670,0.279,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T08:30:00Z,28.4330,-82.6670,0.292,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T08:36:00Z,28.4330,-82.6670,0.305,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T08:42:00Z,28.4330,-82.6670,0.314,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T08:48:00Z,28.4330,-82.6670,0.322,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T08:54:00Z,28.4330,-82.6670,0.329,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T09:00:00Z,28.4330,-82.6670,0.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T09:06:00Z,28.4330,-82.6670,0.339,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T09:12:00Z,28.4330,-82.6670,0.344,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T09:18:00Z,28.4330,-82.6670,0.334,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T09:24:00Z,28.4330,-82.6670,0.326,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T09:30:00Z,28.4330,-82.6670,0.321,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T09:36:00Z,28.4330,-82.6670,0.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T09:42:00Z,28.4330,-82.6670,0.284,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T09:48:00Z,28.4330,-82.6670,0.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T09:54:00Z,28.4330,-82.6670,0.262,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T10:00:00Z,28.4330,-82.6670,0.252,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T10:06:00Z,28.4330,-82.6670,0.247,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T10:12:00Z,28.4330,-82.6670,0.246,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T10:18:00Z,28.4330,-82.6670,0.246,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T10:24:00Z,28.4330,-82.6670,0.245,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T10:30:00Z,28.4330,-82.6670,0.246,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T10:36:00Z,28.4330,-82.6670,0.242,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T10:42:00Z,28.4330,-82.6670,0.233,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T10:48:00Z,28.4330,-82.6670,0.223,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T10:54:00Z,28.4330,-82.6670,0.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T11:00:00Z,28.4330,-82.6670,0.193,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T11:06:00Z,28.4330,-82.6670,0.178,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T11:12:00Z,28.4330,-82.6670,0.166,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T11:18:00Z,28.4330,-82.6670,0.151,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T11:24:00Z,28.4330,-82.6670,0.137,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T11:30:00Z,28.4330,-82.6670,0.124,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T11:36:00Z,28.4330,-82.6670,0.111,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T11:42:00Z,28.4330,-82.6670,0.097,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T11:48:00Z,28.4330,-82.6670,0.086,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T11:54:00Z,28.4330,-82.6670,0.078,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T12:00:00Z,28.4330,-82.6670,0.071,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T12:06:00Z,28.4330,-82.6670,0.069,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T12:12:00Z,28.4330,-82.6670,0.069,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T12:18:00Z,28.4330,-82.6670,0.061,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T12:24:00Z,28.4330,-82.6670,0.054,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T12:30:00Z,28.4330,-82.6670,0.044,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T12:36:00Z,28.4330,-82.6670,0.032,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T12:42:00Z,28.4330,-82.6670,0.016,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T12:48:00Z,28.4330,-82.6670,0.003,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T12:54:00Z,28.4330,-82.6670,-0.006,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T13:00:00Z,28.4330,-82.6670,-0.016,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T13:06:00Z,28.4330,-82.6670,-0.026,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T13:12:00Z,28.4330,-82.6670,-0.031,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T13:18:00Z,28.4330,-82.6670,-0.032,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T13:24:00Z,28.4330,-82.6670,-0.033,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T13:30:00Z,28.4330,-82.6670,-0.035,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T13:36:00Z,28.4330,-82.6670,-0.037,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T13:42:00Z,28.4330,-82.6670,-0.043,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T13:48:00Z,28.4330,-82.6670,-0.053,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T13:54:00Z,28.4330,-82.6670,-0.064,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T14:00:00Z,28.4330,-82.6670,-0.073,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T14:06:00Z,28.4330,-82.6670,-0.081,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T14:12:00Z,28.4330,-82.6670,-0.089,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T14:18:00Z,28.4330,-82.6670,-0.096,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T14:24:00Z,28.4330,-82.6670,-0.101,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T14:30:00Z,28.4330,-82.6670,-0.103,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T14:36:00Z,28.4330,-82.6670,-0.103,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T14:42:00Z,28.4330,-82.6670,-0.098,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T14:48:00Z,28.4330,-82.6670,-0.095,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T14:54:00Z,28.4330,-82.6670,-0.093,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T15:00:00Z,28.4330,-82.6670,-0.091,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T15:06:00Z,28.4330,-82.6670,-0.093,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T15:12:00Z,28.4330,-82.6670,-0.102,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T15:18:00Z,28.4330,-82.6670,-0.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T15:24:00Z,28.4330,-82.6670,-0.117,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T15:30:00Z,28.4330,-82.6670,-0.125,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T15:36:00Z,28.4330,-82.6670,-0.129,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T15:42:00Z,28.4330,-82.6670,-0.127,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T15:48:00Z,28.4330,-82.6670,-0.124,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T15:54:00Z,28.4330,-82.6670,-0.119,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T16:00:00Z,28.4330,-82.6670,-0.115,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T16:06:00Z,28.4330,-82.6670,-0.108,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T16:12:00Z,28.4330,-82.6670,-0.101,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T16:18:00Z,28.4330,-82.6670,-0.097,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T16:24:00Z,28.4330,-82.6670,-0.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T16:30:00Z,28.4330,-82.6670,-0.079,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T16:36:00Z,28.4330,-82.6670,-0.071,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T16:42:00Z,28.4330,-82.6670,-0.063,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T16:48:00Z,28.4330,-82.6670,-0.052,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T16:54:00Z,28.4330,-82.6670,-0.042,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T17:00:00Z,28.4330,-82.6670,-0.033,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T17:06:00Z,28.4330,-82.6670,-0.024,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T17:12:00Z,28.4330,-82.6670,-0.015,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T17:18:00Z,28.4330,-82.6670,-0.005,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T17:24:00Z,28.4330,-82.6670,0.007,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T17:30:00Z,28.4330,-82.6670,0.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T17:36:00Z,28.4330,-82.6670,0.033,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T17:42:00Z,28.4330,-82.6670,0.048,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T17:48:00Z,28.4330,-82.6670,0.063,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T17:54:00Z,28.4330,-82.6670,0.075,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T18:00:00Z,28.4330,-82.6670,0.089,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T18:06:00Z,28.4330,-82.6670,0.105,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T18:12:00Z,28.4330,-82.6670,0.121,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T18:18:00Z,28.4330,-82.6670,0.137,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T18:24:00Z,28.4330,-82.6670,0.153,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T18:30:00Z,28.4330,-82.6670,0.168,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T18:36:00Z,28.4330,-82.6670,0.183,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T18:42:00Z,28.4330,-82.6670,0.196,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T18:48:00Z,28.4330,-82.6670,0.211,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T18:54:00Z,28.4330,-82.6670,0.227,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T19:00:00Z,28.4330,-82.6670,0.243,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T19:06:00Z,28.4330,-82.6670,0.259,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T19:12:00Z,28.4330,-82.6670,0.275,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T19:18:00Z,28.4330,-82.6670,0.289,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T19:24:00Z,28.4330,-82.6670,0.303,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T19:30:00Z,28.4330,-82.6670,0.317,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T19:36:00Z,28.4330,-82.6670,0.326,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T19:42:00Z,28.4330,-82.6670,0.337,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T19:48:00Z,28.4330,-82.6670,0.347,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T19:54:00Z,28.4330,-82.6670,0.356,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T20:00:00Z,28.4330,-82.6670,0.364,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T20:06:00Z,28.4330,-82.6670,0.371,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T20:12:00Z,28.4330,-82.6670,0.378,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T20:18:00Z,28.4330,-82.6670,0.384,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T20:24:00Z,28.4330,-82.6670,0.389,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T20:30:00Z,28.4330,-82.6670,0.395,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T20:36:00Z,28.4330,-82.6670,0.395,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T20:42:00Z,28.4330,-82.6670,0.391,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T20:48:00Z,28.4330,-82.6670,0.388,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T20:54:00Z,28.4330,-82.6670,0.383,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T21:00:00Z,28.4330,-82.6670,0.373,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T21:06:00Z,28.4330,-82.6670,0.367,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T21:12:00Z,28.4330,-82.6670,0.361,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T21:18:00Z,28.4330,-82.6670,0.349,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T21:24:00Z,28.4330,-82.6670,0.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T21:30:00Z,28.4330,-82.6670,0.332,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T21:36:00Z,28.4330,-82.6670,0.324,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T21:42:00Z,28.4330,-82.6670,0.315,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T21:48:00Z,28.4330,-82.6670,0.309,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T21:54:00Z,28.4330,-82.6670,0.305,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T22:00:00Z,28.4330,-82.6670,0.296,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T22:06:00Z,28.4330,-82.6670,0.285,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T22:12:00Z,28.4330,-82.6670,0.276,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T22:18:00Z,28.4330,-82.6670,0.263,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T22:24:00Z,28.4330,-82.6670,0.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T22:30:00Z,28.4330,-82.6670,0.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T22:36:00Z,28.4330,-82.6670,0.229,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T22:42:00Z,28.4330,-82.6670,0.222,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T22:48:00Z,28.4330,-82.6670,0.211,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T22:54:00Z,28.4330,-82.6670,0.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T23:00:00Z,28.4330,-82.6670,0.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T23:06:00Z,28.4330,-82.6670,0.179,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T23:12:00Z,28.4330,-82.6670,0.167,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T23:18:00Z,28.4330,-82.6670,0.158,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T23:24:00Z,28.4330,-82.6670,0.145,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T23:30:00Z,28.4330,-82.6670,0.134,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T23:36:00Z,28.4330,-82.6670,0.127,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T23:42:00Z,28.4330,-82.6670,0.118,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T23:48:00Z,28.4330,-82.6670,0.112,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-01T23:54:00Z,28.4330,-82.6670,0.109,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-02T00:00:00Z,28.4330,-82.6670,0.114,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-02T00:06:00Z,28.4330,-82.6670,0.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-02T00:12:00Z,28.4330,-82.6670,0.119,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-02T00:18:00Z,28.4330,-82.6670,0.122,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-02T00:24:00Z,28.4330,-82.6670,0.119,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-02T00:30:00Z,28.4330,-82.6670,0.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-02T00:36:00Z,28.4330,-82.6670,0.101,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-02T00:42:00Z,28.4330,-82.6670,0.092,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-02T00:48:00Z,28.4330,-82.6670,0.088,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-02T00:54:00Z,28.4330,-82.6670,0.073,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-02T01:00:00Z,28.4330,-82.6670,0.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-02T01:06:00Z,28.4330,-82.6670,0.045,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-02T01:12:00Z,28.4330,-82.6670,0.028,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-02T01:18:00Z,28.4330,-82.6670,0.009,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-02T01:24:00Z,28.4330,-82.6670,-0.008,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-02T01:30:00Z,28.4330,-82.6670,-0.027,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-02T01:36:00Z,28.4330,-82.6670,-0.047,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-02T01:42:00Z,28.4330,-82.6670,-0.065,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-02T01:48:00Z,28.4330,-82.6670,-0.083,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-02T01:54:00Z,28.4330,-82.6670,-0.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-02T02:00:00Z,28.4330,-82.6670,-0.117,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-02T02:06:00Z,28.4330,-82.6670,-0.134,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-02T02:12:00Z,28.4330,-82.6670,-0.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-02T02:18:00Z,28.4330,-82.6670,-0.167,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-02T02:24:00Z,28.4330,-82.6670,-0.182,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-02T02:30:00Z,28.4330,-82.6670,-0.197,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-02T02:36:00Z,28.4330,-82.6670,-0.211,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-02T02:42:00Z,28.4330,-82.6670,-0.225,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-02T02:48:00Z,28.4330,-82.6670,-0.239,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-07-02T02:54:00Z,28.4330,-82.6670,-0.252,1111122 