owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2016-02-01T00:00:00Z,30.2791,-87.5561,1.431,8.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-01T00:30:00Z,30.2791,-87.5561,1.419,8.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-01T01:00:00Z,30.2791,-87.5561,1.418,8.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-01T14:30:00Z,30.2791,-87.5561,1.332,9.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-01T15:00:00Z,30.2791,-87.5561,1.34,9.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-01T15:30:00Z,30.2791,-87.5561,1.348,8.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-01T16:00:00Z,30.2791,-87.5561,1.343,8.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-01T16:30:00Z,30.2791,-87.5561,1.354,8.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-01T17:00:00Z,30.2791,-87.5561,1.352,8.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-01T17:30:00Z,30.2791,-87.5561,1.367,8.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-01T18:00:00Z,30.2791,-87.5561,1.365,8.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-01T18:30:00Z,30.2791,-87.5561,1.384,8.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-01T19:00:00Z,30.2791,-87.5561,1.379,8.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-01T19:30:00Z,30.2791,-87.5561,1.397,8.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-01T20:00:00Z,30.2791,-87.5561,1.398,8.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-01T20:30:00Z,30.2791,-87.5561,1.409,8.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-01T21:00:00Z,30.2791,-87.5561,1.416,8.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-01T21:30:00Z,30.2791,-87.5561,1.422,8.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-01T22:00:00Z,30.2791,-87.5561,1.435,8.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-01T22:30:00Z,30.2791,-87.5561,1.429,8.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-01T23:00:00Z,30.2791,-87.5561,1.435,8.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-01T23:30:00Z,30.2791,-87.5561,1.449,8.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-02T00:00:00Z,30.2791,-87.5561,1.434,8.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-02T00:30:00Z,30.2791,-87.5561,1.433,8.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-02T01:00:00Z,30.2791,-87.5561,1.448,8.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-02T01:30:00Z,30.2791,-87.5561,1.438,9.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-02T02:00:00Z,30.2791,-87.5561,1.423,9.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-02T02:30:00Z,30.2791,-87.5561,1.417,9.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-02T03:00:00Z,30.2791,-87.5561,1.423,9.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-02T03:30:00Z,30.2791,-87.5561,1.394,9.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-02T04:00:00Z,30.2791,-87.5561,1.389,8.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-02T04:30:00Z,30.2791,-87.5561,1.392,9.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-02T05:00:00Z,30.2791,-87.5561,1.374,9.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-02T05:30:00Z,30.2791,-87.5561,1.367,9.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-02T06:00:00Z,30.2791,-87.5561,1.355,8.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-02T14:30:00Z,30.2791,-87.5561,1.383,8.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-02T15:00:00Z,30.2791,-87.5561,1.39,8.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-02T15:30:00Z,30.2791,-87.5561,1.412,8.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-02T16:00:00Z,30.2791,-87.5561,1.433,8.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-02T17:00:00Z,30.2791,-87.5561,1.438,8.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-02T17:30:00Z,30.2791,-87.5561,1.462,8.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-02T17:30:00Z,30.2791,-87.5561,1.473,8.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-02T18:00:00Z,30.2791,-87.5561,1.484,8.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-02T18:00:00Z,30.2791,-87.5561,1.469,8.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-02T18:30:00Z,30.2791,-87.5561,1.504,8.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-02T18:30:00Z,30.2791,-87.5561,1.494,8.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-02T19:00:00Z,30.2791,-87.5561,1.519,8.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-02T19:00:00Z,30.2791,-87.5561,1.533,7.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-02T19:30:00Z,30.2791,-87.5561,1.526,8.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-02T19:30:00Z,30.2791,-87.5561,1.492,7.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-02T20:00:00Z,30.2791,-87.5561,1.544,8.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-02T20:00:00Z,30.2791,-87.5561,1.498,7.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-02T20:30:00Z,30.2791,-87.5561,1.559,8.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-02T20:30:00Z,30.2791,-87.5561,1.534,7.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-02T21:00:00Z,30.2791,-87.5561,1.575,8.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-02T21:00:00Z,30.2791,-87.5561,1.501,7.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-02T21:30:00Z,30.2791,-87.5561,1.59,8.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-02T21:30:00Z,30.2791,-87.5561,1.536,7.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-02T22:00:00Z,30.2791,-87.5561,1.594,8.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-02T22:00:00Z,30.2791,-87.5561,1.544,7.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-02T22:30:00Z,30.2791,-87.5561,1.615,8.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-02T22:30:00Z,30.2791,-87.5561,1.54,7.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-02T23:00:00Z,30.2791,-87.5561,1.617,8.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-02T23:00:00Z,30.2791,-87.5561,1.607,7.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-02T23:30:00Z,30.2791,-87.5561,1.537,7.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T00:00:00Z,30.2791,-87.5561,1.584,7.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T00:30:00Z,30.2791,-87.5561,1.58,8.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T01:00:00Z,30.2791,-87.5561,1.564,7.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T01:30:00Z,30.2791,-87.5561,1.587,7.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T02:00:00Z,30.2791,-87.5561,1.577,7.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T02:30:00Z,30.2791,-87.5561,1.577,7.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T03:00:00Z,30.2791,-87.5561,1.538,7.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T03:30:00Z,30.2791,-87.5561,1.508,8.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T04:00:00Z,30.2791,-87.5561,1.499,8.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T04:30:00Z,30.2791,-87.5561,1.451,7.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T05:00:00Z,30.2791,-87.5561,1.458,7.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T05:30:00Z,30.2791,-87.5561,1.447,7.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T06:00:00Z,30.2791,-87.5561,1.432,8.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T06:30:00Z,30.2791,-87.5561,1.428,7.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T07:00:00Z,30.2791,-87.5561,1.403,8.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T07:30:00Z,30.2791,-87.5561,1.344,7.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T08:00:00Z,30.2791,-87.5561,1.362,8.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T08:30:00Z,30.2791,-87.5561,1.317,7.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T09:00:00Z,30.2791,-87.5561,1.322,8.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T09:30:00Z,30.2791,-87.5561,1.318,8.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T10:00:00Z,30.2791,-87.5561,1.284,8.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T10:30:00Z,30.2791,-87.5561,1.266,8.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T11:00:00Z,30.2791,-87.5561,1.277,8.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T11:30:00Z,30.2791,-87.5561,1.24,8.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T12:00:00Z,30.2791,-87.5561,1.272,8.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T12:30:00Z,30.2791,-87.5561,1.256,8.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T13:00:00Z,30.2791,-87.5561,1.264,8.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T13:30:00Z,30.2791,-87.5561,1.248,8.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T14:00:00Z,30.2791,-87.5561,1.262,8.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T14:30:00Z,30.2791,-87.5561,1.281,8.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T15:00:00Z,30.2791,-87.5561,1.254,8.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T15:30:00Z,30.2791,-87.5561,1.287,7.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T16:00:00Z,30.2791,-87.5561,1.326,8.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T16:30:00Z,30.2791,-87.5561,1.285,8.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T17:00:00Z,30.2791,-87.5561,1.304,8.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T17:30:00Z,30.2791,-87.5561,1.262,8.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T18:00:00Z,30.2791,-87.5561,1.275,8.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T18:30:00Z,30.2791,-87.5561,1.298,8.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T19:00:00Z,30.2791,-87.5561,1.288,8.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T19:30:00Z,30.2791,-87.5561,1.302,8.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T20:00:00Z,30.2791,-87.5561,1.326,8.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T20:30:00Z,30.2791,-87.5561,1.322,8.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T21:00:00Z,30.2791,-87.5561,1.325,7.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T21:30:00Z,30.2791,-87.5561,1.354,7.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T22:00:00Z,30.2791,-87.5561,1.326,7.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T22:30:00Z,30.2791,-87.5561,1.336,7.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T23:00:00Z,30.2791,-87.5561,1.363,7.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-04T23:30:00Z,30.2791,-87.5561,1.353,7.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T00:00:00Z,30.2791,-87.5561,1.341,7.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T00:30:00Z,30.2791,-87.5561,1.356,7.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T01:00:00Z,30.2791,-87.5561,1.31,7.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T01:30:00Z,30.2791,-87.5561,1.305,7.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T02:00:00Z,30.2791,-87.5561,1.312,8.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T02:30:00Z,30.2791,-87.5561,1.29,8.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T03:00:00Z,30.2791,-87.5561,1.288,8.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T03:30:00Z,30.2791,-87.5561,1.247,8.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T04:00:00Z,30.2791,-87.5561,1.246,7.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T04:30:00Z,30.2791,-87.5561,1.21,8.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T05:00:00Z,30.2791,-87.5561,1.175,8.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T05:30:00Z,30.2791,-87.5561,1.154,8.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T06:00:00Z,30.2791,-87.5561,1.139,8.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T06:30:00Z,30.2791,-87.5561,1.122,8.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T07:00:00Z,30.2791,-87.5561,1.093,8.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T07:30:00Z,30.2791,-87.5561,1.08,8.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T08:00:00Z,30.2791,-87.5561,1.045,8.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T08:30:00Z,30.2791,-87.5561,1.035,8.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T09:00:00Z,30.2791,-87.5561,1.018,8.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T09:30:00Z,30.2791,-87.5561,1.005,8.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T10:00:00Z,30.2791,-87.5561,0.988,9.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T10:30:00Z,30.2791,-87.5561,0.992,9.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T11:00:00Z,30.2791,-87.5561,0.984,9.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T11:30:00Z,30.2791,-87.5561,0.987,9.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T12:00:00Z,30.2791,-87.5561,0.98,9.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T12:30:00Z,30.2791,-87.5561,0.995,9.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T13:00:00Z,30.2791,-87.5561,1.002,9.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T13:30:00Z,30.2791,-87.5561,0.998,9.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T14:00:00Z,30.2791,-87.5561,1.022,9.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T14:30:00Z,30.2791,-87.5561,1.022,9.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T15:00:00Z,30.2791,-87.5561,1.023,9.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T15:30:00Z,30.2791,-87.5561,1.028,9.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T16:00:00Z,30.2791,-87.5561,1.036,9.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T16:30:00Z,30.2791,-87.5561,1.039,9.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T17:00:00Z,30.2791,-87.5561,1.058,9.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T17:30:00Z,30.2791,-87.5561,1.063,9.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T18:00:00Z,30.2791,-87.5561,1.066,9.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T18:30:00Z,30.2791,-87.5561,1.063,9.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T19:00:00Z,30.2791,-87.5561,1.053,9.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T19:30:00Z,30.2791,-87.5561,1.059,8.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T20:00:00Z,30.2791,-87.5561,1.075,8.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T20:30:00Z,30.2791,-87.5561,1.083,8.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T21:00:00Z,30.2791,-87.5561,1.112,8.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T21:30:00Z,30.2791,-87.5561,1.132,8.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T22:00:00Z,30.2791,-87.5561,1.137,8.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T22:30:00Z,30.2791,-87.5561,1.164,8.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T23:00:00Z,30.2791,-87.5561,1.161,7.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-05T23:30:00Z,30.2791,-87.5561,1.164,8.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T00:00:00Z,30.2791,-87.5561,1.184,7.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T00:30:00Z,30.2791,-87.5561,1.178,8.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T01:00:00Z,30.2791,-87.5561,1.176,7.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T01:30:00Z,30.2791,-87.5561,1.183,7.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T02:00:00Z,30.2791,-87.5561,1.194,7.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T02:30:00Z,30.2791,-87.5561,1.192,7.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T03:00:00Z,30.2791,-87.5561,1.186,7.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T03:30:00Z,30.2791,-87.5561,1.175,7.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T04:00:00Z,30.2791,-87.5561,1.148,7.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T04:30:00Z,30.2791,-87.5561,1.132,7.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T05:00:00Z,30.2791,-87.5561,1.114,8.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T05:30:00Z,30.2791,-87.5561,1.084,8.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T06:00:00Z,30.2791,-87.5561,1.06,7.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T06:30:00Z,30.2791,-87.5561,1.06,8.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T07:00:00Z,30.2791,-87.5561,1.02,8.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T07:30:00Z,30.2791,-87.5561,1.005,8.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T08:00:00Z,30.2791,-87.5561,1.002,8.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T08:30:00Z,30.2791,-87.5561,0.957,8.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T09:00:00Z,30.2791,-87.5561,0.96,8.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T09:30:00Z,30.2791,-87.5561,0.964,8.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T10:00:00Z,30.2791,-87.5561,0.957,8.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T10:30:00Z,30.2791,-87.5561,0.96,8.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T11:00:00Z,30.2791,-87.5561,0.959,8.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T11:30:00Z,30.2791,-87.5561,0.962,8.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T12:00:00Z,30.2791,-87.5561,0.976,8.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T12:30:00Z,30.2791,-87.5561,0.972,8.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T13:00:00Z,30.2791,-87.5561,0.961,8.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T13:30:00Z,30.2791,-87.5561,0.953,8.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T14:00:00Z,30.2791,-87.5561,0.984,9.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T14:30:00Z,30.2791,-87.5561,1.005,8.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T15:00:00Z,30.2791,-87.5561,1.009,9.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T15:30:00Z,30.2791,-87.5561,1.024,9.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T16:00:00Z,30.2791,-87.5561,1.02,9.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T16:30:00Z,30.2791,-87.5561,1.033,9.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T17:00:00Z,30.2791,-87.5561,1.007,8.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T17:30:00Z,30.2791,-87.5561,1.033,7.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T18:00:00Z,30.2791,-87.5561,1.071,8.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T18:30:00Z,30.2791,-87.5561,1.083,8.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T19:00:00Z,30.2791,-87.5561,1.089,8.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T19:30:00Z,30.2791,-87.5561,1.086,8.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T20:00:00Z,30.2791,-87.5561,1.132,8.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T20:30:00Z,30.2791,-87.5561,1.127,8.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T21:00:00Z,30.2791,-87.5561,1.137,8.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T21:30:00Z,30.2791,-87.5561,1.187,8.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T22:00:00Z,30.2791,-87.5561,1.192,8.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T22:30:00Z,30.2791,-87.5561,1.186,8.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T23:00:00Z,30.2791,-87.5561,1.231,8.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-06T23:30:00Z,30.2791,-87.5561,1.226,8.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T00:00:00Z,30.2791,-87.5561,1.251,8.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T00:30:00Z,30.2791,-87.5561,1.258,8.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T01:00:00Z,30.2791,-87.5561,1.27,8.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T01:30:00Z,30.2791,-87.5561,1.28,8.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T02:00:00Z,30.2791,-87.5561,1.282,8.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T02:30:00Z,30.2791,-87.5561,1.272,8.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T03:00:00Z,30.2791,-87.5561,1.244,8.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T03:30:00Z,30.2791,-87.5561,1.25,8.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T04:00:00Z,30.2791,-87.5561,1.257,8.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T04:30:00Z,30.2791,-87.5561,1.211,8.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T05:00:00Z,30.2791,-87.5561,1.202,8.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T05:30:00Z,30.2791,-87.5561,1.185,8.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T06:00:00Z,30.2791,-87.5561,1.139,8.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T06:30:00Z,30.2791,-87.5561,1.114,8.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T07:00:00Z,30.2791,-87.5561,1.118,8.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T07:30:00Z,30.2791,-87.5561,1.082,8.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T08:00:00Z,30.2791,-87.5561,1.06,8.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T08:30:00Z,30.2791,-87.5561,1.033,8.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T09:00:00Z,30.2791,-87.5561,1.038,8.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T09:30:00Z,30.2791,-87.5561,1.015,8.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T10:00:00Z,30.2791,-87.5561,0.995,8.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T10:30:00Z,30.2791,-87.5561,0.982,8.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T11:00:00Z,30.2791,-87.5561,0.982,8.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T11:30:00Z,30.2791,-87.5561,0.968,9.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T12:00:00Z,30.2791,-87.5561,0.941,9.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T12:30:00Z,30.2791,-87.5561,0.921,9.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T13:00:00Z,30.2791,-87.5561,0.933,9.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T13:30:00Z,30.2791,-87.5561,0.931,9.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T14:00:00Z,30.2791,-87.5561,0.919,9.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T14:30:00Z,30.2791,-87.5561,0.944,9.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T15:00:00Z,30.2791,-87.5561,0.985,9.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T15:30:00Z,30.2791,-87.5561,0.995,9.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T16:00:00Z,30.2791,-87.5561,1.004,9.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T16:30:00Z,30.2791,-87.5561,0.993,9.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T17:00:00Z,30.2791,-87.5561,1.019,9.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T17:30:00Z,30.2791,-87.5561,1.009,9.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T18:00:00Z,30.2791,-87.5561,0.995,9.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T18:30:00Z,30.2791,-87.5561,0.986,9.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T19:00:00Z,30.2791,-87.5561,1.011,9.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T19:30:00Z,30.2791,-87.5561,1.017,9.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T20:00:00Z,30.2791,-87.5561,1.02,9.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T20:30:00Z,30.2791,-87.5561,1.043,8.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T21:00:00Z,30.2791,-87.5561,1.071,8.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T21:30:00Z,30.2791,-87.5561,1.092,8.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T22:00:00Z,30.2791,-87.5561,1.121,8.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T22:30:00Z,30.2791,-87.5561,1.13,8.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T23:00:00Z,30.2791,-87.5561,1.151,8.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-07T23:30:00Z,30.2791,-87.5561,1.176,8.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-08T00:00:00Z,30.2791,-87.5561,1.175,8.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-08T00:30:00Z,30.2791,-87.5561,1.193,8.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-08T01:00:00Z,30.2791,-87.5561,1.218,8.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-08T01:30:00Z,30.2791,-87.5561,1.242,8.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-08T02:00:00Z,30.2791,-87.5561,1.254,8.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-08T02:30:00Z,30.2791,-87.5561,1.27,8.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-08T03:00:00Z,30.2791,-87.5561,1.273,7.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-08T03:30:00Z,30.2791,-87.5561,1.271,8.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-08T04:00:00Z,30.2791,-87.5561,1.256,7.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-08T04:30:00Z,30.2791,-87.5561,1.249,8.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-08T05:00:00Z,30.2791,-87.5561,1.244,8.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-08T05:30:00Z,30.2791,-87.5561,1.226,7.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-08T06:00:00Z,30.2791,-87.5561,1.215,7.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-08T06:30:00Z,30.2791,-87.5561,1.176,7.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-02-08T07:00:00Z,30.2791,-87.5561,1.134,7.97,1111122 