owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
ADCP,ioos:station:wmo:42395:1,2019-11-01T00:40:00Z,26.4040,-90.7920,21.29395,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-01T01:00:00Z,26.4040,-90.7920,21.10352,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-01T01:20:00Z,26.4040,-90.7920,21.04004,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-01T01:40:00Z,26.4040,-90.7920,21.16699,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-01T02:00:00Z,26.4040,-90.7920,21.16699,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-01T02:20:00Z,26.4040,-90.7920,21.10352,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-01T02:40:00Z,26.4040,-90.7920,21.23047,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-01T03:00:00Z,26.4040,-90.7920,21.23047,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-01T03:20:00Z,26.4040,-90.7920,21.16699,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-01T03:40:00Z,26.4040,-90.7920,21.04004,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-01T04:40:00Z,26.4040,-90.7920,20.91309,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-01T05:20:00Z,26.4040,-90.7920,20.72266,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-01T05:40:00Z,26.4040,-90.7920,20.5957,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-01T06:00:00Z,26.4040,-90.7920,20.5957,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-01T06:20:00Z,26.4040,-90.7920,20.46875,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-01T06:40:00Z,26.4040,-90.7920,20.40527,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-01T07:00:00Z,26.4040,-90.7920,20.40527,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-01T07:40:00Z,26.4040,-90.7920,20.02441,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-01T08:20:00Z,26.4040,-90.7920,19.89746,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-01T09:00:00Z,26.4040,-90.7920,19.77051,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-01T09:20:00Z,26.4040,-90.7920,19.83398,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-01T09:40:00Z,26.4040,-90.7920,19.83398,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-01T10:00:00Z,26.4040,-90.7920,19.77051,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-01T10:20:00Z,26.4040,-90.7920,19.70703,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-01T10:40:00Z,26.4040,-90.7920,19.64355,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-01T11:00:00Z,26.4040,-90.7920,19.70703,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-01T11:20:00Z,26.4040,-90.7920,19.83398,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-01T12:00:00Z,26.4040,-90.7920,19.96094,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-01T12:40:00Z,26.4040,-90.7920,20.15137,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-01T13:00:00Z,26.4040,-90.7920,20.15137,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-01T13:20:00Z,26.4040,-90.7920,20.21484,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-01T13:40:00Z,26.4040,-90.7920,20.40527,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-01T14:00:00Z,26.4040,-90.7920,20.40527,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-01T14:40:00Z,26.4040,-90.7920,20.46875,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-01T15:00:00Z,26.4040,-90.7920,20.5957,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-01T15:20:00Z,26.4040,-90.7920,20.46875,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-01T15:40:00Z,26.4040,-90.7920,20.5957,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-01T16:00:00Z,26.4040,-90.7920,20.5957,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-01T16:20:00Z,26.4040,-90.7920,20.78613,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-01T17:00:00Z,26.4040,-90.7920,20.72266,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-01T17:20:00Z,26.4040,-90.7920,20.84961,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-01T17:40:00Z,26.4040,-90.7920,20.78613,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-01T18:00:00Z,26.4040,-90.7920,20.84961,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-01T18:20:00Z,26.4040,-90.7920,20.84961,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-01T18:40:00Z,26.4040,-90.7920,20.78613,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-01T19:00:00Z,26.4040,-90.7920,20.78613,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-01T19:20:00Z,26.4040,-90.7920,20.72266,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-01T19:40:00Z,26.4040,-90.7920,20.72266,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-01T20:00:00Z,26.4040,-90.7920,20.72266,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-01T20:20:00Z,26.4040,-90.7920,20.84961,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-01T20:40:00Z,26.4040,-90.7920,20.78613,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-01T21:00:00Z,26.4040,-90.7920,20.91309,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-01T21:20:00Z,26.4040,-90.7920,20.84961,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-01T21:40:00Z,26.4040,-90.7920,21.04004,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-01T22:00:00Z,26.4040,-90.7920,20.91309,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-01T22:20:00Z,26.4040,-90.7920,20.91309,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-01T22:40:00Z,26.4040,-90.7920,20.97656,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-01T23:00:00Z,26.4040,-90.7920,20.97656,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-01T23:20:00Z,26.4040,-90.7920,20.91309,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-01T23:40:00Z,26.4040,-90.7920,21.04004,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-02T00:00:00Z,26.4040,-90.7920,20.84961,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-02T00:20:00Z,26.4040,-90.7920,20.72266,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-02T00:40:00Z,26.4040,-90.7920,20.5957,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-02T01:00:00Z,26.4040,-90.7920,20.46875,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-02T01:20:00Z,26.4040,-90.7920,20.40527,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-02T01:40:00Z,26.4040,-90.7920,20.3418,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-02T02:00:00Z,26.4040,-90.7920,20.3418,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-02T02:20:00Z,26.4040,-90.7920,20.21484,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-02T02:40:00Z,26.4040,-90.7920,20.40527,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-02T03:00:00Z,26.4040,-90.7920,20.46875,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-02T03:20:00Z,26.4040,-90.7920,20.46875,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-02T03:40:00Z,26.4040,-90.7920,20.40527,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-02T04:00:00Z,26.4040,-90.7920,20.46875,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-02T04:20:00Z,26.4040,-90.7920,20.46875,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-02T04:40:00Z,26.4040,-90.7920,20.53223,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-02T05:00:00Z,26.4040,-90.7920,20.65918,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-02T05:20:00Z,26.4040,-90.7920,20.53223,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-02T05:40:00Z,26.4040,-90.7920,20.65918,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-02T06:00:00Z,26.4040,-90.7920,20.5957,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-02T06:20:00Z,26.4040,-90.7920,20.53223,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-02T06:40:00Z,26.4040,-90.7920,20.78613,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-02T07:00:00Z,26.4040,-90.7920,20.72266,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-02T07:20:00Z,26.4040,-90.7920,20.5957,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-02T07:40:00Z,26.4040,-90.7920,20.53223,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-02T08:00:00Z,26.4040,-90.7920,20.53223,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-02T08:20:00Z,26.4040,-90.7920,20.53223,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-02T08:40:00Z,26.4040,-90.7920,20.78613,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-02T09:20:00Z,26.4040,-90.7920,20.97656,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-02T09:40:00Z,26.4040,-90.7920,20.84961,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-02T10:00:00Z,26.4040,-90.7920,20.91309,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-02T10:20:00Z,26.4040,-90.7920,20.84961,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-02T10:40:00Z,26.4040,-90.7920,20.91309,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-02T11:00:00Z,26.4040,-90.7920,20.72266,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-02T11:20:00Z,26.4040,-90.7920,20.65918,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-02T11:40:00Z,26.4040,-90.7920,20.5957,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-02T12:00:00Z,26.4040,-90.7920,20.65918,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-02T12:20:00Z,26.4040,-90.7920,20.5957,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-02T12:40:00Z,26.4040,-90.7920,20.46875,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-02T13:00:00Z,26.4040,-90.7920,20.46875,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-02T13:40:00Z,26.4040,-90.7920,20.84961,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-02T14:00:00Z,26.4040,-90.7920,20.97656,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-02T14:20:00Z,26.4040,-90.7920,20.97656,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-02T14:40:00Z,26.4040,-90.7920,21.10352,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-02T15:20:00Z,26.4040,-90.7920,21.16699,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-02T15:40:00Z,26.4040,-90.7920,21.16699,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-02T16:00:00Z,26.4040,-90.7920,21.29395,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-02T16:20:00Z,26.4040,-90.7920,21.10352,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-02T16:40:00Z,26.4040,-90.7920,21.23047,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-02T17:00:00Z,26.4040,-90.7920,21.04004,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-02T17:20:00Z,26.4040,-90.7920,20.97656,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-02T17:40:00Z,26.4040,-90.7920,20.91309,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-02T18:00:00Z,26.4040,-90.7920,20.84961,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-02T18:20:00Z,26.4040,-90.7920,20.72266,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-02T18:40:00Z,26.4040,-90.7920,20.84961,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-02T19:00:00Z,26.4040,-90.7920,20.91309,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-02T19:20:00Z,26.4040,-90.7920,20.91309,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-02T19:40:00Z,26.4040,-90.7920,20.91309,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-02T20:00:00Z,26.4040,-90.7920,20.91309,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-02T20:20:00Z,26.4040,-90.7920,20.97656,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-02T20:40:00Z,26.4040,-90.7920,20.84961,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-02T21:00:00Z,26.4040,-90.7920,20.84961,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-02T21:20:00Z,26.4040,-90.7920,20.84961,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-02T21:40:00Z,26.4040,-90.7920,20.97656,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-02T22:00:00Z,26.4040,-90.7920,20.97656,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-02T22:20:00Z,26.4040,-90.7920,21.04004,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-02T22:40:00Z,26.4040,-90.7920,21.04004,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-02T23:00:00Z,26.4040,-90.7920,20.97656,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-02T23:20:00Z,26.4040,-90.7920,21.04004,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-02T23:40:00Z,26.4040,-90.7920,21.16699,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-03T00:00:00Z,26.4040,-90.7920,21.16699,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-03T00:20:00Z,26.4040,-90.7920,21.35742,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-03T00:40:00Z,26.4040,-90.7920,21.29395,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-03T01:00:00Z,26.4040,-90.7920,21.23047,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-03T01:20:00Z,26.4040,-90.7920,21.29395,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-03T01:40:00Z,26.4040,-90.7920,21.35742,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-03T02:00:00Z,26.4040,-90.7920,21.29395,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-03T02:20:00Z,26.4040,-90.7920,21.29395,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-03T02:40:00Z,26.4040,-90.7920,21.23047,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-03T03:00:00Z,26.4040,-90.7920,21.23047,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-03T03:20:00Z,26.4040,-90.7920,21.29395,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-03T03:40:00Z,26.4040,-90.7920,21.4209,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-03T04:00:00Z,26.4040,-90.7920,21.48438,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-03T04:20:00Z,26.4040,-90.7920,21.35742,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-03T04:40:00Z,26.4040,-90.7920,21.29395,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-03T05:00:00Z,26.4040,-90.7920,21.4209,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-03T05:20:00Z,26.4040,-90.7920,21.4209,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-03T05:40:00Z,26.4040,-90.7920,21.29395,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-03T06:00:00Z,26.4040,-90.7920,21.29395,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-03T06:20:00Z,26.4040,-90.7920,21.29395,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-03T06:40:00Z,26.4040,-90.7920,21.29395,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-03T07:00:00Z,26.4040,-90.7920,21.35742,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-03T07:20:00Z,26.4040,-90.7920,21.48438,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-03T07:40:00Z,26.4040,-90.7920,21.4209,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-03T08:00:00Z,26.4040,-90.7920,21.54785,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-03T08:20:00Z,26.4040,-90.7920,21.54785,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-03T08:40:00Z,26.4040,-90.7920,21.48438,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-03T09:00:00Z,26.4040,-90.7920,21.48438,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-03T09:20:00Z,26.4040,-90.7920,21.48438,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-03T09:40:00Z,26.4040,-90.7920,21.48438,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-03T10:00:00Z,26.4040,-90.7920,21.48438,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-03T10:20:00Z,26.4040,-90.7920,21.48438,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-03T10:40:00Z,26.4040,-90.7920,21.54785,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-03T11:00:00Z,26.4040,-90.7920,21.73828,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-03T11:20:00Z,26.4040,-90.7920,21.80176,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-03T11:40:00Z,26.4040,-90.7920,21.99219,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-03T12:00:00Z,26.4040,-90.7920,22.05566,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-03T12:20:00Z,26.4040,-90.7920,22.30957,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-03T12:40:00Z,26.4040,-90.7920,22.37305,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-03T13:00:00Z,26.4040,-90.7920,22.37305,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-03T13:20:00Z,26.4040,-90.7920,22.43652,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-03T13:40:00Z,26.4040,-90.7920,22.37305,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-03T14:00:00Z,26.4040,-90.7920,22.43652,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-03T14:20:00Z,26.4040,-90.7920,22.5,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-03T14:40:00Z,26.4040,-90.7920,22.5,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-03T15:00:00Z,26.4040,-90.7920,22.56348,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-03T15:20:00Z,26.4040,-90.7920,22.56348,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-03T15:40:00Z,26.4040,-90.7920,22.43652,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-03T16:00:00Z,26.4040,-90.7920,22.56348,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-03T16:20:00Z,26.4040,-90.7920,22.5,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-03T17:40:00Z,26.4040,-90.7920,22.62695,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-03T18:00:00Z,26.4040,-90.7920,22.62695,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-03T18:40:00Z,26.4040,-90.7920,22.69043,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-03T19:00:00Z,26.4040,-90.7920,22.69043,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-03T19:20:00Z,26.4040,-90.7920,22.69043,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-03T20:00:00Z,26.4040,-90.7920,22.81738,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-03T20:40:00Z,26.4040,-90.7920,22.81738,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-03T21:00:00Z,26.4040,-90.7920,22.88086,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-03T21:20:00Z,26.4040,-90.7920,22.94434,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-03T21:40:00Z,26.4040,-90.7920,22.94434,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-03T22:00:00Z,26.4040,-90.7920,23.00781,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-03T22:20:00Z,26.4040,-90.7920,23.00781,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-03T22:40:00Z,26.4040,-90.7920,23.07129,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-03T23:00:00Z,26.4040,-90.7920,23.13477,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-03T23:20:00Z,26.4040,-90.7920,23.07129,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-03T23:40:00Z,26.4040,-90.7920,23.07129,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-04T00:00:00Z,26.4040,-90.7920,23.19824,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-04T00:40:00Z,26.4040,-90.7920,23.26172,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-04T01:20:00Z,26.4040,-90.7920,23.38867,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-04T01:40:00Z,26.4040,-90.7920,23.3252,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-04T02:00:00Z,26.4040,-90.7920,23.38867,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-04T02:20:00Z,26.4040,-90.7920,23.38867,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-04T02:40:00Z,26.4040,-90.7920,23.38867,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-04T03:00:00Z,26.4040,-90.7920,23.38867,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-04T03:20:00Z,26.4040,-90.7920,23.38867,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-04T03:40:00Z,26.4040,-90.7920,23.45215,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-04T04:00:00Z,26.4040,-90.7920,23.38867,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-04T04:20:00Z,26.4040,-90.7920,23.38867,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-04T04:40:00Z,26.4040,-90.7920,23.45215,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-04T05:00:00Z,26.4040,-90.7920,23.51563,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-04T06:20:00Z,26.4040,-90.7920,23.51563,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-04T06:40:00Z,26.4040,-90.7920,23.51563,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-04T07:00:00Z,26.4040,-90.7920,23.51563,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-04T07:20:00Z,26.4040,-90.7920,23.51563,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-04T07:40:00Z,26.4040,-90.7920,23.45215,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-04T08:20:00Z,26.4040,-90.7920,23.45215,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-04T08:40:00Z,26.4040,-90.7920,23.45215,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-04T09:40:00Z,26.4040,-90.7920,23.38867,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-04T10:00:00Z,26.4040,-90.7920,23.38867,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-04T10:20:00Z,26.4040,-90.7920,23.38867,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-04T10:40:00Z,26.4040,-90.7920,23.45215,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-04T11:00:00Z,26.4040,-90.7920,23.45215,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-04T11:20:00Z,26.4040,-90.7920,23.45215,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-04T11:40:00Z,26.4040,-90.7920,23.51563,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-04T12:00:00Z,26.4040,-90.7920,23.51563,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-04T12:20:00Z,26.4040,-90.7920,23.51563,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-04T13:20:00Z,26.4040,-90.7920,23.5791,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-04T13:40:00Z,26.4040,-90.7920,23.70605,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-04T14:20:00Z,26.4040,-90.7920,23.76953,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-04T15:00:00Z,26.4040,-90.7920,23.89648,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-04T15:20:00Z,26.4040,-90.7920,23.83301,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-04T15:40:00Z,26.4040,-90.7920,23.95996,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-04T16:20:00Z,26.4040,-90.7920,23.89648,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-04T16:40:00Z,26.4040,-90.7920,23.83301,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-04T17:00:00Z,26.4040,-90.7920,23.89648,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-04T17:20:00Z,26.4040,-90.7920,23.95996,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-04T17:40:00Z,26.4040,-90.7920,23.89648,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-04T18:00:00Z,26.4040,-90.7920,23.95996,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-04T18:20:00Z,26.4040,-90.7920,23.89648,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-04T18:40:00Z,26.4040,-90.7920,23.89648,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-04T19:00:00Z,26.4040,-90.7920,23.95996,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-04T19:20:00Z,26.4040,-90.7920,24.08691,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-04T19:40:00Z,26.4040,-90.7920,24.08691,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-04T20:00:00Z,26.4040,-90.7920,24.08691,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-04T20:20:00Z,26.4040,-90.7920,24.21387,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-04T20:40:00Z,26.4040,-90.7920,24.21387,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-04T21:00:00Z,26.4040,-90.7920,24.27734,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-04T21:20:00Z,26.4040,-90.7920,24.34082,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-04T21:40:00Z,26.4040,-90.7920,24.34082,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-04T22:00:00Z,26.4040,-90.7920,24.34082,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-04T22:20:00Z,26.4040,-90.7920,24.34082,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-04T22:40:00Z,26.4040,-90.7920,24.4043,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-04T23:00:00Z,26.4040,-90.7920,24.4043,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-04T23:20:00Z,26.4040,-90.7920,24.34082,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-04T23:40:00Z,26.4040,-90.7920,24.34082,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-05T00:00:00Z,26.4040,-90.7920,24.34082,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-05T00:20:00Z,26.4040,-90.7920,24.34082,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-05T00:40:00Z,26.4040,-90.7920,24.34082,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-05T01:00:00Z,26.4040,-90.7920,24.27734,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-05T01:20:00Z,26.4040,-90.7920,24.34082,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-05T01:40:00Z,26.4040,-90.7920,24.4043,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-05T02:00:00Z,26.4040,-90.7920,24.4043,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-05T02:20:00Z,26.4040,-90.7920,24.46777,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-05T02:40:00Z,26.4040,-90.7920,24.53125,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-05T03:00:00Z,26.4040,-90.7920,24.46777,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-05T03:20:00Z,26.4040,-90.7920,24.53125,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-05T03:40:00Z,26.4040,-90.7920,24.59473,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-05T04:00:00Z,26.4040,-90.7920,24.53125,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-05T04:20:00Z,26.4040,-90.7920,24.53125,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-05T04:40:00Z,26.4040,-90.7920,24.53125,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-05T05:00:00Z,26.4040,-90.7920,24.53125,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-05T05:20:00Z,26.4040,-90.7920,24.53125,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-05T05:40:00Z,26.4040,-90.7920,24.59473,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-05T06:00:00Z,26.4040,-90.7920,24.59473,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-05T06:20:00Z,26.4040,-90.7920,24.6582,11111222 
ADCP,ioos:station:wmo:42395:1,2019-11-05T06:40:00Z,26.4040,-90.7920,24.59473,11111222 