owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T00:00:00Z,29.1144,-90.1840,1.0,2.1,199.0,29.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T00:15:00Z,29.1144,-90.1840,1.0,1.8,197.0,29.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T00:30:00Z,29.1144,-90.1840,1.0,2.3,231.0,29.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T00:45:00Z,29.1144,-90.1840,1.0,2.0,211.0,29.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T01:00:00Z,29.1144,-90.1840,1.0,2.0,225.0,29.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T01:15:00Z,29.1144,-90.1840,1.0,1.6,207.0,28.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T01:30:00Z,29.1144,-90.1840,1.0,2.2,224.0,28.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T01:45:00Z,29.1144,-90.1840,1.0,2.5,223.0,28.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T02:00:00Z,29.1144,-90.1840,1.0,1.4,176.0,28.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T02:15:00Z,29.1144,-90.1840,1.0,2.3,156.0,28.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T02:30:00Z,29.1144,-90.1840,1.0,1.9,175.0,28.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T02:45:00Z,29.1144,-90.1840,1.0,1.8,174.0,28.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T03:00:00Z,29.1144,-90.1840,1.0,2.2,158.0,29.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T03:15:00Z,29.1144,-90.1840,1.0,2.5,153.0,28.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T03:30:00Z,29.1144,-90.1840,1.0,3.3,150.0,29.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T03:45:00Z,29.1144,-90.1840,1.0,2.3,153.0,28.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T04:00:00Z,29.1144,-90.1840,1.0,1.6,173.0,28.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T04:15:00Z,29.1144,-90.1840,1.0,2.1,167.0,28.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T04:30:00Z,29.1144,-90.1840,1.0,2.4,159.0,28.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T04:45:00Z,29.1144,-90.1840,1.0,1.7,174.0,28.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T05:00:00Z,29.1144,-90.1840,1.0,2.0,174.0,28.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T05:15:00Z,29.1144,-90.1840,1.0,2.3,165.0,28.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T05:30:00Z,29.1144,-90.1840,1.0,2.4,181.0,28.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T05:45:00Z,29.1144,-90.1840,1.0,2.4,164.0,28.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T06:00:00Z,29.1144,-90.1840,1.0,3.2,163.0,28.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T06:15:00Z,29.1144,-90.1840,1.0,3.5,171.0,28.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T06:30:00Z,29.1144,-90.1840,1.0,2.8,180.0,28.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T06:45:00Z,29.1144,-90.1840,1.0,2.7,171.0,28.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T07:00:00Z,29.1144,-90.1840,1.0,3.2,168.0,28.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T07:15:00Z,29.1144,-90.1840,1.0,3.3,191.0,28.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T07:30:00Z,29.1144,-90.1840,1.0,2.1,177.0,28.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T07:45:00Z,29.1144,-90.1840,1.0,3.2,171.0,28.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T08:00:00Z,29.1144,-90.1840,1.0,1.9,187.0,28.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T08:15:00Z,29.1144,-90.1840,1.0,2.4,172.0,28.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T08:30:00Z,29.1144,-90.1840,1.0,2.3,171.0,28.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T08:45:00Z,29.1144,-90.1840,1.0,2.3,194.0,28.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T09:00:00Z,29.1144,-90.1840,1.0,2.1,191.0,27.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T09:15:00Z,29.1144,-90.1840,1.0,1.8,168.0,28.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T09:30:00Z,29.1144,-90.1840,1.0,2.3,168.0,28.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T09:45:00Z,29.1144,-90.1840,1.0,2.0,167.0,28.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T10:00:00Z,29.1144,-90.1840,1.0,2.2,173.0,28.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T10:15:00Z,29.1144,-90.1840,1.0,2.2,178.0,28.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T10:30:00Z,29.1144,-90.1840,1.0,1.7,192.0,28.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T10:45:00Z,29.1144,-90.1840,1.0,1.8,246.0,27.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T11:00:00Z,29.1144,-90.1840,1.0,1.9,263.0,27.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T11:15:00Z,29.1144,-90.1840,1.0,1.3,273.0,27.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T11:30:00Z,29.1144,-90.1840,1.0,0.9,265.0,28.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T11:45:00Z,29.1144,-90.1840,1.0,0.8,286.0,28.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T12:00:00Z,29.1144,-90.1840,1.0,0.9,252.0,28.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T12:15:00Z,29.1144,-90.1840,1.0,0.9,238.0,28.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T12:30:00Z,29.1144,-90.1840,1.0,1.0,241.0,28.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T12:45:00Z,29.1144,-90.1840,1.0,0.6,253.0,28.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T13:00:00Z,29.1144,-90.1840,1.0,0.3,246.0,29.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T13:15:00Z,29.1144,-90.1840,1.0,1.4,199.0,29.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T13:30:00Z,29.1144,-90.1840,1.0,1.0,122.0,29.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T13:45:00Z,29.1144,-90.1840,1.0,0.2,242.0,29.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T14:00:00Z,29.1144,-90.1840,1.0,0.1,9.0,30.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T14:15:00Z,29.1144,-90.1840,1.0,1.3,321.0,30.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T14:30:00Z,29.1144,-90.1840,1.0,0.8,149.0,29.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T14:45:00Z,29.1144,-90.1840,1.0,1.7,122.0,28.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T15:00:00Z,29.1144,-90.1840,1.0,1.5,147.0,28.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T15:15:00Z,29.1144,-90.1840,1.0,2.3,110.0,29.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T15:30:00Z,29.1144,-90.1840,1.0,1.9,144.0,29.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T15:45:00Z,29.1144,-90.1840,1.0,2.1,126.0,29.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T16:00:00Z,29.1144,-90.1840,1.0,1.8,117.0,29.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T16:15:00Z,29.1144,-90.1840,1.0,2.5,102.0,29.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T16:30:00Z,29.1144,-90.1840,1.0,2.4,101.0,29.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T16:45:00Z,29.1144,-90.1840,1.0,2.7,90.0,29.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T17:00:00Z,29.1144,-90.1840,1.0,2.6,126.0,28.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T17:15:00Z,29.1144,-90.1840,1.0,2.8,120.0,29.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T17:30:00Z,29.1144,-90.1840,1.0,4.8,310.0,27.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T17:45:00Z,29.1144,-90.1840,1.0,4.3,350.0,27.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T18:00:00Z,29.1144,-90.1840,1.0,5.6,348.0,26.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T18:15:00Z,29.1144,-90.1840,1.0,4.8,316.0,26.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T18:30:00Z,29.1144,-90.1840,1.0,3.4,332.0,25.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T18:45:00Z,29.1144,-90.1840,1.0,2.6,334.0,26.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T19:00:00Z,29.1144,-90.1840,1.0,1.2,348.0,26.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T19:15:00Z,29.1144,-90.1840,1.0,1.6,3.0,26.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T19:30:00Z,29.1144,-90.1840,1.0,1.8,350.0,27.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T19:45:00Z,29.1144,-90.1840,1.0,1.3,16.0,27.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T20:00:00Z,29.1144,-90.1840,1.0,1.6,4.0,28.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T20:15:00Z,29.1144,-90.1840,1.0,0.6,3.0,28.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T20:30:00Z,29.1144,-90.1840,1.0,1.5,31.0,29.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T20:45:00Z,29.1144,-90.1840,1.0,2.0,73.0,29.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T21:00:00Z,29.1144,-90.1840,1.0,2.7,106.0,29.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T21:15:00Z,29.1144,-90.1840,1.0,2.7,100.0,29.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T21:30:00Z,29.1144,-90.1840,1.0,3.7,133.0,29.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T21:45:00Z,29.1144,-90.1840,1.0,3.5,100.0,28.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T22:00:00Z,29.1144,-90.1840,1.0,3.6,114.0,28.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T22:15:00Z,29.1144,-90.1840,1.0,3.6,121.0,28.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T22:30:00Z,29.1144,-90.1840,1.0,4.3,132.0,28.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T22:45:00Z,29.1144,-90.1840,1.0,5.6,123.0,28.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T23:00:00Z,29.1144,-90.1840,1.0,5.1,133.0,29.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T23:15:00Z,29.1144,-90.1840,1.0,4.5,150.0,28.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T23:30:00Z,29.1144,-90.1840,1.0,7.0,153.0,28.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-01T23:45:00Z,29.1144,-90.1840,1.0,5.7,137.0,28.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T00:00:00Z,29.1144,-90.1840,1.0,5.8,149.0,28.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T00:15:00Z,29.1144,-90.1840,1.0,6.7,147.0,28.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T00:30:00Z,29.1144,-90.1840,1.0,6.2,165.0,28.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T00:45:00Z,29.1144,-90.1840,1.0,6.2,155.0,28.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T01:00:00Z,29.1144,-90.1840,1.0,6.6,147.0,27.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T01:15:00Z,29.1144,-90.1840,1.0,5.4,153.0,28.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T01:30:00Z,29.1144,-90.1840,1.0,5.2,161.0,27.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T01:45:00Z,29.1144,-90.1840,1.0,6.8,159.0,28.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T02:00:00Z,29.1144,-90.1840,1.0,6.1,158.0,27.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T02:15:00Z,29.1144,-90.1840,1.0,5.7,160.0,27.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T02:30:00Z,29.1144,-90.1840,1.0,4.4,171.0,27.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T02:45:00Z,29.1144,-90.1840,1.0,2.4,176.0,27.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T03:00:00Z,29.1144,-90.1840,1.0,2.4,173.0,27.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T03:15:00Z,29.1144,-90.1840,1.0,2.9,170.0,27.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T03:30:00Z,29.1144,-90.1840,1.0,2.7,185.0,27.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T03:45:00Z,29.1144,-90.1840,1.0,2.2,183.0,27.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T04:00:00Z,29.1144,-90.1840,1.0,4.2,169.0,27.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T04:15:00Z,29.1144,-90.1840,1.0,4.4,167.0,27.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T04:30:00Z,29.1144,-90.1840,1.0,3.5,172.0,27.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T04:45:00Z,29.1144,-90.1840,1.0,3.2,185.0,27.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T05:00:00Z,29.1144,-90.1840,1.0,3.5,168.0,28.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T05:15:00Z,29.1144,-90.1840,1.0,3.6,171.0,27.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T05:30:00Z,29.1144,-90.1840,1.0,3.6,177.0,27.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T05:45:00Z,29.1144,-90.1840,1.0,2.6,174.0,27.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T06:00:00Z,29.1144,-90.1840,1.0,1.9,181.0,27.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T06:15:00Z,29.1144,-90.1840,1.0,3.1,197.0,27.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T06:30:00Z,29.1144,-90.1840,1.0,3.7,168.0,27.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T06:45:00Z,29.1144,-90.1840,1.0,2.8,170.0,27.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T07:00:00Z,29.1144,-90.1840,1.0,3.5,167.0,27.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T07:15:00Z,29.1144,-90.1840,1.0,4.3,173.0,28.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T07:30:00Z,29.1144,-90.1840,1.0,4.4,166.0,28.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T07:45:00Z,29.1144,-90.1840,1.0,3.3,175.0,28.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T08:00:00Z,29.1144,-90.1840,1.0,3.5,183.0,28.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T08:15:00Z,29.1144,-90.1840,1.0,3.0,195.0,28.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T08:30:00Z,29.1144,-90.1840,1.0,3.5,178.0,27.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T08:45:00Z,29.1144,-90.1840,1.0,4.4,186.0,27.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T09:00:00Z,29.1144,-90.1840,1.0,3.4,191.0,27.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T09:15:00Z,29.1144,-90.1840,1.0,3.5,191.0,27.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T09:30:00Z,29.1144,-90.1840,1.0,4.0,209.0,27.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T09:45:00Z,29.1144,-90.1840,1.0,3.6,183.0,27.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T10:00:00Z,29.1144,-90.1840,1.0,2.8,209.0,27.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T10:15:00Z,29.1144,-90.1840,1.0,2.3,220.0,27.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T10:30:00Z,29.1144,-90.1840,1.0,2.2,207.0,27.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T10:45:00Z,29.1144,-90.1840,1.0,3.1,209.0,27.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T11:00:00Z,29.1144,-90.1840,1.0,1.8,224.0,27.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T11:15:00Z,29.1144,-90.1840,1.0,1.8,206.0,27.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T11:30:00Z,29.1144,-90.1840,1.0,1.5,228.0,27.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T11:45:00Z,29.1144,-90.1840,1.0,1.2,248.0,27.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T12:00:00Z,29.1144,-90.1840,1.0,1.3,250.0,27.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T12:15:00Z,29.1144,-90.1840,1.0,0.8,300.0,28.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T12:30:00Z,29.1144,-90.1840,1.0,0.7,308.0,28.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T12:45:00Z,29.1144,-90.1840,1.0,0.9,283.0,28.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T13:00:00Z,29.1144,-90.1840,1.0,0.0,263.0,28.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T13:15:00Z,29.1144,-90.1840,1.0,0.7,333.0,29.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T13:30:00Z,29.1144,-90.1840,1.0,1.1,316.0,29.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T13:45:00Z,29.1144,-90.1840,1.0,1.5,5.0,29.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T14:00:00Z,29.1144,-90.1840,1.0,1.1,33.0,28.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T14:15:00Z,29.1144,-90.1840,1.0,1.5,144.0,29.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T14:30:00Z,29.1144,-90.1840,1.0,1.6,133.0,29.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T14:45:00Z,29.1144,-90.1840,1.0,1.2,111.0,28.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T15:00:00Z,29.1144,-90.1840,1.0,5.0,299.0,27.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T15:15:00Z,29.1144,-90.1840,1.0,3.4,299.0,26.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T15:30:00Z,29.1144,-90.1840,1.0,3.0,333.0,26.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T15:45:00Z,29.1144,-90.1840,1.0,3.9,297.0,26.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T16:00:00Z,29.1144,-90.1840,1.0,2.9,301.0,26.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T16:15:00Z,29.1144,-90.1840,1.0,2.3,317.0,26.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T16:30:00Z,29.1144,-90.1840,1.0,3.3,323.0,27.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T16:45:00Z,29.1144,-90.1840,1.0,5.5,319.0,27.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T17:00:00Z,29.1144,-90.1840,1.0,5.0,337.0,27.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T17:15:00Z,29.1144,-90.1840,1.0,5.5,1.0,26.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T17:30:00Z,29.1144,-90.1840,1.0,4.2,8.0,26.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T17:45:00Z,29.1144,-90.1840,1.0,4.0,28.0,25.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T18:00:00Z,29.1144,-90.1840,1.0,3.7,65.0,26.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T18:15:00Z,29.1144,-90.1840,1.0,3.2,106.0,25.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T18:30:00Z,29.1144,-90.1840,1.0,4.3,112.0,25.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T18:45:00Z,29.1144,-90.1840,1.0,2.0,128.0,24.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T19:00:00Z,29.1144,-90.1840,1.0,1.9,79.0,25.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T19:15:00Z,29.1144,-90.1840,1.0,1.6,188.0,25.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T19:30:00Z,29.1144,-90.1840,1.0,3.5,202.0,25.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T19:45:00Z,29.1144,-90.1840,1.0,3.5,179.0,25.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T20:00:00Z,29.1144,-90.1840,1.0,1.9,176.0,25.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T20:15:00Z,29.1144,-90.1840,1.0,2.9,113.0,25.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T20:30:00Z,29.1144,-90.1840,1.0,3.1,143.0,25.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T20:45:00Z,29.1144,-90.1840,1.0,2.9,159.0,25.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T21:00:00Z,29.1144,-90.1840,1.0,2.8,146.0,25.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T21:15:00Z,29.1144,-90.1840,1.0,2.2,155.0,25.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T21:30:00Z,29.1144,-90.1840,1.0,2.3,133.0,26.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T21:45:00Z,29.1144,-90.1840,1.0,3.1,178.0,26.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T22:00:00Z,29.1144,-90.1840,1.0,2.3,159.0,26.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T22:15:00Z,29.1144,-90.1840,1.0,1.4,212.0,26.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T22:30:00Z,29.1144,-90.1840,1.0,2.2,180.0,26.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T22:45:00Z,29.1144,-90.1840,1.0,1.9,171.0,26.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T23:00:00Z,29.1144,-90.1840,1.0,3.3,171.0,27.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T23:15:00Z,29.1144,-90.1840,1.0,3.2,160.0,26.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T23:30:00Z,29.1144,-90.1840,1.0,2.8,164.0,26.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-02T23:45:00Z,29.1144,-90.1840,1.0,2.1,212.0,26.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-03T00:00:00Z,29.1144,-90.1840,1.0,2.7,222.0,26.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-03T00:15:00Z,29.1144,-90.1840,1.0,1.8,218.0,26.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-03T00:30:00Z,29.1144,-90.1840,1.0,2.2,217.0,26.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-07-03T00:45:00Z,29.1144,-90.1840,1.0,1.8,223.0,26.7,'11111222,11111222,11111222' 