owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
ADCP,ioos:station:wmo:42376:1,2011-12-11T20:00:00Z,29.1080,-87.9440,16.5,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-11T20:20:00Z,29.1080,-87.9440,16.5,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-11T20:40:00Z,29.1080,-87.9440,16.8,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-11T21:00:00Z,29.1080,-87.9440,17.0,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-11T21:20:00Z,29.1080,-87.9440,17.0,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-11T21:40:00Z,29.1080,-87.9440,17.2,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-11T22:00:00Z,29.1080,-87.9440,17.2,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-11T22:40:00Z,29.1080,-87.9440,17.2,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-11T23:00:00Z,29.1080,-87.9440,17.3,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-11T23:20:00Z,29.1080,-87.9440,17.3,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-11T23:40:00Z,29.1080,-87.9440,17.4,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-12T00:00:00Z,29.1080,-87.9440,17.4,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-12T00:20:00Z,29.1080,-87.9440,17.4,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-12T01:00:00Z,29.1080,-87.9440,17.3,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-12T01:20:00Z,29.1080,-87.9440,17.3,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-12T01:40:00Z,29.1080,-87.9440,17.2,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-12T02:20:00Z,29.1080,-87.9440,17.2,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-12T02:40:00Z,29.1080,-87.9440,17.2,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-12T03:20:00Z,29.1080,-87.9440,17.1,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-12T03:40:00Z,29.1080,-87.9440,17.1,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-12T04:00:00Z,29.1080,-87.9440,16.9,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-12T04:20:00Z,29.1080,-87.9440,16.9,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-12T04:40:00Z,29.1080,-87.9440,16.8,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-12T05:00:00Z,29.1080,-87.9440,16.7,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-12T05:20:00Z,29.1080,-87.9440,16.7,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-12T05:40:00Z,29.1080,-87.9440,16.7,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-12T06:00:00Z,29.1080,-87.9440,16.7,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-12T06:20:00Z,29.1080,-87.9440,16.7,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-12T07:00:00Z,29.1080,-87.9440,17.0,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-12T07:20:00Z,29.1080,-87.9440,17.0,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-12T07:40:00Z,29.1080,-87.9440,17.1,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-12T08:00:00Z,29.1080,-87.9440,17.3,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-12T08:20:00Z,29.1080,-87.9440,17.3,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-12T08:40:00Z,29.1080,-87.9440,17.7,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-12T09:00:00Z,29.1080,-87.9440,18.0,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-12T09:20:00Z,29.1080,-87.9440,18.0,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-12T09:40:00Z,29.1080,-87.9440,18.1,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-12T10:00:00Z,29.1080,-87.9440,18.2,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-12T10:20:00Z,29.1080,-87.9440,18.2,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-12T11:00:00Z,29.1080,-87.9440,18.2,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-12T11:20:00Z,29.1080,-87.9440,18.2,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-12T11:40:00Z,29.1080,-87.9440,18.2,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-12T12:00:00Z,29.1080,-87.9440,18.2,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-12T12:20:00Z,29.1080,-87.9440,18.2,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-12T12:40:00Z,29.1080,-87.9440,18.2,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-12T13:00:00Z,29.1080,-87.9440,18.2,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-12T13:20:00Z,29.1080,-87.9440,18.2,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-12T14:00:00Z,29.1080,-87.9440,18.2,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-12T14:20:00Z,29.1080,-87.9440,18.2,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-12T14:40:00Z,29.1080,-87.9440,18.2,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-12T15:00:00Z,29.1080,-87.9440,18.2,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-12T15:20:00Z,29.1080,-87.9440,18.2,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-12T16:00:00Z,29.1080,-87.9440,18.2,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-12T16:20:00Z,29.1080,-87.9440,18.2,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-12T16:40:00Z,29.1080,-87.9440,18.2,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-12T17:00:00Z,29.1080,-87.9440,18.2,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-12T17:20:00Z,29.1080,-87.9440,18.2,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-12T17:40:00Z,29.1080,-87.9440,18.2,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-12T18:00:00Z,29.1080,-87.9440,18.2,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-12T18:20:00Z,29.1080,-87.9440,18.2,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-12T18:40:00Z,29.1080,-87.9440,18.2,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-12T19:00:00Z,29.1080,-87.9440,18.2,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-12T19:20:00Z,29.1080,-87.9440,18.2,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-12T19:40:00Z,29.1080,-87.9440,18.2,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-12T20:00:00Z,29.1080,-87.9440,18.2,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-12T20:20:00Z,29.1080,-87.9440,18.2,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-12T20:40:00Z,29.1080,-87.9440,18.2,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-12T21:00:00Z,29.1080,-87.9440,18.2,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-12T21:20:00Z,29.1080,-87.9440,18.2,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-12T21:40:00Z,29.1080,-87.9440,18.2,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-12T22:00:00Z,29.1080,-87.9440,18.2,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-12T23:00:00Z,29.1080,-87.9440,18.2,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-12T23:20:00Z,29.1080,-87.9440,18.2,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-13T00:00:00Z,29.1080,-87.9440,18.2,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-13T00:20:00Z,29.1080,-87.9440,18.2,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-13T00:40:00Z,29.1080,-87.9440,18.2,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-13T01:00:00Z,29.1080,-87.9440,18.2,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-13T01:40:00Z,29.1080,-87.9440,18.2,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-13T02:00:00Z,29.1080,-87.9440,18.2,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-13T02:20:00Z,29.1080,-87.9440,18.2,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-13T03:20:00Z,29.1080,-87.9440,18.2,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-13T03:40:00Z,29.1080,-87.9440,18.2,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-13T04:00:00Z,29.1080,-87.9440,18.2,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-13T04:20:00Z,29.1080,-87.9440,18.2,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-13T05:20:00Z,29.1080,-87.9440,18.0,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-13T05:40:00Z,29.1080,-87.9440,18.0,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-13T06:00:00Z,29.1080,-87.9440,18.2,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-13T06:40:00Z,29.1080,-87.9440,18.3,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-13T07:00:00Z,29.1080,-87.9440,18.5,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-13T07:20:00Z,29.1080,-87.9440,18.5,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-13T07:40:00Z,29.1080,-87.9440,18.7,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-13T08:00:00Z,29.1080,-87.9440,18.8,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-13T08:20:00Z,29.1080,-87.9440,18.8,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-13T10:00:00Z,29.1080,-87.9440,18.8,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-13T10:20:00Z,29.1080,-87.9440,18.8,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-13T10:40:00Z,29.1080,-87.9440,18.8,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-13T11:00:00Z,29.1080,-87.9440,18.8,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-13T11:20:00Z,29.1080,-87.9440,18.8,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-13T11:40:00Z,29.1080,-87.9440,18.8,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-13T12:00:00Z,29.1080,-87.9440,18.6,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-13T12:40:00Z,29.1080,-87.9440,18.6,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-13T13:00:00Z,29.1080,-87.9440,18.7,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-13T13:20:00Z,29.1080,-87.9440,18.7,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-13T14:00:00Z,29.1080,-87.9440,18.4,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-13T14:20:00Z,29.1080,-87.9440,18.4,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-13T14:40:00Z,29.1080,-87.9440,18.4,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-13T15:00:00Z,29.1080,-87.9440,18.4,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-13T15:20:00Z,29.1080,-87.9440,18.4,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-13T15:40:00Z,29.1080,-87.9440,18.2,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-13T16:00:00Z,29.1080,-87.9440,18.1,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-13T16:40:00Z,29.1080,-87.9440,18.0,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-13T17:00:00Z,29.1080,-87.9440,18.1,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-13T17:20:00Z,29.1080,-87.9440,18.1,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-13T17:40:00Z,29.1080,-87.9440,18.1,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-13T18:00:00Z,29.1080,-87.9440,18.1,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-13T18:20:00Z,29.1080,-87.9440,18.1,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-13T18:40:00Z,29.1080,-87.9440,18.1,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-13T19:00:00Z,29.1080,-87.9440,18.0,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-13T19:20:00Z,29.1080,-87.9440,18.0,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-13T19:40:00Z,29.1080,-87.9440,18.0,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-13T20:00:00Z,29.1080,-87.9440,17.9,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-13T20:20:00Z,29.1080,-87.9440,17.9,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-13T20:40:00Z,29.1080,-87.9440,18.0,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-13T21:00:00Z,29.1080,-87.9440,18.1,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-13T21:40:00Z,29.1080,-87.9440,18.5,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-13T22:00:00Z,29.1080,-87.9440,18.7,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-13T22:20:00Z,29.1080,-87.9440,18.7,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-13T22:40:00Z,29.1080,-87.9440,18.7,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-13T23:20:00Z,29.1080,-87.9440,18.8,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-13T23:40:00Z,29.1080,-87.9440,18.9,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-14T00:00:00Z,29.1080,-87.9440,19.1,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-14T00:20:00Z,29.1080,-87.9440,19.1,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-14T00:40:00Z,29.1080,-87.9440,19.3,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-14T01:00:00Z,29.1080,-87.9440,19.5,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-14T01:20:00Z,29.1080,-87.9440,19.5,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-14T01:40:00Z,29.1080,-87.9440,19.5,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-14T02:00:00Z,29.1080,-87.9440,19.4,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-14T02:20:00Z,29.1080,-87.9440,19.4,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-14T03:00:00Z,29.1080,-87.9440,19.5,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-14T03:20:00Z,29.1080,-87.9440,19.5,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-14T04:00:00Z,29.1080,-87.9440,19.5,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-14T04:20:00Z,29.1080,-87.9440,19.5,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-14T05:20:00Z,29.1080,-87.9440,19.5,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-14T06:00:00Z,29.1080,-87.9440,19.5,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-14T06:20:00Z,29.1080,-87.9440,19.5,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-14T07:00:00Z,29.1080,-87.9440,19.5,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-14T08:00:00Z,29.1080,-87.9440,19.5,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-14T08:20:00Z,29.1080,-87.9440,19.5,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-14T09:00:00Z,29.1080,-87.9440,19.5,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-14T09:20:00Z,29.1080,-87.9440,19.5,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-14T09:40:00Z,29.1080,-87.9440,19.5,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-14T10:20:00Z,29.1080,-87.9440,19.5,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-14T11:00:00Z,29.1080,-87.9440,19.5,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-14T11:20:00Z,29.1080,-87.9440,19.5,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-14T11:40:00Z,29.1080,-87.9440,19.5,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-14T12:00:00Z,29.1080,-87.9440,19.5,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-14T12:20:00Z,29.1080,-87.9440,19.5,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-14T12:40:00Z,29.1080,-87.9440,19.5,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-14T13:00:00Z,29.1080,-87.9440,19.5,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-14T13:40:00Z,29.1080,-87.9440,19.5,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-14T14:00:00Z,29.1080,-87.9440,19.5,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-14T14:20:00Z,29.1080,-87.9440,19.5,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-14T15:00:00Z,29.1080,-87.9440,19.5,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-14T15:20:00Z,29.1080,-87.9440,19.5,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-14T15:40:00Z,29.1080,-87.9440,19.5,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-14T16:00:00Z,29.1080,-87.9440,19.5,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-14T16:20:00Z,29.1080,-87.9440,19.5,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-14T16:40:00Z,29.1080,-87.9440,19.5,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-14T17:00:00Z,29.1080,-87.9440,19.5,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-14T17:20:00Z,29.1080,-87.9440,21.0,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-14T17:40:00Z,29.1080,-87.9440,22.0,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-14T18:00:00Z,29.1080,-87.9440,22.4,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-14T18:20:00Z,29.1080,-87.9440,22.4,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-14T18:40:00Z,29.1080,-87.9440,22.8,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-14T19:00:00Z,29.1080,-87.9440,22.7,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-14T19:20:00Z,29.1080,-87.9440,22.7,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-14T20:00:00Z,29.1080,-87.9440,22.1,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-14T20:40:00Z,29.1080,-87.9440,22.2,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-14T21:00:00Z,29.1080,-87.9440,22.5,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-14T21:20:00Z,29.1080,-87.9440,22.5,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-14T21:40:00Z,29.1080,-87.9440,22.5,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-14T22:00:00Z,29.1080,-87.9440,22.5,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-14T22:20:00Z,29.1080,-87.9440,22.5,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-14T23:00:00Z,29.1080,-87.9440,22.5,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-14T23:20:00Z,29.1080,-87.9440,22.5,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-15T00:00:00Z,29.1080,-87.9440,22.5,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-15T00:20:00Z,29.1080,-87.9440,22.5,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-15T00:40:00Z,29.1080,-87.9440,22.5,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-15T01:00:00Z,29.1080,-87.9440,22.5,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-15T01:20:00Z,29.1080,-87.9440,22.5,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-15T01:40:00Z,29.1080,-87.9440,22.5,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-15T02:00:00Z,29.1080,-87.9440,22.5,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-15T02:20:00Z,29.1080,-87.9440,22.5,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-15T02:40:00Z,29.1080,-87.9440,22.5,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-15T03:20:00Z,29.1080,-87.9440,22.5,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-15T04:00:00Z,29.1080,-87.9440,22.5,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-15T04:20:00Z,29.1080,-87.9440,22.5,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-15T05:00:00Z,29.1080,-87.9440,22.5,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-15T05:20:00Z,29.1080,-87.9440,22.5,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-15T05:40:00Z,29.1080,-87.9440,22.5,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-15T06:00:00Z,29.1080,-87.9440,22.5,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-15T06:20:00Z,29.1080,-87.9440,22.5,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-15T07:00:00Z,29.1080,-87.9440,22.5,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-15T07:20:00Z,29.1080,-87.9440,22.5,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-15T08:00:00Z,29.1080,-87.9440,22.5,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-15T08:20:00Z,29.1080,-87.9440,22.5,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-15T08:40:00Z,29.1080,-87.9440,22.5,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-15T09:00:00Z,29.1080,-87.9440,22.5,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-15T09:20:00Z,29.1080,-87.9440,22.5,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-15T09:40:00Z,29.1080,-87.9440,22.5,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-15T10:00:00Z,29.1080,-87.9440,22.5,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-15T10:20:00Z,29.1080,-87.9440,22.5,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-15T11:00:00Z,29.1080,-87.9440,22.5,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-15T11:20:00Z,29.1080,-87.9440,21.9,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-15T11:40:00Z,29.1080,-87.9440,23.6,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-15T12:00:00Z,29.1080,-87.9440,23.7,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-15T12:20:00Z,29.1080,-87.9440,23.7,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-15T12:40:00Z,29.1080,-87.9440,23.7,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-15T13:00:00Z,29.1080,-87.9440,24.0,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-15T13:40:00Z,29.1080,-87.9440,24.1,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-15T14:00:00Z,29.1080,-87.9440,24.2,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-15T14:20:00Z,29.1080,-87.9440,24.2,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-15T14:40:00Z,29.1080,-87.9440,24.4,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-15T15:00:00Z,29.1080,-87.9440,24.3,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-15T15:20:00Z,29.1080,-87.9440,24.3,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-15T16:00:00Z,29.1080,-87.9440,24.4,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-15T16:20:00Z,29.1080,-87.9440,24.4,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-15T17:00:00Z,29.1080,-87.9440,24.1,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-15T17:20:00Z,29.1080,-87.9440,24.1,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-15T18:00:00Z,29.1080,-87.9440,23.2,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-15T18:20:00Z,29.1080,-87.9440,23.2,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-15T18:40:00Z,29.1080,-87.9440,23.7,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-15T19:00:00Z,29.1080,-87.9440,24.0,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-15T19:20:00Z,29.1080,-87.9440,24.0,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-15T19:40:00Z,29.1080,-87.9440,24.0,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-15T20:00:00Z,29.1080,-87.9440,23.6,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-15T20:20:00Z,29.1080,-87.9440,23.6,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-15T21:00:00Z,29.1080,-87.9440,23.5,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-15T21:20:00Z,29.1080,-87.9440,23.5,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-15T21:40:00Z,29.1080,-87.9440,23.7,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-15T22:00:00Z,29.1080,-87.9440,23.5,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-15T22:20:00Z,29.1080,-87.9440,23.5,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-15T22:40:00Z,29.1080,-87.9440,23.4,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-15T23:20:00Z,29.1080,-87.9440,22.7,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-15T23:40:00Z,29.1080,-87.9440,22.6,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-16T00:00:00Z,29.1080,-87.9440,22.9,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-16T00:20:00Z,29.1080,-87.9440,22.9,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-16T00:40:00Z,29.1080,-87.9440,22.5,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-16T01:00:00Z,29.1080,-87.9440,22.3,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-16T01:20:00Z,29.1080,-87.9440,22.3,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-16T02:00:00Z,29.1080,-87.9440,22.1,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-16T02:20:00Z,29.1080,-87.9440,22.1,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-16T03:00:00Z,29.1080,-87.9440,22.3,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-16T03:20:00Z,29.1080,-87.9440,22.3,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-16T04:00:00Z,29.1080,-87.9440,22.3,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-16T04:20:00Z,29.1080,-87.9440,22.3,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-16T04:40:00Z,29.1080,-87.9440,22.2,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-16T05:00:00Z,29.1080,-87.9440,22.1,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-16T05:20:00Z,29.1080,-87.9440,22.1,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-16T06:00:00Z,29.1080,-87.9440,21.9,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-16T06:20:00Z,29.1080,-87.9440,21.9,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-16T07:00:00Z,29.1080,-87.9440,22.4,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-16T07:20:00Z,29.1080,-87.9440,22.4,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-16T08:00:00Z,29.1080,-87.9440,22.4,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-16T08:20:00Z,29.1080,-87.9440,22.4,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-16T08:40:00Z,29.1080,-87.9440,22.6,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-16T09:00:00Z,29.1080,-87.9440,22.7,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-16T09:20:00Z,29.1080,-87.9440,22.7,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-16T09:40:00Z,29.1080,-87.9440,22.7,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-16T10:00:00Z,29.1080,-87.9440,22.7,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-16T10:20:00Z,29.1080,-87.9440,22.7,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-16T11:00:00Z,29.1080,-87.9440,22.9,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-16T11:20:00Z,29.1080,-87.9440,22.9,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-16T12:00:00Z,29.1080,-87.9440,22.8,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-16T12:20:00Z,29.1080,-87.9440,22.8,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-16T12:40:00Z,29.1080,-87.9440,23.2,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-16T13:00:00Z,29.1080,-87.9440,23.1,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-16T13:20:00Z,29.1080,-87.9440,23.1,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-16T13:40:00Z,29.1080,-87.9440,22.9,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-16T14:00:00Z,29.1080,-87.9440,22.9,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-16T14:20:00Z,29.1080,-87.9440,22.9,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-16T15:00:00Z,29.1080,-87.9440,23.2,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-16T15:20:00Z,29.1080,-87.9440,23.2,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-16T15:40:00Z,29.1080,-87.9440,23.2,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-16T16:00:00Z,29.1080,-87.9440,23.2,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-16T16:20:00Z,29.1080,-87.9440,23.2,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-16T16:40:00Z,29.1080,-87.9440,23.0,11111222 
ADCP,ioos:station:wmo:42376:1,2011-12-16T17:00:00Z,29.1080,-87.9440,23.0,11111222 