owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:KATA:1,2016-11-01T00:00:00Z,30.2583,-88.2131,0.0,2.65,195.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-01T00:30:00Z,30.2583,-88.2131,0.0,2.87,198.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-01T01:00:00Z,30.2583,-88.2131,0.0,3.37,198.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-01T01:30:00Z,30.2583,-88.2131,0.0,2.85,192.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-01T02:00:00Z,30.2583,-88.2131,0.0,3.68,200.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-01T02:30:00Z,30.2583,-88.2131,0.0,2.79,208.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-01T03:00:00Z,30.2583,-88.2131,0.0,1.71,206.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-01T03:30:00Z,30.2583,-88.2131,0.0,2.11,206.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-01T04:00:00Z,30.2583,-88.2131,0.0,0.93,217.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-01T04:30:00Z,30.2583,-88.2131,0.0,0.73,187.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-01T05:00:00Z,30.2583,-88.2131,0.0,0.63,236.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-01T05:30:00Z,30.2583,-88.2131,0.0,0.23,281.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-01T06:00:00Z,30.2583,-88.2131,0.0,0.56,264.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-01T06:30:00Z,30.2583,-88.2131,0.0,0.7,5.051,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-01T07:00:00Z,30.2583,-88.2131,0.0,1.49,38.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-01T07:30:00Z,30.2583,-88.2131,0.0,1.58,47.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-01T08:00:00Z,30.2583,-88.2131,0.0,1.85,55.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-01T08:30:00Z,30.2583,-88.2131,0.0,2.22,60.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-01T09:00:00Z,30.2583,-88.2131,0.0,2.78,58.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-01T09:30:00Z,30.2583,-88.2131,0.0,3.28,59.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-01T10:00:00Z,30.2583,-88.2131,0.0,3.5,47.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-01T10:30:00Z,30.2583,-88.2131,0.0,3.7,54.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-01T11:00:00Z,30.2583,-88.2131,0.0,4.1,60.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-01T11:30:00Z,30.2583,-88.2131,0.0,4.16,56.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-01T12:00:00Z,30.2583,-88.2131,0.0,4.33,49.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-01T12:30:00Z,30.2583,-88.2131,0.0,4.64,50.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-01T13:00:00Z,30.2583,-88.2131,0.0,4.87,57.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-01T13:30:00Z,30.2583,-88.2131,0.0,5.5,64.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-01T14:00:00Z,30.2583,-88.2131,0.0,5.43,58.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-01T14:30:00Z,30.2583,-88.2131,0.0,5.54,68.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-01T15:00:00Z,30.2583,-88.2131,0.0,5.67,68.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-01T15:30:00Z,30.2583,-88.2131,0.0,5.74,73.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-01T16:00:00Z,30.2583,-88.2131,0.0,5.69,75.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-01T16:30:00Z,30.2583,-88.2131,0.0,5.47,71.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-01T17:00:00Z,30.2583,-88.2131,0.0,4.65,68.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-01T17:30:00Z,30.2583,-88.2131,0.0,4.2,89.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-01T18:00:00Z,30.2583,-88.2131,0.0,8.37,112.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-01T18:30:00Z,30.2583,-88.2131,0.0,8.59,113.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-01T19:00:00Z,30.2583,-88.2131,0.0,8.41,116.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-01T19:30:00Z,30.2583,-88.2131,0.0,8.26,114.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-01T20:00:00Z,30.2583,-88.2131,0.0,7.48,113.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-01T20:30:00Z,30.2583,-88.2131,0.0,7.8,118.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-01T21:00:00Z,30.2583,-88.2131,0.0,6.96,110.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-01T21:30:00Z,30.2583,-88.2131,0.0,6.74,108.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-01T22:00:00Z,30.2583,-88.2131,0.0,7.76,117.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-01T22:30:00Z,30.2583,-88.2131,0.0,8.34,117.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-01T23:00:00Z,30.2583,-88.2131,0.0,7.55,125.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-01T23:30:00Z,30.2583,-88.2131,0.0,8.39,127.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-02T00:00:00Z,30.2583,-88.2131,0.0,7.58,128.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-02T00:30:00Z,30.2583,-88.2131,0.0,7.05,134.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-02T01:00:00Z,30.2583,-88.2131,0.0,7.57,127.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-02T01:30:00Z,30.2583,-88.2131,0.0,7.01,129.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-02T02:00:00Z,30.2583,-88.2131,0.0,7.72,123.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-02T02:30:00Z,30.2583,-88.2131,0.0,8.12,126.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-02T03:00:00Z,30.2583,-88.2131,0.0,8.26,130.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-02T03:30:00Z,30.2583,-88.2131,0.0,8.17,126.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-02T04:00:00Z,30.2583,-88.2131,0.0,7.87,126.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-02T04:30:00Z,30.2583,-88.2131,0.0,8.29,124.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-02T05:00:00Z,30.2583,-88.2131,0.0,8.9,132.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-02T05:30:00Z,30.2583,-88.2131,0.0,8.32,133.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-02T06:00:00Z,30.2583,-88.2131,0.0,8.34,134.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-02T06:30:00Z,30.2583,-88.2131,0.0,8.95,138.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-02T07:00:00Z,30.2583,-88.2131,0.0,7.89,139.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-02T07:30:00Z,30.2583,-88.2131,0.0,7.14,137.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-02T08:00:00Z,30.2583,-88.2131,0.0,7.16,132.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-02T08:30:00Z,30.2583,-88.2131,0.0,6.64,130.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-02T09:00:00Z,30.2583,-88.2131,0.0,6.28,132.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-02T09:30:00Z,30.2583,-88.2131,0.0,5.61,131.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-02T10:00:00Z,30.2583,-88.2131,0.0,5.26,90.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-02T10:30:00Z,30.2583,-88.2131,0.0,5.18,78.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-02T11:00:00Z,30.2583,-88.2131,0.0,7.19,84.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-02T11:30:00Z,30.2583,-88.2131,0.0,6.61,90.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-02T12:00:00Z,30.2583,-88.2131,0.0,6.86,87.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-02T12:30:00Z,30.2583,-88.2131,0.0,6.78,84.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-02T13:00:00Z,30.2583,-88.2131,0.0,7.46,79.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-02T13:30:00Z,30.2583,-88.2131,0.0,7.75,76.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-02T14:00:00Z,30.2583,-88.2131,0.0,7.3,78.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-02T14:30:00Z,30.2583,-88.2131,0.0,7.36,81.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-02T15:00:00Z,30.2583,-88.2131,0.0,6.28,71.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-02T15:30:00Z,30.2583,-88.2131,0.0,7.47,84.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-02T16:00:00Z,30.2583,-88.2131,0.0,6.91,101.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-02T16:30:00Z,30.2583,-88.2131,0.0,8.2,111.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-02T17:00:00Z,30.2583,-88.2131,0.0,9.09,109.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-02T17:30:00Z,30.2583,-88.2131,0.0,9.34,111.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-02T18:00:00Z,30.2583,-88.2131,0.0,8.97,107.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-02T18:30:00Z,30.2583,-88.2131,0.0,9.36,108.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-02T19:00:00Z,30.2583,-88.2131,0.0,9.06,111.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-02T19:30:00Z,30.2583,-88.2131,0.0,8.14,107.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-02T20:00:00Z,30.2583,-88.2131,0.0,7.38,112.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-02T20:30:00Z,30.2583,-88.2131,0.0,6.95,110.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-02T21:00:00Z,30.2583,-88.2131,0.0,7.05,109.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-02T21:30:00Z,30.2583,-88.2131,0.0,7.21,112.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-02T22:00:00Z,30.2583,-88.2131,0.0,6.54,113.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-02T22:30:00Z,30.2583,-88.2131,0.0,6.3,106.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-02T23:00:00Z,30.2583,-88.2131,0.0,6.49,113.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-02T23:30:00Z,30.2583,-88.2131,0.0,5.75,100.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-03T00:00:00Z,30.2583,-88.2131,0.0,5.84,98.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-03T00:30:00Z,30.2583,-88.2131,0.0,5.44,104.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-03T01:00:00Z,30.2583,-88.2131,0.0,4.67,103.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-03T01:30:00Z,30.2583,-88.2131,0.0,4.06,110.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-03T02:00:00Z,30.2583,-88.2131,0.0,4.0,125.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-03T02:30:00Z,30.2583,-88.2131,0.0,3.57,113.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-03T03:00:00Z,30.2583,-88.2131,0.0,3.8,101.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-03T03:30:00Z,30.2583,-88.2131,0.0,4.03,95.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-03T04:00:00Z,30.2583,-88.2131,0.0,3.51,103.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-03T04:30:00Z,30.2583,-88.2131,0.0,3.14,91.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-03T05:00:00Z,30.2583,-88.2131,0.0,2.49,93.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-03T05:30:00Z,30.2583,-88.2131,0.0,2.5,91.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-03T06:00:00Z,30.2583,-88.2131,0.0,3.21,94.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-03T06:30:00Z,30.2583,-88.2131,0.0,3.21,87.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-03T07:00:00Z,30.2583,-88.2131,0.0,3.11,89.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-03T07:30:00Z,30.2583,-88.2131,0.0,3.16,82.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-03T08:00:00Z,30.2583,-88.2131,0.0,3.23,89.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-03T08:30:00Z,30.2583,-88.2131,0.0,3.13,71.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-03T09:00:00Z,30.2583,-88.2131,0.0,3.87,76.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-03T09:30:00Z,30.2583,-88.2131,0.0,3.78,64.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-03T10:00:00Z,30.2583,-88.2131,0.0,4.04,69.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-03T10:30:00Z,30.2583,-88.2131,0.0,4.46,61.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-03T11:00:00Z,30.2583,-88.2131,0.0,4.43,50.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-03T11:30:00Z,30.2583,-88.2131,0.0,3.71,31.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-03T12:00:00Z,30.2583,-88.2131,0.0,3.57,27.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-03T12:30:00Z,30.2583,-88.2131,0.0,4.13,25.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-03T13:00:00Z,30.2583,-88.2131,0.0,5.28,26.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-03T13:30:00Z,30.2583,-88.2131,0.0,4.95,43.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-03T14:00:00Z,30.2583,-88.2131,0.0,4.95,47.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-03T14:30:00Z,30.2583,-88.2131,0.0,6.09,52.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-03T15:00:00Z,30.2583,-88.2131,0.0,6.34,60.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-03T15:30:00Z,30.2583,-88.2131,0.0,5.9,58.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-03T16:00:00Z,30.2583,-88.2131,0.0,5.95,54.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-03T16:30:00Z,30.2583,-88.2131,0.0,5.47,49.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-03T17:00:00Z,30.2583,-88.2131,0.0,4.91,55.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-03T17:30:00Z,30.2583,-88.2131,0.0,4.2,55.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-03T18:00:00Z,30.2583,-88.2131,0.0,3.8,71.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-03T18:30:00Z,30.2583,-88.2131,0.0,3.09,78.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-03T19:00:00Z,30.2583,-88.2131,0.0,1.88,100.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-03T19:30:00Z,30.2583,-88.2131,0.0,2.5,149.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-03T20:00:00Z,30.2583,-88.2131,0.0,3.14,147.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-03T20:30:00Z,30.2583,-88.2131,0.0,3.49,150.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-03T21:00:00Z,30.2583,-88.2131,0.0,2.88,163.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-03T21:30:00Z,30.2583,-88.2131,0.0,3.11,169.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-03T22:00:00Z,30.2583,-88.2131,0.0,2.71,189.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-03T22:30:00Z,30.2583,-88.2131,0.0,2.24,217.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-03T23:00:00Z,30.2583,-88.2131,0.0,2.44,225.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-03T23:30:00Z,30.2583,-88.2131,0.0,1.98,228.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-04T00:00:00Z,30.2583,-88.2131,0.0,1.86,227.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-04T00:30:00Z,30.2583,-88.2131,0.0,1.96,243.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-04T01:00:00Z,30.2583,-88.2131,0.0,2.48,272.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-04T01:30:00Z,30.2583,-88.2131,0.0,2.02,268.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-04T02:00:00Z,30.2583,-88.2131,0.0,2.3,257.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-04T02:30:00Z,30.2583,-88.2131,0.0,2.92,265.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-04T03:00:00Z,30.2583,-88.2131,0.0,2.41,258.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-04T03:30:00Z,30.2583,-88.2131,0.0,2.51,255.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-04T04:00:00Z,30.2583,-88.2131,0.0,2.61,260.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-04T04:30:00Z,30.2583,-88.2131,0.0,2.79,266.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-04T05:00:00Z,30.2583,-88.2131,0.0,2.71,258.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-04T05:30:00Z,30.2583,-88.2131,0.0,3.06,280.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-04T06:00:00Z,30.2583,-88.2131,0.0,3.58,295.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-04T06:30:00Z,30.2583,-88.2131,0.0,3.91,306.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-04T07:00:00Z,30.2583,-88.2131,0.0,3.48,299.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-04T07:30:00Z,30.2583,-88.2131,0.0,3.61,297.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-04T08:00:00Z,30.2583,-88.2131,0.0,4.3,316.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-04T08:30:00Z,30.2583,-88.2131,0.0,5.13,317.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-04T09:00:00Z,30.2583,-88.2131,0.0,6.32,325.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-04T09:30:00Z,30.2583,-88.2131,0.0,5.97,327.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-04T10:00:00Z,30.2583,-88.2131,0.0,6.29,329.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-04T10:30:00Z,30.2583,-88.2131,0.0,6.6,329.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-04T11:00:00Z,30.2583,-88.2131,0.0,6.13,325.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-04T11:30:00Z,30.2583,-88.2131,0.0,6.13,332.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-04T12:00:00Z,30.2583,-88.2131,0.0,4.64,333.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-04T12:30:00Z,30.2583,-88.2131,0.0,5.71,330.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-04T13:00:00Z,30.2583,-88.2131,0.0,6.8,345.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-04T13:30:00Z,30.2583,-88.2131,0.0,6.2,354.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-04T14:00:00Z,30.2583,-88.2131,0.0,5.25,6.861,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-04T14:30:00Z,30.2583,-88.2131,0.0,4.31,4.337,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-04T15:00:00Z,30.2583,-88.2131,0.0,2.9,0.112,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-04T15:30:00Z,30.2583,-88.2131,0.0,2.65,351.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-04T16:00:00Z,30.2583,-88.2131,0.0,2.13,339.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-04T16:30:00Z,30.2583,-88.2131,0.0,1.18,287.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-04T17:00:00Z,30.2583,-88.2131,0.0,1.07,261.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-04T17:30:00Z,30.2583,-88.2131,0.0,2.65,250.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-04T18:00:00Z,30.2583,-88.2131,0.0,3.23,254.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-04T18:30:00Z,30.2583,-88.2131,0.0,3.06,220.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-04T19:00:00Z,30.2583,-88.2131,0.0,3.1,208.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-04T19:30:00Z,30.2583,-88.2131,0.0,2.24,214.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-04T20:00:00Z,30.2583,-88.2131,0.0,2.01,176.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-04T20:30:00Z,30.2583,-88.2131,0.0,2.55,223.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-04T21:00:00Z,30.2583,-88.2131,0.0,1.61,235.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-04T21:30:00Z,30.2583,-88.2131,0.0,3.26,254.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-04T22:00:00Z,30.2583,-88.2131,0.0,3.85,268.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-04T22:30:00Z,30.2583,-88.2131,0.0,4.55,267.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-04T23:00:00Z,30.2583,-88.2131,0.0,4.66,270.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-04T23:30:00Z,30.2583,-88.2131,0.0,3.06,275.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-05T00:00:00Z,30.2583,-88.2131,0.0,1.47,351.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-05T00:30:00Z,30.2583,-88.2131,0.0,4.45,24.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-05T01:00:00Z,30.2583,-88.2131,0.0,5.83,20.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-05T01:30:00Z,30.2583,-88.2131,0.0,6.48,17.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-05T02:00:00Z,30.2583,-88.2131,0.0,6.81,15.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-05T02:30:00Z,30.2583,-88.2131,0.0,8.11,22.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-05T03:00:00Z,30.2583,-88.2131,0.0,7.16,24.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-05T03:30:00Z,30.2583,-88.2131,0.0,7.13,19.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-05T04:00:00Z,30.2583,-88.2131,0.0,7.75,21.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-11-05T04:30:00Z,30.2583,-88.2131,0.0,7.36,29.0,-9999.0,'1111122,1111122,1111122' 