owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-01T00:00:00Z,26.4679,-82.0631,1.83,1.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-01T01:00:00Z,26.4679,-82.0631,1.827,1.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-01T02:00:00Z,26.4679,-82.0631,1.74,1.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-01T03:00:00Z,26.4679,-82.0631,1.69,1.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-01T04:00:00Z,26.4679,-82.0631,1.7,1.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-01T05:00:00Z,26.4679,-82.0631,1.732,1.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-01T06:00:00Z,26.4679,-82.0631,1.8,1.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-01T07:00:00Z,26.4679,-82.0631,1.878,1.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-01T08:00:00Z,26.4679,-82.0631,1.95,1.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-01T09:00:00Z,26.4679,-82.0631,1.932,1.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-01T10:00:00Z,26.4679,-82.0631,1.855,1.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-01T11:00:00Z,26.4679,-82.0631,1.756,1.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-01T12:00:00Z,26.4679,-82.0631,1.652,1.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-01T13:00:00Z,26.4679,-82.0631,1.552,1.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-01T14:00:00Z,26.4679,-82.0631,1.452,1.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-01T15:00:00Z,26.4679,-82.0631,1.359,1.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-01T16:00:00Z,26.4679,-82.0631,1.294,1.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-01T17:00:00Z,26.4679,-82.0631,1.27,1.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-01T18:00:00Z,26.4679,-82.0631,1.297,1.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-01T19:00:00Z,26.4679,-82.0631,1.396,2.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-01T20:00:00Z,26.4679,-82.0631,1.545,2.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-01T21:00:00Z,26.4679,-82.0631,1.67,1.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-01T22:00:00Z,26.4679,-82.0631,1.764,2.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-01T23:00:00Z,26.4679,-82.0631,1.845,1.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-02T00:00:00Z,26.4679,-82.0631,1.869,1.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-02T01:00:00Z,26.4679,-82.0631,1.835,1.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-02T02:00:00Z,26.4679,-82.0631,1.767,2.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-02T03:00:00Z,26.4679,-82.0631,1.71,2.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-02T04:00:00Z,26.4679,-82.0631,1.664,2.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-02T05:00:00Z,26.4679,-82.0631,1.637,2.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-02T06:00:00Z,26.4679,-82.0631,1.62,1.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-02T07:00:00Z,26.4679,-82.0631,1.641,1.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-02T08:00:00Z,26.4679,-82.0631,1.716,1.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-02T09:00:00Z,26.4679,-82.0631,1.811,1.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-02T10:00:00Z,26.4679,-82.0631,1.877,1.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-02T11:00:00Z,26.4679,-82.0631,1.87,1.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-02T12:00:00Z,26.4679,-82.0631,1.817,1.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-02T13:00:00Z,26.4679,-82.0631,1.721,1.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-02T14:00:00Z,26.4679,-82.0631,1.637,1.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-02T15:00:00Z,26.4679,-82.0631,1.535,1.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-02T16:00:00Z,26.4679,-82.0631,1.459,2.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-02T17:00:00Z,26.4679,-82.0631,1.391,2.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-02T18:00:00Z,26.4679,-82.0631,1.36,2.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-02T19:00:00Z,26.4679,-82.0631,1.417,2.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-02T20:00:00Z,26.4679,-82.0631,1.53,2.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-02T21:00:00Z,26.4679,-82.0631,1.64,2.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-02T22:00:00Z,26.4679,-82.0631,1.721,2.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-02T23:00:00Z,26.4679,-82.0631,1.799,2.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-03T00:00:00Z,26.4679,-82.0631,1.84,2.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-03T01:00:00Z,26.4679,-82.0631,1.85,2.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-03T02:00:00Z,26.4679,-82.0631,1.83,2.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-03T03:00:00Z,26.4679,-82.0631,1.801,2.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-03T04:00:00Z,26.4679,-82.0631,1.76,2.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-03T05:00:00Z,26.4679,-82.0631,1.72,2.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-03T06:00:00Z,26.4679,-82.0631,1.66,2.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-03T07:00:00Z,26.4679,-82.0631,1.64,2.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-03T08:00:00Z,26.4679,-82.0631,1.692,2.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-03T09:00:00Z,26.4679,-82.0631,1.811,2.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-03T10:00:00Z,26.4679,-82.0631,1.93,2.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-03T11:00:00Z,26.4679,-82.0631,1.989,2.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-03T12:00:00Z,26.4679,-82.0631,1.999,2.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-03T13:00:00Z,26.4679,-82.0631,1.95,2.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-03T14:00:00Z,26.4679,-82.0631,1.875,2.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-03T15:00:00Z,26.4679,-82.0631,1.791,2.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-03T16:00:00Z,26.4679,-82.0631,1.715,2.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-03T17:00:00Z,26.4679,-82.0631,1.627,2.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-03T18:00:00Z,26.4679,-82.0631,1.54,2.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-03T19:00:00Z,26.4679,-82.0631,1.5,2.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-03T20:00:00Z,26.4679,-82.0631,1.519,2.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-03T21:00:00Z,26.4679,-82.0631,1.609,2.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-03T22:00:00Z,26.4679,-82.0631,1.719,2.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-03T23:00:00Z,26.4679,-82.0631,1.78,2.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-04T00:00:00Z,26.4679,-82.0631,1.849,2.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-04T01:00:00Z,26.4679,-82.0631,1.911,2.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-04T02:00:00Z,26.4679,-82.0631,1.95,2.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-04T03:00:00Z,26.4679,-82.0631,1.96,2.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-04T04:00:00Z,26.4679,-82.0631,1.91,2.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-04T05:00:00Z,26.4679,-82.0631,1.8,2.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-04T06:00:00Z,26.4679,-82.0631,1.71,2.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-04T07:00:00Z,26.4679,-82.0631,1.65,2.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-04T08:00:00Z,26.4679,-82.0631,1.64,2.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-04T09:00:00Z,26.4679,-82.0631,1.69,2.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-04T10:00:00Z,26.4679,-82.0631,1.78,2.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-04T11:00:00Z,26.4679,-82.0631,1.868,2.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-04T12:00:00Z,26.4679,-82.0631,1.93,2.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-04T13:00:00Z,26.4679,-82.0631,1.97,1.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-04T14:00:00Z,26.4679,-82.0631,2.01,1.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-04T15:00:00Z,26.4679,-82.0631,1.99,1.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-04T16:00:00Z,26.4679,-82.0631,1.952,2.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-04T17:00:00Z,26.4679,-82.0631,1.798,2.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-04T18:00:00Z,26.4679,-82.0631,1.685,2.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-04T19:00:00Z,26.4679,-82.0631,1.636,2.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-04T20:00:00Z,26.4679,-82.0631,1.584,2.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-04T21:00:00Z,26.4679,-82.0631,1.568,2.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-04T22:00:00Z,26.4679,-82.0631,1.612,2.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-04T23:00:00Z,26.4679,-82.0631,1.682,2.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-05T00:00:00Z,26.4679,-82.0631,1.778,2.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-05T01:00:00Z,26.4679,-82.0631,1.865,2.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-05T02:00:00Z,26.4679,-82.0631,1.926,2.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-05T03:00:00Z,26.4679,-82.0631,1.926,2.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-05T04:00:00Z,26.4679,-82.0631,1.879,2.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-05T05:00:00Z,26.4679,-82.0631,1.736,2.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-05T06:00:00Z,26.4679,-82.0631,1.619,2.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-05T07:00:00Z,26.4679,-82.0631,1.516,2.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-05T08:00:00Z,26.4679,-82.0631,1.46,2.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-05T09:00:00Z,26.4679,-82.0631,1.44,2.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-05T10:00:00Z,26.4679,-82.0631,1.48,2.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-05T11:00:00Z,26.4679,-82.0631,1.591,2.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-05T12:00:00Z,26.4679,-82.0631,1.704,1.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-05T13:00:00Z,26.4679,-82.0631,1.756,2.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-05T14:00:00Z,26.4679,-82.0631,1.79,1.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-05T15:00:00Z,26.4679,-82.0631,1.812,2.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-05T16:00:00Z,26.4679,-82.0631,1.779,2.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-05T17:00:00Z,26.4679,-82.0631,1.728,2.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-05T18:00:00Z,26.4679,-82.0631,1.67,2.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-05T19:00:00Z,26.4679,-82.0631,1.63,2.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-05T20:00:00Z,26.4679,-82.0631,1.59,2.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-05T21:00:00Z,26.4679,-82.0631,1.59,2.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-05T22:00:00Z,26.4679,-82.0631,1.65,2.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-05T23:00:00Z,26.4679,-82.0631,1.729,2.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-06T00:00:00Z,26.4679,-82.0631,1.801,2.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-06T01:00:00Z,26.4679,-82.0631,1.86,2.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-06T02:00:00Z,26.4679,-82.0631,1.892,2.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-06T03:00:00Z,26.4679,-82.0631,1.923,2.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-06T04:00:00Z,26.4679,-82.0631,1.931,2.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-06T05:00:00Z,26.4679,-82.0631,1.878,2.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-06T06:00:00Z,26.4679,-82.0631,1.76,2.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-06T07:00:00Z,26.4679,-82.0631,1.629,2.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-06T08:00:00Z,26.4679,-82.0631,1.52,2.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-06T09:00:00Z,26.4679,-82.0631,1.463,2.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-06T10:00:00Z,26.4679,-82.0631,1.47,2.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-06T11:00:00Z,26.4679,-82.0631,1.589,2.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-06T12:00:00Z,26.4679,-82.0631,1.727,2.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-06T13:00:00Z,26.4679,-82.0631,1.823,2.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-06T14:00:00Z,26.4679,-82.0631,1.877,2.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-06T15:00:00Z,26.4679,-82.0631,1.939,2.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-06T16:00:00Z,26.4679,-82.0631,1.95,2.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-06T17:00:00Z,26.4679,-82.0631,1.905,2.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-06T18:00:00Z,26.4679,-82.0631,1.788,2.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-06T19:00:00Z,26.4679,-82.0631,1.731,2.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-06T20:00:00Z,26.4679,-82.0631,1.651,2.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-06T21:00:00Z,26.4679,-82.0631,1.632,2.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-06T22:00:00Z,26.4679,-82.0631,1.67,2.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-06T23:00:00Z,26.4679,-82.0631,1.759,2.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-07T00:00:00Z,26.4679,-82.0631,1.861,2.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-07T01:00:00Z,26.4679,-82.0631,1.909,2.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-07T02:00:00Z,26.4679,-82.0631,1.94,2.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-07T03:00:00Z,26.4679,-82.0631,1.95,2.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-07T04:00:00Z,26.4679,-82.0631,1.95,2.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-07T05:00:00Z,26.4679,-82.0631,1.898,2.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-07T06:00:00Z,26.4679,-82.0631,1.808,2.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-07T07:00:00Z,26.4679,-82.0631,1.669,2.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-07T08:00:00Z,26.4679,-82.0631,1.534,2.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-07T09:00:00Z,26.4679,-82.0631,1.449,2.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-07T10:00:00Z,26.4679,-82.0631,1.382,2.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-07T11:00:00Z,26.4679,-82.0631,1.431,2.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-07T12:00:00Z,26.4679,-82.0631,1.577,2.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-07T13:00:00Z,26.4679,-82.0631,1.72,2.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-07T14:00:00Z,26.4679,-82.0631,1.831,2.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-07T15:00:00Z,26.4679,-82.0631,1.926,2.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-07T16:00:00Z,26.4679,-82.0631,1.97,2.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-07T17:00:00Z,26.4679,-82.0631,1.974,2.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-07T18:00:00Z,26.4679,-82.0631,1.91,2.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-07T19:00:00Z,26.4679,-82.0631,1.81,2.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-07T20:00:00Z,26.4679,-82.0631,1.761,2.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-07T21:00:00Z,26.4679,-82.0631,1.752,2.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-07T22:00:00Z,26.4679,-82.0631,1.794,2.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-07T23:00:00Z,26.4679,-82.0631,1.85,2.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-08T00:00:00Z,26.4679,-82.0631,1.95,2.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-08T01:00:00Z,26.4679,-82.0631,2.031,2.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-08T02:00:00Z,26.4679,-82.0631,2.08,2.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-08T03:00:00Z,26.4679,-82.0631,2.11,2.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-08T04:00:00Z,26.4679,-82.0631,2.1,2.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-08T05:00:00Z,26.4679,-82.0631,2.05,2.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-08T06:00:00Z,26.4679,-82.0631,1.931,2.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-08T07:00:00Z,26.4679,-82.0631,1.782,2.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-08T08:00:00Z,26.4679,-82.0631,1.65,2.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-08T09:00:00Z,26.4679,-82.0631,1.54,2.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-08T10:00:00Z,26.4679,-82.0631,1.447,2.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-08T11:00:00Z,26.4679,-82.0631,1.44,2.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-08T12:00:00Z,26.4679,-82.0631,1.53,2.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-08T13:00:00Z,26.4679,-82.0631,1.7,2.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-08T14:00:00Z,26.4679,-82.0631,1.841,2.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-08T15:00:00Z,26.4679,-82.0631,1.931,2.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-08T16:00:00Z,26.4679,-82.0631,2.023,2.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-08T17:00:00Z,26.4679,-82.0631,2.06,2.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-08T18:00:00Z,26.4679,-82.0631,2.037,2.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-08T19:00:00Z,26.4679,-82.0631,1.974,2.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-08T20:00:00Z,26.4679,-82.0631,1.89,2.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-08T21:00:00Z,26.4679,-82.0631,1.82,2.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-08T22:00:00Z,26.4679,-82.0631,1.818,2.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-08T23:00:00Z,26.4679,-82.0631,1.82,2.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-09T00:00:00Z,26.4679,-82.0631,1.879,2.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-09T01:00:00Z,26.4679,-82.0631,1.985,2.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-09T02:00:00Z,26.4679,-82.0631,2.09,2.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-09T03:00:00Z,26.4679,-82.0631,2.16,2.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-09T04:00:00Z,26.4679,-82.0631,2.19,2.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-09T05:00:00Z,26.4679,-82.0631,2.17,2.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-09T06:00:00Z,26.4679,-82.0631,2.05,2.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-09T07:00:00Z,26.4679,-82.0631,1.871,2.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-09T08:00:00Z,26.4679,-82.0631,1.74,2.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-09T09:00:00Z,26.4679,-82.0631,1.622,2.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-09T10:00:00Z,26.4679,-82.0631,1.519,2.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-09T11:00:00Z,26.4679,-82.0631,1.44,2.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-09T12:00:00Z,26.4679,-82.0631,1.48,2.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-09T13:00:00Z,26.4679,-82.0631,1.644,2.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-09T14:00:00Z,26.4679,-82.0631,1.81,2.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-09T15:00:00Z,26.4679,-82.0631,1.929,2.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-09T16:00:00Z,26.4679,-82.0631,2.01,2.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-09T17:00:00Z,26.4679,-82.0631,2.083,2.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-09T18:00:00Z,26.4679,-82.0631,2.08,2.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-09T19:00:00Z,26.4679,-82.0631,2.014,2.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-09T20:00:00Z,26.4679,-82.0631,1.929,2.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-09T21:00:00Z,26.4679,-82.0631,1.885,2.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-09T22:00:00Z,26.4679,-82.0631,1.853,2.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-09T23:00:00Z,26.4679,-82.0631,1.811,2.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-10T00:00:00Z,26.4679,-82.0631,1.85,2.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-10T01:00:00Z,26.4679,-82.0631,1.941,2.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-10T02:00:00Z,26.4679,-82.0631,2.061,2.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-10T03:00:00Z,26.4679,-82.0631,2.185,2.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-10T04:00:00Z,26.4679,-82.0631,2.25,2.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-10T05:00:00Z,26.4679,-82.0631,2.266,2.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-10T06:00:00Z,26.4679,-82.0631,2.17,2.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-10T07:00:00Z,26.4679,-82.0631,2.0,2.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-10T08:00:00Z,26.4679,-82.0631,1.833,2.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-10T09:00:00Z,26.4679,-82.0631,1.69,2.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-10T10:00:00Z,26.4679,-82.0631,1.559,2.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-10T11:00:00Z,26.4679,-82.0631,1.45,2.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-10T12:00:00Z,26.4679,-82.0631,1.41,2.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-10T13:00:00Z,26.4679,-82.0631,1.464,2.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-10T14:00:00Z,26.4679,-82.0631,1.64,2.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-10T15:00:00Z,26.4679,-82.0631,1.81,2.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-10T16:00:00Z,26.4679,-82.0631,1.921,2.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-10T17:00:00Z,26.4679,-82.0631,2.01,2.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-10T18:00:00Z,26.4679,-82.0631,2.04,2.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-10T19:00:00Z,26.4679,-82.0631,2.039,2.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-10T20:00:00Z,26.4679,-82.0631,1.97,2.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-10T21:00:00Z,26.4679,-82.0631,1.89,2.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-10T22:00:00Z,26.4679,-82.0631,1.829,2.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-10T23:00:00Z,26.4679,-82.0631,1.815,2.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-11T00:00:00Z,26.4679,-82.0631,1.82,2.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-11T01:00:00Z,26.4679,-82.0631,1.89,2.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-11T02:00:00Z,26.4679,-82.0631,2.0,2.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-11T03:00:00Z,26.4679,-82.0631,2.11,2.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-11T04:00:00Z,26.4679,-82.0631,2.2,2.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-11T05:00:00Z,26.4679,-82.0631,2.233,2.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-11T06:00:00Z,26.4679,-82.0631,2.202,2.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-11T07:00:00Z,26.4679,-82.0631,2.034,2.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-11T08:00:00Z,26.4679,-82.0631,1.889,2.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-11T09:00:00Z,26.4679,-82.0631,1.759,2.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-11T10:00:00Z,26.4679,-82.0631,1.619,2.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-11T11:00:00Z,26.4679,-82.0631,1.482,2.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-11T12:00:00Z,26.4679,-82.0631,1.359,2.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-11T13:00:00Z,26.4679,-82.0631,1.304,2.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-11T14:00:00Z,26.4679,-82.0631,1.345,2.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-11T15:00:00Z,26.4679,-82.0631,1.469,2.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-11T16:00:00Z,26.4679,-82.0631,1.619,2.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-11T17:00:00Z,26.4679,-82.0631,1.741,2.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-11T18:00:00Z,26.4679,-82.0631,1.83,2.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-11T19:00:00Z,26.4679,-82.0631,1.865,2.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-11T20:00:00Z,26.4679,-82.0631,1.836,2.61,1111122 