owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2012-09-01T00:00:00Z,30.3085,-88.1395,2.198,22.43,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-01T00:30:00Z,30.3085,-88.1395,2.188,22.26,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-01T01:00:00Z,30.3085,-88.1395,2.19,22.18,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-01T01:30:00Z,30.3085,-88.1395,2.195,22.44,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-01T02:00:00Z,30.3085,-88.1395,2.199,22.72,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-01T02:30:00Z,30.3085,-88.1395,2.208,22.47,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-01T03:00:00Z,30.3085,-88.1395,2.214,22.39,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-01T03:30:00Z,30.3085,-88.1395,2.223,22.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-01T04:00:00Z,30.3085,-88.1395,2.238,22.23,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-01T04:30:00Z,30.3085,-88.1395,2.246,22.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-01T05:00:00Z,30.3085,-88.1395,2.25,22.39,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-01T05:30:00Z,30.3085,-88.1395,2.245,22.69,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-01T06:00:00Z,30.3085,-88.1395,2.241,22.77,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-01T06:30:00Z,30.3085,-88.1395,2.245,22.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-01T07:00:00Z,30.3085,-88.1395,2.247,22.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-01T07:30:00Z,30.3085,-88.1395,2.246,22.56,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-01T08:00:00Z,30.3085,-88.1395,2.246,22.42,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-01T08:30:00Z,30.3085,-88.1395,2.237,22.32,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-01T09:00:00Z,30.3085,-88.1395,2.23,22.04,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-01T09:30:00Z,30.3085,-88.1395,2.232,22.02,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-01T10:00:00Z,30.3085,-88.1395,2.236,22.24,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-01T10:30:00Z,30.3085,-88.1395,2.237,22.09,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-01T11:00:00Z,30.3085,-88.1395,2.235,22.13,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-01T11:30:00Z,30.3085,-88.1395,2.241,21.97,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-01T12:00:00Z,30.3085,-88.1395,2.258,21.81,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-01T12:30:00Z,30.3085,-88.1395,2.265,22.37,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-01T13:00:00Z,30.3085,-88.1395,2.269,21.99,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-01T13:30:00Z,30.3085,-88.1395,2.291,21.88,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-01T14:00:00Z,30.3085,-88.1395,2.305,22.11,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-01T14:30:00Z,30.3085,-88.1395,2.324,22.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-01T15:00:00Z,30.3085,-88.1395,2.341,22.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-01T15:30:00Z,30.3085,-88.1395,2.356,22.39,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-01T16:00:00Z,30.3085,-88.1395,2.365,22.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-01T16:30:00Z,30.3085,-88.1395,2.371,22.35,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-01T17:00:00Z,30.3085,-88.1395,2.378,22.63,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-01T17:30:00Z,30.3085,-88.1395,2.388,22.38,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-01T18:00:00Z,30.3085,-88.1395,2.398,22.37,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-01T18:30:00Z,30.3085,-88.1395,2.402,22.46,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-01T19:00:00Z,30.3085,-88.1395,2.406,22.68,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-01T19:30:00Z,30.3085,-88.1395,2.403,23.02,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-01T20:00:00Z,30.3085,-88.1395,2.394,22.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-01T20:30:00Z,30.3085,-88.1395,2.381,22.78,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-01T21:00:00Z,30.3085,-88.1395,2.366,23.04,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-01T21:30:00Z,30.3085,-88.1395,2.344,23.06,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-01T22:00:00Z,30.3085,-88.1395,2.333,23.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-01T22:30:00Z,30.3085,-88.1395,2.315,22.94,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-01T23:00:00Z,30.3085,-88.1395,2.301,22.73,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-01T23:30:00Z,30.3085,-88.1395,2.288,22.01,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-02T00:00:00Z,30.3085,-88.1395,2.278,22.19,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-02T00:30:00Z,30.3085,-88.1395,2.275,22.03,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-02T01:00:00Z,30.3085,-88.1395,2.278,21.75,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-02T01:30:00Z,30.3085,-88.1395,2.281,22.46,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-02T02:00:00Z,30.3085,-88.1395,2.279,22.15,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-02T02:30:00Z,30.3085,-88.1395,2.287,21.85,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-02T03:00:00Z,30.3085,-88.1395,2.284,22.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-02T03:30:00Z,30.3085,-88.1395,2.28,22.02,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-02T04:00:00Z,30.3085,-88.1395,2.277,22.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-02T04:30:00Z,30.3085,-88.1395,2.282,21.81,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-02T05:00:00Z,30.3085,-88.1395,2.275,22.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-02T05:30:00Z,30.3085,-88.1395,2.291,22.52,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-02T06:00:00Z,30.3085,-88.1395,2.299,22.22,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-02T06:30:00Z,30.3085,-88.1395,2.305,22.46,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-02T07:00:00Z,30.3085,-88.1395,2.304,22.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-02T07:30:00Z,30.3085,-88.1395,2.304,22.54,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-02T08:00:00Z,30.3085,-88.1395,2.292,22.63,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-02T08:30:00Z,30.3085,-88.1395,2.278,23.07,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-02T09:00:00Z,30.3085,-88.1395,2.268,23.06,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-02T09:30:00Z,30.3085,-88.1395,2.254,23.39,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-02T10:00:00Z,30.3085,-88.1395,2.258,23.05,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-02T10:30:00Z,30.3085,-88.1395,2.246,22.68,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-02T11:00:00Z,30.3085,-88.1395,2.243,23.46,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-02T11:30:00Z,30.3085,-88.1395,2.243,23.74,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-02T12:00:00Z,30.3085,-88.1395,2.243,22.89,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-02T12:30:00Z,30.3085,-88.1395,2.25,22.69,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-02T13:00:00Z,30.3085,-88.1395,2.261,22.89,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-02T13:30:00Z,30.3085,-88.1395,2.265,23.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-02T14:00:00Z,30.3085,-88.1395,2.267,23.45,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-02T14:30:00Z,30.3085,-88.1395,2.272,23.67,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-02T15:00:00Z,30.3085,-88.1395,2.283,23.48,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-02T15:30:00Z,30.3085,-88.1395,2.295,23.65,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-02T16:00:00Z,30.3085,-88.1395,2.296,23.96,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-02T16:30:00Z,30.3085,-88.1395,2.299,24.11,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-02T17:00:00Z,30.3085,-88.1395,2.321,23.75,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-02T17:30:00Z,30.3085,-88.1395,2.324,23.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-02T18:00:00Z,30.3085,-88.1395,2.344,23.82,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-02T18:30:00Z,30.3085,-88.1395,2.349,23.83,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-02T19:00:00Z,30.3085,-88.1395,2.363,24.03,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-02T19:30:00Z,30.3085,-88.1395,2.379,24.17,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-02T20:00:00Z,30.3085,-88.1395,2.382,24.16,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-02T20:30:00Z,30.3085,-88.1395,2.388,24.13,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-02T21:00:00Z,30.3085,-88.1395,2.39,24.19,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-02T21:30:00Z,30.3085,-88.1395,2.379,24.16,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-02T22:00:00Z,30.3085,-88.1395,2.374,24.24,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-02T22:30:00Z,30.3085,-88.1395,2.368,24.22,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-02T23:00:00Z,30.3085,-88.1395,2.372,23.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-02T23:30:00Z,30.3085,-88.1395,2.365,24.27,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-03T00:00:00Z,30.3085,-88.1395,2.369,24.28,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-03T00:30:00Z,30.3085,-88.1395,2.368,24.88,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-03T01:00:00Z,30.3085,-88.1395,2.375,24.77,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-03T01:30:00Z,30.3085,-88.1395,2.386,24.56,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-03T02:00:00Z,30.3085,-88.1395,2.397,24.54,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-03T02:30:00Z,30.3085,-88.1395,2.41,24.88,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-03T03:00:00Z,30.3085,-88.1395,2.425,23.32,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-03T03:30:00Z,30.3085,-88.1395,2.43,24.08,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-03T04:00:00Z,30.3085,-88.1395,2.426,24.21,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-03T04:30:00Z,30.3085,-88.1395,2.426,23.59,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-03T05:00:00Z,30.3085,-88.1395,2.429,23.04,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-03T05:30:00Z,30.3085,-88.1395,2.42,22.22,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-03T06:00:00Z,30.3085,-88.1395,2.424,21.84,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-03T06:30:00Z,30.3085,-88.1395,2.427,21.82,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-03T07:00:00Z,30.3085,-88.1395,2.414,22.37,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-03T07:30:00Z,30.3085,-88.1395,2.398,22.05,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-03T08:00:00Z,30.3085,-88.1395,2.395,21.57,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-03T08:30:00Z,30.3085,-88.1395,2.387,21.61,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-03T09:00:00Z,30.3085,-88.1395,2.377,20.61,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-03T09:30:00Z,30.3085,-88.1395,2.366,20.78,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-03T10:00:00Z,30.3085,-88.1395,2.361,19.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-03T10:30:00Z,30.3085,-88.1395,2.341,19.98,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-03T11:00:00Z,30.3085,-88.1395,2.322,19.61,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-03T11:30:00Z,30.3085,-88.1395,2.314,19.86,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-03T12:00:00Z,30.3085,-88.1395,2.306,19.61,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-03T12:30:00Z,30.3085,-88.1395,2.309,18.64,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-03T13:00:00Z,30.3085,-88.1395,2.304,19.79,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-03T13:30:00Z,30.3085,-88.1395,2.301,20.39,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-03T14:00:00Z,30.3085,-88.1395,2.311,20.54,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-03T14:30:00Z,30.3085,-88.1395,2.314,20.29,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-03T15:00:00Z,30.3085,-88.1395,2.323,19.09,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-03T15:30:00Z,30.3085,-88.1395,2.323,19.56,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-03T16:00:00Z,30.3085,-88.1395,2.313,20.19,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-03T16:30:00Z,30.3085,-88.1395,2.304,19.68,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-03T17:00:00Z,30.3085,-88.1395,2.32,18.06,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-03T17:30:00Z,30.3085,-88.1395,2.324,17.71,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-03T18:00:00Z,30.3085,-88.1395,2.323,17.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-03T18:30:00Z,30.3085,-88.1395,2.33,18.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-03T19:00:00Z,30.3085,-88.1395,2.342,18.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-03T19:30:00Z,30.3085,-88.1395,2.358,18.76,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-03T20:00:00Z,30.3085,-88.1395,2.352,18.85,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-03T20:30:00Z,30.3085,-88.1395,2.358,18.74,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-03T21:00:00Z,30.3085,-88.1395,2.366,19.13,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-03T21:30:00Z,30.3085,-88.1395,2.367,19.32,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-03T22:00:00Z,30.3085,-88.1395,2.36,19.04,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-03T22:30:00Z,30.3085,-88.1395,2.35,18.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-03T23:00:00Z,30.3085,-88.1395,2.346,18.37,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-03T23:30:00Z,30.3085,-88.1395,2.344,18.65,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-04T00:00:00Z,30.3085,-88.1395,2.341,18.39,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-04T00:30:00Z,30.3085,-88.1395,2.347,18.87,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-04T01:00:00Z,30.3085,-88.1395,2.356,18.63,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-04T01:30:00Z,30.3085,-88.1395,2.369,18.84,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-04T02:00:00Z,30.3085,-88.1395,2.364,18.91,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-04T02:30:00Z,30.3085,-88.1395,2.38,19.46,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-04T03:00:00Z,30.3085,-88.1395,2.4,19.08,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-04T03:30:00Z,30.3085,-88.1395,2.401,19.68,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-04T04:00:00Z,30.3085,-88.1395,2.418,19.12,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-04T04:30:00Z,30.3085,-88.1395,2.406,18.92,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-04T05:00:00Z,30.3085,-88.1395,2.407,18.31,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-04T05:30:00Z,30.3085,-88.1395,2.41,19.04,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-04T06:00:00Z,30.3085,-88.1395,2.414,18.77,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-04T06:30:00Z,30.3085,-88.1395,2.431,18.98,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-04T07:00:00Z,30.3085,-88.1395,2.423,19.28,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-04T07:30:00Z,30.3085,-88.1395,2.425,18.57,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-04T08:00:00Z,30.3085,-88.1395,2.424,18.48,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-04T08:30:00Z,30.3085,-88.1395,2.414,18.36,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-04T09:00:00Z,30.3085,-88.1395,2.402,18.82,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-04T09:30:00Z,30.3085,-88.1395,2.378,18.91,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-04T10:00:00Z,30.3085,-88.1395,2.36,18.77,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-04T10:30:00Z,30.3085,-88.1395,2.351,17.59,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-04T11:00:00Z,30.3085,-88.1395,2.343,17.33,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-04T11:30:00Z,30.3085,-88.1395,2.312,17.82,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-04T12:00:00Z,30.3085,-88.1395,2.296,17.54,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-04T12:30:00Z,30.3085,-88.1395,2.293,17.45,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-04T13:00:00Z,30.3085,-88.1395,2.277,17.75,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-04T13:30:00Z,30.3085,-88.1395,2.278,17.67,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-04T14:00:00Z,30.3085,-88.1395,2.264,17.95,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-04T14:30:00Z,30.3085,-88.1395,2.254,17.63,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-04T15:00:00Z,30.3085,-88.1395,2.25,16.94,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-04T15:30:00Z,30.3085,-88.1395,2.241,16.87,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-04T16:00:00Z,30.3085,-88.1395,2.247,16.66,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-04T16:30:00Z,30.3085,-88.1395,2.263,16.75,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-04T17:00:00Z,30.3085,-88.1395,2.249,16.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-04T17:30:00Z,30.3085,-88.1395,2.246,16.09,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-04T18:00:00Z,30.3085,-88.1395,2.244,15.97,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-04T18:30:00Z,30.3085,-88.1395,2.26,16.33,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-04T19:00:00Z,30.3085,-88.1395,2.27,16.39,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-04T19:30:00Z,30.3085,-88.1395,2.284,16.23,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-04T20:00:00Z,30.3085,-88.1395,2.303,15.88,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-04T20:30:00Z,30.3085,-88.1395,2.301,15.97,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-04T21:00:00Z,30.3085,-88.1395,1.862,20.13,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-04T21:30:00Z,30.3085,-88.1395,1.933,20.11,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-04T22:00:00Z,30.3085,-88.1395,1.977,20.25,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-04T22:30:00Z,30.3085,-88.1395,1.987,20.33,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-04T23:00:00Z,30.3085,-88.1395,2.001,20.51,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-04T23:30:00Z,30.3085,-88.1395,2.007,20.67,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-05T00:00:00Z,30.3085,-88.1395,2.039,20.71,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-05T00:30:00Z,30.3085,-88.1395,2.031,20.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-05T01:00:00Z,30.3085,-88.1395,2.031,20.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-05T01:30:00Z,30.3085,-88.1395,2.094,20.53,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-05T02:00:00Z,30.3085,-88.1395,2.071,20.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-05T02:30:00Z,30.3085,-88.1395,2.083,20.61,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-05T03:00:00Z,30.3085,-88.1395,2.084,20.61,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-05T03:30:00Z,30.3085,-88.1395,2.089,20.64,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-05T04:00:00Z,30.3085,-88.1395,2.074,20.69,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-05T04:30:00Z,30.3085,-88.1395,2.119,20.72,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-05T05:00:00Z,30.3085,-88.1395,2.104,21.03,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-05T05:30:00Z,30.3085,-88.1395,2.12,21.24,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-05T06:00:00Z,30.3085,-88.1395,2.141,21.12,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-05T06:30:00Z,30.3085,-88.1395,2.138,20.87,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-05T07:00:00Z,30.3085,-88.1395,2.169,21.02,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-05T07:30:00Z,30.3085,-88.1395,2.232,21.22,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-05T08:00:00Z,30.3085,-88.1395,2.172,20.93,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-05T08:30:00Z,30.3085,-88.1395,2.147,20.63,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-05T09:00:00Z,30.3085,-88.1395,2.13,20.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-05T09:30:00Z,30.3085,-88.1395,2.114,20.04,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-05T10:00:00Z,30.3085,-88.1395,2.152,20.21,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-05T10:30:00Z,30.3085,-88.1395,2.105,20.21,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-05T11:00:00Z,30.3085,-88.1395,2.087,20.17,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-05T11:30:00Z,30.3085,-88.1395,2.124,20.22,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-05T12:00:00Z,30.3085,-88.1395,2.183,19.75,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-05T12:30:00Z,30.3085,-88.1395,2.08,19.53,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-05T13:00:00Z,30.3085,-88.1395,2.042,19.49,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-05T13:30:00Z,30.3085,-88.1395,2.018,19.94,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-05T14:00:00Z,30.3085,-88.1395,2.016,20.67,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-05T14:30:00Z,30.3085,-88.1395,2.059,20.46,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-05T15:00:00Z,30.3085,-88.1395,2.032,20.29,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-05T15:30:00Z,30.3085,-88.1395,1.985,20.71,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-05T16:00:00Z,30.3085,-88.1395,1.94,20.77,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-05T16:30:00Z,30.3085,-88.1395,1.904,20.64,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-05T17:00:00Z,30.3085,-88.1395,1.871,19.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-05T17:30:00Z,30.3085,-88.1395,1.857,18.45,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-05T18:00:00Z,30.3085,-88.1395,1.837,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-05T18:30:00Z,30.3085,-88.1395,1.831,16.84,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-05T19:00:00Z,30.3085,-88.1395,1.834,16.76,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-05T19:30:00Z,30.3085,-88.1395,1.853,17.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-05T20:00:00Z,30.3085,-88.1395,1.876,17.16,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-05T20:30:00Z,30.3085,-88.1395,1.885,17.31,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-05T21:00:00Z,30.3085,-88.1395,1.874,17.15,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-05T21:30:00Z,30.3085,-88.1395,1.878,16.94,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-05T22:00:00Z,30.3085,-88.1395,1.87,17.62,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-05T22:30:00Z,30.3085,-88.1395,1.857,18.15,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-05T23:00:00Z,30.3085,-88.1395,1.855,18.89,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-05T23:30:00Z,30.3085,-88.1395,1.869,18.51,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-06T00:00:00Z,30.3085,-88.1395,1.879,18.38,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-06T00:30:00Z,30.3085,-88.1395,1.9,18.26,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-06T01:00:00Z,30.3085,-88.1395,1.921,19.19,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-06T01:30:00Z,30.3085,-88.1395,1.942,19.65,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-06T02:00:00Z,30.3085,-88.1395,1.986,19.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-06T02:30:00Z,30.3085,-88.1395,2.009,19.73,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-06T03:00:00Z,30.3085,-88.1395,2.034,19.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-06T03:30:00Z,30.3085,-88.1395,2.062,19.61,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-06T04:00:00Z,30.3085,-88.1395,2.09,19.52,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-06T04:30:00Z,30.3085,-88.1395,2.117,19.34,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-06T05:00:00Z,30.3085,-88.1395,2.139,19.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-06T05:30:00Z,30.3085,-88.1395,2.151,19.67,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-06T06:00:00Z,30.3085,-88.1395,2.163,19.62,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-06T06:30:00Z,30.3085,-88.1395,2.174,19.56,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-06T07:00:00Z,30.3085,-88.1395,2.193,19.54,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-06T07:30:00Z,30.3085,-88.1395,2.225,19.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-06T08:00:00Z,30.3085,-88.1395,2.235,19.44,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-06T08:30:00Z,30.3085,-88.1395,2.244,19.45,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-06T09:00:00Z,30.3085,-88.1395,2.219,19.43,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-06T09:30:00Z,30.3085,-88.1395,2.208,19.28,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-06T10:00:00Z,30.3085,-88.1395,2.195,19.42,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-06T10:30:00Z,30.3085,-88.1395,2.186,18.62,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-06T11:00:00Z,30.3085,-88.1395,2.165,17.52,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-06T11:30:00Z,30.3085,-88.1395,2.155,17.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-06T12:00:00Z,30.3085,-88.1395,2.137,17.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-06T12:30:00Z,30.3085,-88.1395,2.107,17.68,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-06T13:00:00Z,30.3085,-88.1395,2.086,17.33,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-06T13:30:00Z,30.3085,-88.1395,2.056,16.96,1111122 
DISL,ioos:station:DISL:CATA:1,2012-09-06T14:00:00Z,30.3085,-88.1395,2.027,16.79,1111122 