owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42051:1,2012-11-01T00:00:00Z,29.6350,-93.6417,2.0,29.7129,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-01T00:30:00Z,29.6350,-93.6417,2.0,29.7289,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-01T01:00:00Z,29.6350,-93.6417,2.0,29.714,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-01T01:30:00Z,29.6350,-93.6417,2.0,29.7093,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-01T02:00:00Z,29.6350,-93.6417,2.0,29.7191,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-01T02:30:00Z,29.6350,-93.6417,2.0,29.7118,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-01T03:00:00Z,29.6350,-93.6417,2.0,29.7317,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-01T03:30:00Z,29.6350,-93.6417,2.0,29.7547,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-01T04:00:00Z,29.6350,-93.6417,2.0,29.7692,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-01T04:30:00Z,29.6350,-93.6417,2.0,29.8017,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-01T05:00:00Z,29.6350,-93.6417,2.0,29.8325,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-01T05:30:00Z,29.6350,-93.6417,2.0,29.8583,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-01T06:00:00Z,29.6350,-93.6417,2.0,29.8606,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-01T06:30:00Z,29.6350,-93.6417,2.0,29.8766,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-01T07:00:00Z,29.6350,-93.6417,2.0,29.8952,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-01T07:30:00Z,29.6350,-93.6417,2.0,29.9194,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-01T08:00:00Z,29.6350,-93.6417,2.0,29.6945,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-01T08:30:00Z,29.6350,-93.6417,2.0,29.7153,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-01T09:00:00Z,29.6350,-93.6417,2.0,29.6268,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-01T09:30:00Z,29.6350,-93.6417,2.0,29.6511,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-01T10:00:00Z,29.6350,-93.6417,2.0,29.6893,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-01T10:30:00Z,29.6350,-93.6417,2.0,29.6581,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-01T11:00:00Z,29.6350,-93.6417,2.0,29.7004,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-01T11:30:00Z,29.6350,-93.6417,2.0,29.6087,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-01T12:00:00Z,29.6350,-93.6417,2.0,29.6817,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-01T12:30:00Z,29.6350,-93.6417,2.0,29.2141,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-01T13:00:00Z,29.6350,-93.6417,2.0,29.1498,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-01T13:30:00Z,29.6350,-93.6417,2.0,29.081,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-01T14:00:00Z,29.6350,-93.6417,2.0,29.2162,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-01T14:30:00Z,29.6350,-93.6417,2.0,29.2224,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-01T15:00:00Z,29.6350,-93.6417,2.0,29.224,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-01T15:30:00Z,29.6350,-93.6417,2.0,29.0867,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-01T16:00:00Z,29.6350,-93.6417,2.0,28.8967,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-01T16:30:00Z,29.6350,-93.6417,2.0,28.8424,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-01T17:00:00Z,29.6350,-93.6417,2.0,28.8681,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-01T17:30:00Z,29.6350,-93.6417,2.0,28.8328,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-01T18:00:00Z,29.6350,-93.6417,2.0,29.0861,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-01T18:30:00Z,29.6350,-93.6417,2.0,29.2422,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-01T19:00:00Z,29.6350,-93.6417,2.0,29.4203,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-01T19:30:00Z,29.6350,-93.6417,2.0,29.3969,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-01T20:00:00Z,29.6350,-93.6417,2.0,29.4594,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-01T20:30:00Z,29.6350,-93.6417,2.0,29.3889,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-01T21:00:00Z,29.6350,-93.6417,2.0,29.4291,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-01T21:30:00Z,29.6350,-93.6417,2.0,29.3944,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-01T22:00:00Z,29.6350,-93.6417,2.0,29.2658,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-01T22:30:00Z,29.6350,-93.6417,2.0,29.356,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-01T23:00:00Z,29.6350,-93.6417,2.0,29.435,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-01T23:30:00Z,29.6350,-93.6417,2.0,29.4309,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-02T00:00:00Z,29.6350,-93.6417,2.0,29.3901,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-02T00:30:00Z,29.6350,-93.6417,2.0,29.385,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-02T01:00:00Z,29.6350,-93.6417,2.0,29.3899,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-02T01:30:00Z,29.6350,-93.6417,2.0,29.4357,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-02T02:00:00Z,29.6350,-93.6417,2.0,29.3607,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-02T02:30:00Z,29.6350,-93.6417,2.0,29.4025,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-02T03:00:00Z,29.6350,-93.6417,2.0,29.3566,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-02T03:30:00Z,29.6350,-93.6417,2.0,29.3286,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-02T04:00:00Z,29.6350,-93.6417,2.0,29.2819,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-02T04:30:00Z,29.6350,-93.6417,2.0,29.2252,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-02T05:00:00Z,29.6350,-93.6417,2.0,29.2278,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-02T05:30:00Z,29.6350,-93.6417,2.0,29.1972,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-02T06:00:00Z,29.6350,-93.6417,2.0,29.1402,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-02T06:30:00Z,29.6350,-93.6417,2.0,29.1172,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-02T07:00:00Z,29.6350,-93.6417,2.0,28.555,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-02T07:30:00Z,29.6350,-93.6417,2.0,28.0263,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-02T08:00:00Z,29.6350,-93.6417,2.0,28.0365,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-02T08:30:00Z,29.6350,-93.6417,2.0,28.0341,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-02T09:00:00Z,29.6350,-93.6417,2.0,27.831,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-02T09:30:00Z,29.6350,-93.6417,2.0,27.8148,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-02T10:00:00Z,29.6350,-93.6417,2.0,27.8257,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-02T10:30:00Z,29.6350,-93.6417,2.0,27.7888,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-02T11:00:00Z,29.6350,-93.6417,2.0,27.8343,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-02T11:30:00Z,29.6350,-93.6417,2.0,27.7688,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-02T12:00:00Z,29.6350,-93.6417,2.0,27.7554,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-02T12:30:00Z,29.6350,-93.6417,2.0,27.7422,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-02T13:00:00Z,29.6350,-93.6417,2.0,28.3365,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-02T13:30:00Z,29.6350,-93.6417,2.0,28.0336,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-02T14:00:00Z,29.6350,-93.6417,2.0,28.2984,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-02T14:30:00Z,29.6350,-93.6417,2.0,28.7922,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-02T15:00:00Z,29.6350,-93.6417,2.0,28.9121,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-02T15:30:00Z,29.6350,-93.6417,2.0,28.9032,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-02T16:00:00Z,29.6350,-93.6417,2.0,28.9544,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-02T16:30:00Z,29.6350,-93.6417,2.0,28.8615,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-02T17:00:00Z,29.6350,-93.6417,2.0,28.7966,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-02T17:30:00Z,29.6350,-93.6417,2.0,28.9062,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-02T18:00:00Z,29.6350,-93.6417,2.0,28.9935,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-02T18:30:00Z,29.6350,-93.6417,2.0,28.8911,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-02T19:00:00Z,29.6350,-93.6417,2.0,28.9366,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-02T19:30:00Z,29.6350,-93.6417,2.0,29.0081,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-02T20:00:00Z,29.6350,-93.6417,2.0,29.0249,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-02T20:30:00Z,29.6350,-93.6417,2.0,29.0521,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-02T21:00:00Z,29.6350,-93.6417,2.0,29.0368,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-02T21:30:00Z,29.6350,-93.6417,2.0,29.0282,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-02T22:00:00Z,29.6350,-93.6417,2.0,29.0287,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-02T22:30:00Z,29.6350,-93.6417,2.0,29.0539,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-02T23:00:00Z,29.6350,-93.6417,2.0,29.0668,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-02T23:30:00Z,29.6350,-93.6417,2.0,28.9281,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-03T00:00:00Z,29.6350,-93.6417,2.0,29.0368,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-03T00:30:00Z,29.6350,-93.6417,2.0,28.6787,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-03T01:00:00Z,29.6350,-93.6417,2.0,28.6948,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-03T01:30:00Z,29.6350,-93.6417,2.0,28.6802,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-03T02:00:00Z,29.6350,-93.6417,2.0,28.68,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-03T02:30:00Z,29.6350,-93.6417,2.0,28.7339,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-03T03:00:00Z,29.6350,-93.6417,2.0,28.7204,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-03T03:30:00Z,29.6350,-93.6417,2.0,28.6768,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-03T04:00:00Z,29.6350,-93.6417,2.0,28.6511,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-03T04:30:00Z,29.6350,-93.6417,2.0,28.7153,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-03T05:00:00Z,29.6350,-93.6417,2.0,28.6779,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-03T05:30:00Z,29.6350,-93.6417,2.0,28.685,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-03T06:00:00Z,29.6350,-93.6417,2.0,28.7029,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-03T06:30:00Z,29.6350,-93.6417,2.0,28.7167,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-03T07:00:00Z,29.6350,-93.6417,2.0,28.6906,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-03T07:30:00Z,29.6350,-93.6417,2.0,28.6802,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-03T08:00:00Z,29.6350,-93.6417,2.0,28.6753,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-03T08:30:00Z,29.6350,-93.6417,2.0,28.7335,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-03T09:00:00Z,29.6350,-93.6417,2.0,28.7534,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-03T09:30:00Z,29.6350,-93.6417,2.0,28.7182,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-03T10:00:00Z,29.6350,-93.6417,2.0,28.7233,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-03T10:30:00Z,29.6350,-93.6417,2.0,28.7919,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-03T11:00:00Z,29.6350,-93.6417,2.0,28.8531,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-03T11:30:00Z,29.6350,-93.6417,2.0,28.9522,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-03T12:00:00Z,29.6350,-93.6417,2.0,28.9437,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-03T12:30:00Z,29.6350,-93.6417,2.0,28.9295,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-03T13:00:00Z,29.6350,-93.6417,2.0,28.8945,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-03T13:30:00Z,29.6350,-93.6417,2.0,28.8949,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-03T14:00:00Z,29.6350,-93.6417,2.0,28.6425,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-03T14:30:00Z,29.6350,-93.6417,2.0,28.4845,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-03T15:00:00Z,29.6350,-93.6417,2.0,28.6353,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-03T15:30:00Z,29.6350,-93.6417,2.0,28.8195,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-03T16:00:00Z,29.6350,-93.6417,2.0,28.7416,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-03T16:30:00Z,29.6350,-93.6417,2.0,28.2832,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-03T17:00:00Z,29.6350,-93.6417,2.0,28.2298,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-03T17:30:00Z,29.6350,-93.6417,2.0,28.2329,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-03T18:00:00Z,29.6350,-93.6417,2.0,28.2412,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-03T18:30:00Z,29.6350,-93.6417,2.0,28.2512,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-03T19:00:00Z,29.6350,-93.6417,2.0,28.333,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-03T19:30:00Z,29.6350,-93.6417,2.0,28.3317,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-03T20:00:00Z,29.6350,-93.6417,2.0,28.4275,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-03T20:30:00Z,29.6350,-93.6417,2.0,28.4473,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-03T21:00:00Z,29.6350,-93.6417,2.0,28.2171,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-03T21:30:00Z,29.6350,-93.6417,2.0,28.4985,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-03T22:00:00Z,29.6350,-93.6417,2.0,28.5069,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-03T22:30:00Z,29.6350,-93.6417,2.0,28.4758,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-03T23:00:00Z,29.6350,-93.6417,2.0,28.5008,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-03T23:30:00Z,29.6350,-93.6417,2.0,28.6036,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-04T00:00:00Z,29.6350,-93.6417,2.0,28.5732,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-04T00:30:00Z,29.6350,-93.6417,2.0,28.5838,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-04T01:00:00Z,29.6350,-93.6417,2.0,28.5461,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-04T01:30:00Z,29.6350,-93.6417,2.0,28.587,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-04T02:00:00Z,29.6350,-93.6417,2.0,28.5941,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-04T02:30:00Z,29.6350,-93.6417,2.0,28.6557,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-04T03:00:00Z,29.6350,-93.6417,2.0,28.6867,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-04T03:30:00Z,29.6350,-93.6417,2.0,28.6945,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-04T04:00:00Z,29.6350,-93.6417,2.0,28.6899,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-04T04:30:00Z,29.6350,-93.6417,2.0,28.6908,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-04T05:00:00Z,29.6350,-93.6417,2.0,28.7323,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-04T05:30:00Z,29.6350,-93.6417,2.0,28.7502,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-04T06:00:00Z,29.6350,-93.6417,2.0,28.7697,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-04T06:30:00Z,29.6350,-93.6417,2.0,28.7927,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-04T07:00:00Z,29.6350,-93.6417,2.0,28.7925,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-04T07:30:00Z,29.6350,-93.6417,2.0,28.8198,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-04T08:00:00Z,29.6350,-93.6417,2.0,28.8354,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-04T08:30:00Z,29.6350,-93.6417,2.0,28.8397,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-04T09:00:00Z,29.6350,-93.6417,2.0,28.8329,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-04T09:30:00Z,29.6350,-93.6417,2.0,28.8329,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-04T10:00:00Z,29.6350,-93.6417,2.0,28.8402,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-04T10:30:00Z,29.6350,-93.6417,2.0,28.8412,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-04T11:00:00Z,29.6350,-93.6417,2.0,28.8406,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-04T11:30:00Z,29.6350,-93.6417,2.0,28.8578,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-04T12:00:00Z,29.6350,-93.6417,2.0,28.875,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-04T12:30:00Z,29.6350,-93.6417,2.0,28.86,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-04T13:00:00Z,29.6350,-93.6417,2.0,28.8666,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-04T13:30:00Z,29.6350,-93.6417,2.0,28.9132,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-04T14:00:00Z,29.6350,-93.6417,2.0,28.9123,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-04T14:30:00Z,29.6350,-93.6417,2.0,28.9378,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-04T15:00:00Z,29.6350,-93.6417,2.0,28.9943,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-04T15:30:00Z,29.6350,-93.6417,2.0,29.0042,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-04T16:00:00Z,29.6350,-93.6417,2.0,28.9858,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-04T16:30:00Z,29.6350,-93.6417,2.0,28.9939,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-04T17:00:00Z,29.6350,-93.6417,2.0,29.0013,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-04T17:30:00Z,29.6350,-93.6417,2.0,29.0196,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-04T18:00:00Z,29.6350,-93.6417,2.0,28.9181,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-04T18:30:00Z,29.6350,-93.6417,2.0,28.9127,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-04T19:00:00Z,29.6350,-93.6417,2.0,28.9023,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-04T19:30:00Z,29.6350,-93.6417,2.0,28.88,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-04T20:00:00Z,29.6350,-93.6417,2.0,28.8466,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-04T20:30:00Z,29.6350,-93.6417,2.0,28.8459,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-04T21:00:00Z,29.6350,-93.6417,2.0,28.909,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-04T21:30:00Z,29.6350,-93.6417,2.0,28.9272,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-04T22:00:00Z,29.6350,-93.6417,2.0,28.9811,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-04T22:30:00Z,29.6350,-93.6417,2.0,28.9964,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-04T23:00:00Z,29.6350,-93.6417,2.0,28.9559,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-04T23:30:00Z,29.6350,-93.6417,2.0,28.912,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-05T00:00:00Z,29.6350,-93.6417,2.0,28.8264,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-05T00:30:00Z,29.6350,-93.6417,2.0,28.7907,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-05T01:00:00Z,29.6350,-93.6417,2.0,28.7903,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-05T01:30:00Z,29.6350,-93.6417,2.0,28.7977,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-05T02:00:00Z,29.6350,-93.6417,2.0,28.7844,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-05T02:30:00Z,29.6350,-93.6417,2.0,28.7498,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-05T03:00:00Z,29.6350,-93.6417,2.0,28.7432,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-05T03:30:00Z,29.6350,-93.6417,2.0,28.7571,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-05T04:00:00Z,29.6350,-93.6417,2.0,28.7551,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-05T04:30:00Z,29.6350,-93.6417,2.0,28.7357,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-05T05:00:00Z,29.6350,-93.6417,2.0,28.7488,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-05T05:30:00Z,29.6350,-93.6417,2.0,28.7711,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-05T06:00:00Z,29.6350,-93.6417,2.0,28.773,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-05T06:30:00Z,29.6350,-93.6417,2.0,28.7843,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-05T07:00:00Z,29.6350,-93.6417,2.0,28.7921,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-05T07:30:00Z,29.6350,-93.6417,2.0,28.8132,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-05T08:00:00Z,29.6350,-93.6417,2.0,28.8057,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-05T08:30:00Z,29.6350,-93.6417,2.0,28.8194,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-05T09:00:00Z,29.6350,-93.6417,2.0,28.8198,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-05T09:30:00Z,29.6350,-93.6417,2.0,28.8151,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-05T10:00:00Z,29.6350,-93.6417,2.0,28.817,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-05T10:30:00Z,29.6350,-93.6417,2.0,28.8325,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-05T11:00:00Z,29.6350,-93.6417,2.0,28.6575,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-05T11:30:00Z,29.6350,-93.6417,2.0,28.6907,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-05T12:00:00Z,29.6350,-93.6417,2.0,28.6798,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-05T12:30:00Z,29.6350,-93.6417,2.0,28.7414,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-05T13:00:00Z,29.6350,-93.6417,2.0,28.72,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-05T13:30:00Z,29.6350,-93.6417,2.0,28.7413,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-05T14:00:00Z,29.6350,-93.6417,2.0,28.7408,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-05T14:30:00Z,29.6350,-93.6417,2.0,28.7391,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-05T15:00:00Z,29.6350,-93.6417,2.0,28.6894,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-05T15:30:00Z,29.6350,-93.6417,2.0,28.7316,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-05T16:00:00Z,29.6350,-93.6417,2.0,28.711,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-05T16:30:00Z,29.6350,-93.6417,2.0,28.7259,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-05T17:00:00Z,29.6350,-93.6417,2.0,28.7963,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-05T17:30:00Z,29.6350,-93.6417,2.0,28.823,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-05T18:00:00Z,29.6350,-93.6417,2.0,28.8407,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-05T18:30:00Z,29.6350,-93.6417,2.0,28.8211,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-05T19:00:00Z,29.6350,-93.6417,2.0,28.842,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-05T20:00:00Z,29.6350,-93.6417,2.0,28.8224,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-05T20:30:00Z,29.6350,-93.6417,2.0,28.9504,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-05T21:00:00Z,29.6350,-93.6417,2.0,28.9325,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-05T21:30:00Z,29.6350,-93.6417,2.0,28.9061,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-05T22:00:00Z,29.6350,-93.6417,2.0,28.9775,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-05T22:30:00Z,29.6350,-93.6417,2.0,28.9967,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-05T23:00:00Z,29.6350,-93.6417,2.0,29.0,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-05T23:30:00Z,29.6350,-93.6417,2.0,29.0654,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-06T00:00:00Z,29.6350,-93.6417,2.0,29.0569,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-06T00:30:00Z,29.6350,-93.6417,2.0,29.0571,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-06T01:00:00Z,29.6350,-93.6417,2.0,29.0572,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-06T01:30:00Z,29.6350,-93.6417,2.0,28.9424,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-06T02:00:00Z,29.6350,-93.6417,2.0,28.9998,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-06T02:30:00Z,29.6350,-93.6417,2.0,28.9929,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-06T03:00:00Z,29.6350,-93.6417,2.0,29.0336,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-06T03:30:00Z,29.6350,-93.6417,2.0,29.0176,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-06T04:00:00Z,29.6350,-93.6417,2.0,29.0729,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-06T04:30:00Z,29.6350,-93.6417,2.0,29.0903,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-06T05:00:00Z,29.6350,-93.6417,2.0,29.1264,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-06T05:30:00Z,29.6350,-93.6417,2.0,29.2083,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-06T06:00:00Z,29.6350,-93.6417,2.0,29.2253,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-06T06:30:00Z,29.6350,-93.6417,2.0,29.2343,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-06T07:00:00Z,29.6350,-93.6417,2.0,29.2451,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-06T07:30:00Z,29.6350,-93.6417,2.0,29.2642,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-06T08:00:00Z,29.6350,-93.6417,2.0,29.314,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-06T08:30:00Z,29.6350,-93.6417,2.0,29.3323,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-06T09:00:00Z,29.6350,-93.6417,2.0,29.3636,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-06T09:30:00Z,29.6350,-93.6417,2.0,29.3725,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-06T10:00:00Z,29.6350,-93.6417,2.0,29.3853,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-06T10:30:00Z,29.6350,-93.6417,2.0,29.3897,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-06T11:00:00Z,29.6350,-93.6417,2.0,29.4266,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-06T11:30:00Z,29.6350,-93.6417,2.0,29.4368,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-06T12:00:00Z,29.6350,-93.6417,2.0,29.4774,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-06T12:30:00Z,29.6350,-93.6417,2.0,29.4736,11111222 
TABS,ioos:station:wmo:42051:1,2012-11-06T13:00:00Z,29.6350,-93.6417,2.0,29.5154,11111222 