owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T00:00:00Z,30.0600,-84.2910,0.225,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T00:06:00Z,30.0600,-84.2910,0.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T00:12:00Z,30.0600,-84.2910,0.177,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T00:18:00Z,30.0600,-84.2910,0.153,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T00:24:00Z,30.0600,-84.2910,0.125,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T00:30:00Z,30.0600,-84.2910,0.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T00:36:00Z,30.0600,-84.2910,0.079,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T00:42:00Z,30.0600,-84.2910,0.058,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T00:48:00Z,30.0600,-84.2910,0.037,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T00:54:00Z,30.0600,-84.2910,0.015,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T01:00:00Z,30.0600,-84.2910,-0.009,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T01:06:00Z,30.0600,-84.2910,-0.034,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T01:12:00Z,30.0600,-84.2910,-0.057,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T01:18:00Z,30.0600,-84.2910,-0.079,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T01:24:00Z,30.0600,-84.2910,-0.099,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T01:30:00Z,30.0600,-84.2910,-0.122,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T01:36:00Z,30.0600,-84.2910,-0.142,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T01:42:00Z,30.0600,-84.2910,-0.157,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T01:48:00Z,30.0600,-84.2910,-0.171,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T01:54:00Z,30.0600,-84.2910,-0.188,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T02:00:00Z,30.0600,-84.2910,-0.205,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T02:06:00Z,30.0600,-84.2910,-0.221,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T02:12:00Z,30.0600,-84.2910,-0.237,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T02:18:00Z,30.0600,-84.2910,-0.252,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T02:24:00Z,30.0600,-84.2910,-0.265,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T02:30:00Z,30.0600,-84.2910,-0.278,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T02:36:00Z,30.0600,-84.2910,-0.291,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T02:42:00Z,30.0600,-84.2910,-0.305,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T02:48:00Z,30.0600,-84.2910,-0.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T02:54:00Z,30.0600,-84.2910,-0.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T03:00:00Z,30.0600,-84.2910,-0.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T03:06:00Z,30.0600,-84.2910,-0.352,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T03:12:00Z,30.0600,-84.2910,-0.365,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T03:18:00Z,30.0600,-84.2910,-0.375,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T03:24:00Z,30.0600,-84.2910,-0.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T03:30:00Z,30.0600,-84.2910,-0.383,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T03:36:00Z,30.0600,-84.2910,-0.385,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T03:42:00Z,30.0600,-84.2910,-0.388,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T03:48:00Z,30.0600,-84.2910,-0.387,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T03:54:00Z,30.0600,-84.2910,-0.388,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T04:00:00Z,30.0600,-84.2910,-0.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T04:06:00Z,30.0600,-84.2910,-0.395,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T04:12:00Z,30.0600,-84.2910,-0.399,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T04:18:00Z,30.0600,-84.2910,-0.396,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T04:24:00Z,30.0600,-84.2910,-0.391,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T04:30:00Z,30.0600,-84.2910,-0.385,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T04:36:00Z,30.0600,-84.2910,-0.381,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T04:42:00Z,30.0600,-84.2910,-0.375,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T04:48:00Z,30.0600,-84.2910,-0.368,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T04:54:00Z,30.0600,-84.2910,-0.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T05:00:00Z,30.0600,-84.2910,-0.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T05:06:00Z,30.0600,-84.2910,-0.338,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T05:12:00Z,30.0600,-84.2910,-0.328,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T05:18:00Z,30.0600,-84.2910,-0.319,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T05:24:00Z,30.0600,-84.2910,-0.309,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T05:30:00Z,30.0600,-84.2910,-0.295,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T05:36:00Z,30.0600,-84.2910,-0.278,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T05:42:00Z,30.0600,-84.2910,-0.264,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T05:48:00Z,30.0600,-84.2910,-0.249,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T05:54:00Z,30.0600,-84.2910,-0.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T06:00:00Z,30.0600,-84.2910,-0.209,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T06:06:00Z,30.0600,-84.2910,-0.191,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T06:12:00Z,30.0600,-84.2910,-0.174,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T06:18:00Z,30.0600,-84.2910,-0.154,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T06:24:00Z,30.0600,-84.2910,-0.132,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T06:30:00Z,30.0600,-84.2910,-0.109,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T06:36:00Z,30.0600,-84.2910,-0.089,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T06:42:00Z,30.0600,-84.2910,-0.069,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T06:48:00Z,30.0600,-84.2910,-0.046,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T06:54:00Z,30.0600,-84.2910,-0.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T07:00:00Z,30.0600,-84.2910,0.008,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T07:06:00Z,30.0600,-84.2910,0.036,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T07:12:00Z,30.0600,-84.2910,0.058,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T07:18:00Z,30.0600,-84.2910,0.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T07:24:00Z,30.0600,-84.2910,0.103,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T07:30:00Z,30.0600,-84.2910,0.131,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T07:36:00Z,30.0600,-84.2910,0.157,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T07:42:00Z,30.0600,-84.2910,0.181,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T07:48:00Z,30.0600,-84.2910,0.206,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T07:54:00Z,30.0600,-84.2910,0.227,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T08:00:00Z,30.0600,-84.2910,0.249,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T08:06:00Z,30.0600,-84.2910,0.271,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T08:12:00Z,30.0600,-84.2910,0.294,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T08:18:00Z,30.0600,-84.2910,0.309,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T08:24:00Z,30.0600,-84.2910,0.324,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T08:30:00Z,30.0600,-84.2910,0.344,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T08:36:00Z,30.0600,-84.2910,0.364,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T08:42:00Z,30.0600,-84.2910,0.384,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T08:48:00Z,30.0600,-84.2910,0.404,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T08:54:00Z,30.0600,-84.2910,0.422,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T09:00:00Z,30.0600,-84.2910,0.439,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T09:06:00Z,30.0600,-84.2910,0.451,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T09:12:00Z,30.0600,-84.2910,0.461,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T09:18:00Z,30.0600,-84.2910,0.476,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T09:24:00Z,30.0600,-84.2910,0.486,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T09:30:00Z,30.0600,-84.2910,0.492,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T09:36:00Z,30.0600,-84.2910,0.507,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T09:42:00Z,30.0600,-84.2910,0.509,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T09:48:00Z,30.0600,-84.2910,0.509,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T09:54:00Z,30.0600,-84.2910,0.522,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T10:00:00Z,30.0600,-84.2910,0.529,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T10:06:00Z,30.0600,-84.2910,0.528,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T10:12:00Z,30.0600,-84.2910,0.526,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T10:18:00Z,30.0600,-84.2910,0.528,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T10:24:00Z,30.0600,-84.2910,0.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T10:30:00Z,30.0600,-84.2910,0.534,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T10:36:00Z,30.0600,-84.2910,0.528,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T10:42:00Z,30.0600,-84.2910,0.515,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T10:48:00Z,30.0600,-84.2910,0.516,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T10:54:00Z,30.0600,-84.2910,0.513,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T11:00:00Z,30.0600,-84.2910,0.501,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T11:06:00Z,30.0600,-84.2910,0.487,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T11:12:00Z,30.0600,-84.2910,0.481,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T11:18:00Z,30.0600,-84.2910,0.471,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T11:24:00Z,30.0600,-84.2910,0.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T11:30:00Z,30.0600,-84.2910,0.446,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T11:36:00Z,30.0600,-84.2910,0.423,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T11:42:00Z,30.0600,-84.2910,0.408,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T11:48:00Z,30.0600,-84.2910,0.392,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T11:54:00Z,30.0600,-84.2910,0.372,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T12:00:00Z,30.0600,-84.2910,0.354,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T12:06:00Z,30.0600,-84.2910,0.335,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T12:12:00Z,30.0600,-84.2910,0.322,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T12:18:00Z,30.0600,-84.2910,0.305,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T12:24:00Z,30.0600,-84.2910,0.286,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T12:30:00Z,30.0600,-84.2910,0.268,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T12:36:00Z,30.0600,-84.2910,0.249,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T12:42:00Z,30.0600,-84.2910,0.229,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T12:48:00Z,30.0600,-84.2910,0.206,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T12:54:00Z,30.0600,-84.2910,0.189,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T13:00:00Z,30.0600,-84.2910,0.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T13:06:00Z,30.0600,-84.2910,0.148,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T13:12:00Z,30.0600,-84.2910,0.123,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T13:18:00Z,30.0600,-84.2910,0.103,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T13:24:00Z,30.0600,-84.2910,0.085,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T13:30:00Z,30.0600,-84.2910,0.064,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T13:36:00Z,30.0600,-84.2910,0.042,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T13:42:00Z,30.0600,-84.2910,0.018,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T13:48:00Z,30.0600,-84.2910,-0.002,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T13:54:00Z,30.0600,-84.2910,-0.021,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T14:00:00Z,30.0600,-84.2910,-0.042,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T14:06:00Z,30.0600,-84.2910,-0.056,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T14:12:00Z,30.0600,-84.2910,-0.071,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T14:18:00Z,30.0600,-84.2910,-0.092,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T14:24:00Z,30.0600,-84.2910,-0.115,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T14:30:00Z,30.0600,-84.2910,-0.135,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T14:36:00Z,30.0600,-84.2910,-0.149,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T14:42:00Z,30.0600,-84.2910,-0.161,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T14:48:00Z,30.0600,-84.2910,-0.173,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T14:54:00Z,30.0600,-84.2910,-0.183,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T15:00:00Z,30.0600,-84.2910,-0.194,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T15:06:00Z,30.0600,-84.2910,-0.207,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T15:12:00Z,30.0600,-84.2910,-0.222,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T15:18:00Z,30.0600,-84.2910,-0.231,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T15:24:00Z,30.0600,-84.2910,-0.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T15:30:00Z,30.0600,-84.2910,-0.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T15:36:00Z,30.0600,-84.2910,-0.258,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T15:42:00Z,30.0600,-84.2910,-0.262,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T15:48:00Z,30.0600,-84.2910,-0.268,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T15:54:00Z,30.0600,-84.2910,-0.278,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T16:00:00Z,30.0600,-84.2910,-0.286,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T16:06:00Z,30.0600,-84.2910,-0.286,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T16:12:00Z,30.0600,-84.2910,-0.284,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T16:18:00Z,30.0600,-84.2910,-0.283,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T16:24:00Z,30.0600,-84.2910,-0.282,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T16:30:00Z,30.0600,-84.2910,-0.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T16:36:00Z,30.0600,-84.2910,-0.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T16:42:00Z,30.0600,-84.2910,-0.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T16:48:00Z,30.0600,-84.2910,-0.275,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T16:54:00Z,30.0600,-84.2910,-0.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T17:00:00Z,30.0600,-84.2910,-0.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T17:06:00Z,30.0600,-84.2910,-0.266,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T17:12:00Z,30.0600,-84.2910,-0.263,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T17:18:00Z,30.0600,-84.2910,-0.258,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T17:24:00Z,30.0600,-84.2910,-0.251,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T17:30:00Z,30.0600,-84.2910,-0.247,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T17:36:00Z,30.0600,-84.2910,-0.236,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T17:42:00Z,30.0600,-84.2910,-0.222,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T17:48:00Z,30.0600,-84.2910,-0.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T17:54:00Z,30.0600,-84.2910,-0.202,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T18:00:00Z,30.0600,-84.2910,-0.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T18:06:00Z,30.0600,-84.2910,-0.176,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T18:12:00Z,30.0600,-84.2910,-0.158,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T18:18:00Z,30.0600,-84.2910,-0.137,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T18:24:00Z,30.0600,-84.2910,-0.117,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T18:30:00Z,30.0600,-84.2910,-0.099,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T18:36:00Z,30.0600,-84.2910,-0.084,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T18:42:00Z,30.0600,-84.2910,-0.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T18:48:00Z,30.0600,-84.2910,-0.054,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T18:54:00Z,30.0600,-84.2910,-0.033,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T19:00:00Z,30.0600,-84.2910,-0.016,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T19:06:00Z,30.0600,-84.2910,0.002,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T19:12:00Z,30.0600,-84.2910,0.022,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T19:18:00Z,30.0600,-84.2910,0.042,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T19:24:00Z,30.0600,-84.2910,0.057,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T19:30:00Z,30.0600,-84.2910,0.068,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T19:36:00Z,30.0600,-84.2910,0.086,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T19:42:00Z,30.0600,-84.2910,0.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T19:48:00Z,30.0600,-84.2910,0.139,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T19:54:00Z,30.0600,-84.2910,0.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T20:00:00Z,30.0600,-84.2910,0.178,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T20:06:00Z,30.0600,-84.2910,0.199,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T20:12:00Z,30.0600,-84.2910,0.215,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T20:18:00Z,30.0600,-84.2910,0.228,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T20:24:00Z,30.0600,-84.2910,0.243,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T20:30:00Z,30.0600,-84.2910,0.264,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T20:36:00Z,30.0600,-84.2910,0.285,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T20:42:00Z,30.0600,-84.2910,0.305,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T20:48:00Z,30.0600,-84.2910,0.313,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T20:54:00Z,30.0600,-84.2910,0.321,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T21:00:00Z,30.0600,-84.2910,0.334,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T21:06:00Z,30.0600,-84.2910,0.349,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T21:12:00Z,30.0600,-84.2910,0.367,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T21:18:00Z,30.0600,-84.2910,0.385,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T21:24:00Z,30.0600,-84.2910,0.399,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T21:30:00Z,30.0600,-84.2910,0.404,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T21:36:00Z,30.0600,-84.2910,0.405,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T21:42:00Z,30.0600,-84.2910,0.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T21:48:00Z,30.0600,-84.2910,0.409,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T21:54:00Z,30.0600,-84.2910,0.417,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T22:00:00Z,30.0600,-84.2910,0.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T22:06:00Z,30.0600,-84.2910,0.431,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T22:12:00Z,30.0600,-84.2910,0.421,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T22:18:00Z,30.0600,-84.2910,0.414,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T22:24:00Z,30.0600,-84.2910,0.413,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T22:30:00Z,30.0600,-84.2910,0.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T22:36:00Z,30.0600,-84.2910,0.422,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T22:42:00Z,30.0600,-84.2910,0.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T22:48:00Z,30.0600,-84.2910,0.414,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T22:54:00Z,30.0600,-84.2910,0.414,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T23:00:00Z,30.0600,-84.2910,0.414,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T23:06:00Z,30.0600,-84.2910,0.399,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T23:12:00Z,30.0600,-84.2910,0.373,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T23:18:00Z,30.0600,-84.2910,0.363,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T23:24:00Z,30.0600,-84.2910,0.366,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T23:30:00Z,30.0600,-84.2910,0.347,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T23:36:00Z,30.0600,-84.2910,0.328,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T23:42:00Z,30.0600,-84.2910,0.318,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T23:48:00Z,30.0600,-84.2910,0.307,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T23:54:00Z,30.0600,-84.2910,0.291,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-02T00:00:00Z,30.0600,-84.2910,0.278,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-02T00:06:00Z,30.0600,-84.2910,0.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-02T00:12:00Z,30.0600,-84.2910,0.255,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-02T00:18:00Z,30.0600,-84.2910,0.243,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-02T00:24:00Z,30.0600,-84.2910,0.239,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-02T00:30:00Z,30.0600,-84.2910,0.211,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-02T00:36:00Z,30.0600,-84.2910,0.185,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-02T00:42:00Z,30.0600,-84.2910,0.178,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-02T00:48:00Z,30.0600,-84.2910,0.169,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-02T00:54:00Z,30.0600,-84.2910,0.149,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-02T01:00:00Z,30.0600,-84.2910,0.125,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-02T01:06:00Z,30.0600,-84.2910,0.099,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-02T01:12:00Z,30.0600,-84.2910,0.077,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-02T01:18:00Z,30.0600,-84.2910,0.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-02T01:24:00Z,30.0600,-84.2910,0.049,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-02T01:30:00Z,30.0600,-84.2910,0.033,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-02T01:36:00Z,30.0600,-84.2910,0.011,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-02T01:42:00Z,30.0600,-84.2910,-0.008,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-02T01:48:00Z,30.0600,-84.2910,-0.024,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-02T01:54:00Z,30.0600,-84.2910,-0.041,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-02T02:00:00Z,30.0600,-84.2910,-0.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-02T02:06:00Z,30.0600,-84.2910,-0.079,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-02T02:12:00Z,30.0600,-84.2910,-0.098,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-02T02:18:00Z,30.0600,-84.2910,-0.119,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-02T02:24:00Z,30.0600,-84.2910,-0.139,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-02T02:30:00Z,30.0600,-84.2910,-0.151,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-02T02:36:00Z,30.0600,-84.2910,-0.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-02T02:42:00Z,30.0600,-84.2910,-0.172,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-02T02:48:00Z,30.0600,-84.2910,-0.185,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-02T02:54:00Z,30.0600,-84.2910,-0.195,1111122 