owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42043:1,2008-05-01T00:00:00Z,28.9818,-94.9186,1011.02,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-01T00:30:00Z,28.9818,-94.9186,1011.29,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-01T01:00:00Z,28.9818,-94.9186,1011.41,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-01T01:30:00Z,28.9818,-94.9186,1011.31,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-01T02:00:00Z,28.9818,-94.9186,1011.44,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-01T02:30:00Z,28.9818,-94.9186,1011.39,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-01T03:00:00Z,28.9818,-94.9186,1011.25,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-01T03:30:00Z,28.9818,-94.9186,1011.44,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-01T04:00:00Z,28.9818,-94.9186,1011.16,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-01T04:30:00Z,28.9818,-94.9186,1011.14,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-01T05:00:00Z,28.9818,-94.9186,1011.02,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-01T05:30:00Z,28.9818,-94.9186,1010.59,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-01T06:00:00Z,28.9818,-94.9186,1010.52,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-01T06:30:00Z,28.9818,-94.9186,1009.72,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-01T07:00:00Z,28.9818,-94.9186,1009.5,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-01T07:30:00Z,28.9818,-94.9186,1008.99,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-01T08:00:00Z,28.9818,-94.9186,1008.8,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-01T08:30:00Z,28.9818,-94.9186,1008.56,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-01T09:00:00Z,28.9818,-94.9186,1008.55,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-01T09:30:00Z,28.9818,-94.9186,1008.68,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-01T10:00:00Z,28.9818,-94.9186,1008.48,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-01T10:30:00Z,28.9818,-94.9186,1008.67,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-01T11:00:00Z,28.9818,-94.9186,1008.89,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-01T11:30:00Z,28.9818,-94.9186,1008.92,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-01T12:00:00Z,28.9818,-94.9186,1009.18,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-01T12:30:00Z,28.9818,-94.9186,1009.03,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-01T13:00:00Z,28.9818,-94.9186,1009.19,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-01T13:30:00Z,28.9818,-94.9186,1009.15,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-01T14:00:00Z,28.9818,-94.9186,1009.11,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-01T14:30:00Z,28.9818,-94.9186,1009.14,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-01T15:00:00Z,28.9818,-94.9186,1009.51,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-01T15:30:00Z,28.9818,-94.9186,1009.29,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-01T16:00:00Z,28.9818,-94.9186,1009.42,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-01T16:30:00Z,28.9818,-94.9186,1009.51,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-01T17:00:00Z,28.9818,-94.9186,1009.09,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-01T17:30:00Z,28.9818,-94.9186,1008.82,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-01T18:00:00Z,28.9818,-94.9186,1008.23,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-01T18:30:00Z,28.9818,-94.9186,1008.03,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-01T19:00:00Z,28.9818,-94.9186,1007.63,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-01T19:30:00Z,28.9818,-94.9186,1007.39,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-01T20:00:00Z,28.9818,-94.9186,1007.71,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-01T20:30:00Z,28.9818,-94.9186,1007.74,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-01T21:00:00Z,28.9818,-94.9186,1007.83,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-01T21:30:00Z,28.9818,-94.9186,1006.93,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-01T22:00:00Z,28.9818,-94.9186,1006.65,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-01T22:30:00Z,28.9818,-94.9186,1006.2,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-01T23:00:00Z,28.9818,-94.9186,1005.96,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-01T23:30:00Z,28.9818,-94.9186,1005.58,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-02T00:00:00Z,28.9818,-94.9186,1005.69,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-02T00:30:00Z,28.9818,-94.9186,1005.5,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-02T01:00:00Z,28.9818,-94.9186,1005.66,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-02T01:30:00Z,28.9818,-94.9186,1005.96,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-02T02:00:00Z,28.9818,-94.9186,1006.78,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-02T02:30:00Z,28.9818,-94.9186,1007.13,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-02T03:00:00Z,28.9818,-94.9186,1007.39,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-02T03:30:00Z,28.9818,-94.9186,1007.63,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-02T04:00:00Z,28.9818,-94.9186,1007.44,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-02T04:30:00Z,28.9818,-94.9186,1007.83,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-02T05:00:00Z,28.9818,-94.9186,1007.96,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-02T05:30:00Z,28.9818,-94.9186,1007.4,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-02T06:00:00Z,28.9818,-94.9186,1006.62,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-02T06:30:00Z,28.9818,-94.9186,1006.6,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-02T07:00:00Z,28.9818,-94.9186,1006.45,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-02T07:30:00Z,28.9818,-94.9186,1006.17,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-02T08:00:00Z,28.9818,-94.9186,1005.99,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-02T08:30:00Z,28.9818,-94.9186,1005.81,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-02T09:00:00Z,28.9818,-94.9186,1006.06,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-02T09:30:00Z,28.9818,-94.9186,1005.86,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-02T10:00:00Z,28.9818,-94.9186,1005.79,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-02T10:30:00Z,28.9818,-94.9186,1005.99,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-02T11:00:00Z,28.9818,-94.9186,1006.23,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-02T11:30:00Z,28.9818,-94.9186,1006.4,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-02T12:00:00Z,28.9818,-94.9186,1006.86,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-02T12:30:00Z,28.9818,-94.9186,1007.17,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-02T13:00:00Z,28.9818,-94.9186,1007.39,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-02T13:30:00Z,28.9818,-94.9186,1007.58,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-02T14:00:00Z,28.9818,-94.9186,1007.6,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-02T14:30:00Z,28.9818,-94.9186,1007.38,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-02T15:00:00Z,28.9818,-94.9186,1007.15,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-02T15:30:00Z,28.9818,-94.9186,1007.17,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-02T16:00:00Z,28.9818,-94.9186,1007.5,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-02T16:30:00Z,28.9818,-94.9186,1007.66,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-02T17:00:00Z,28.9818,-94.9186,1009.29,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-02T17:30:00Z,28.9818,-94.9186,1009.05,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-02T18:00:00Z,28.9818,-94.9186,1008.97,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-02T18:30:00Z,28.9818,-94.9186,1008.7,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-02T19:00:00Z,28.9818,-94.9186,1008.22,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-02T19:30:00Z,28.9818,-94.9186,1008.02,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-02T20:00:00Z,28.9818,-94.9186,1007.95,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-02T20:30:00Z,28.9818,-94.9186,1007.26,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-02T21:00:00Z,28.9818,-94.9186,1007.03,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-02T21:30:00Z,28.9818,-94.9186,1006.86,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-02T22:00:00Z,28.9818,-94.9186,1006.8,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-02T22:30:00Z,28.9818,-94.9186,1006.99,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-02T23:00:00Z,28.9818,-94.9186,1006.96,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-02T23:30:00Z,28.9818,-94.9186,1006.97,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-03T00:00:00Z,28.9818,-94.9186,1007.12,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-03T00:30:00Z,28.9818,-94.9186,1007.3,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-03T01:00:00Z,28.9818,-94.9186,1007.57,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-03T01:30:00Z,28.9818,-94.9186,1008.01,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-03T02:00:00Z,28.9818,-94.9186,1008.2,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-03T02:30:00Z,28.9818,-94.9186,1008.54,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-03T03:00:00Z,28.9818,-94.9186,1008.91,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-03T03:30:00Z,28.9818,-94.9186,1008.91,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-03T04:00:00Z,28.9818,-94.9186,1009.56,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-03T04:30:00Z,28.9818,-94.9186,1009.73,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-03T05:00:00Z,28.9818,-94.9186,1009.87,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-03T05:30:00Z,28.9818,-94.9186,1009.85,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-03T06:00:00Z,28.9818,-94.9186,1010.07,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-03T06:30:00Z,28.9818,-94.9186,1009.83,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-03T07:00:00Z,28.9818,-94.9186,1009.68,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-03T07:30:00Z,28.9818,-94.9186,1009.58,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-03T08:00:00Z,28.9818,-94.9186,1009.68,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-03T08:30:00Z,28.9818,-94.9186,1009.76,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-03T09:00:00Z,28.9818,-94.9186,1010.07,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-03T09:30:00Z,28.9818,-94.9186,1010.14,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-03T10:00:00Z,28.9818,-94.9186,1010.31,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-03T10:30:00Z,28.9818,-94.9186,1010.92,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-03T11:00:00Z,28.9818,-94.9186,1011.21,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-03T11:30:00Z,28.9818,-94.9186,1011.64,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-03T12:00:00Z,28.9818,-94.9186,1012.17,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-03T12:30:00Z,28.9818,-94.9186,1012.51,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-03T13:00:00Z,28.9818,-94.9186,1013.16,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-03T13:30:00Z,28.9818,-94.9186,1013.49,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-03T14:00:00Z,28.9818,-94.9186,1013.69,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-03T14:30:00Z,28.9818,-94.9186,1013.98,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-03T15:00:00Z,28.9818,-94.9186,1014.13,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-03T15:30:00Z,28.9818,-94.9186,1014.15,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-03T16:00:00Z,28.9818,-94.9186,1014.12,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-03T16:30:00Z,28.9818,-94.9186,1014.65,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-03T17:00:00Z,28.9818,-94.9186,1014.51,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-03T17:30:00Z,28.9818,-94.9186,1014.94,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-03T18:00:00Z,28.9818,-94.9186,1014.9,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-03T18:30:00Z,28.9818,-94.9186,1014.7,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-03T19:00:00Z,28.9818,-94.9186,1014.49,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-03T19:30:00Z,28.9818,-94.9186,1014.52,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-03T20:00:00Z,28.9818,-94.9186,1014.53,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-03T20:30:00Z,28.9818,-94.9186,1014.33,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-03T21:00:00Z,28.9818,-94.9186,1014.1,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-03T21:30:00Z,28.9818,-94.9186,1013.92,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-03T22:00:00Z,28.9818,-94.9186,1013.7,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-03T22:30:00Z,28.9818,-94.9186,1013.74,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-03T23:00:00Z,28.9818,-94.9186,1013.96,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-03T23:30:00Z,28.9818,-94.9186,1014.1,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-04T00:00:00Z,28.9818,-94.9186,1014.3,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-04T00:30:00Z,28.9818,-94.9186,1014.59,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-04T01:00:00Z,28.9818,-94.9186,1014.92,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-04T01:30:00Z,28.9818,-94.9186,1015.35,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-04T02:00:00Z,28.9818,-94.9186,1015.65,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-04T02:30:00Z,28.9818,-94.9186,1015.94,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-04T03:00:00Z,28.9818,-94.9186,1016.24,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-04T03:30:00Z,28.9818,-94.9186,1016.44,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-04T04:00:00Z,28.9818,-94.9186,1016.56,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-04T04:30:00Z,28.9818,-94.9186,1016.61,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-04T05:00:00Z,28.9818,-94.9186,1016.51,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-04T05:30:00Z,28.9818,-94.9186,1016.35,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-04T06:00:00Z,28.9818,-94.9186,1016.02,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-04T06:30:00Z,28.9818,-94.9186,1015.96,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-04T07:00:00Z,28.9818,-94.9186,1015.88,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-04T07:30:00Z,28.9818,-94.9186,1015.49,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-04T08:00:00Z,28.9818,-94.9186,1015.31,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-04T08:30:00Z,28.9818,-94.9186,1014.96,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-04T09:00:00Z,28.9818,-94.9186,1015.32,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-04T09:30:00Z,28.9818,-94.9186,1015.58,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-04T10:00:00Z,28.9818,-94.9186,1015.63,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-04T10:30:00Z,28.9818,-94.9186,1015.61,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-04T11:00:00Z,28.9818,-94.9186,1015.95,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-04T11:30:00Z,28.9818,-94.9186,1016.07,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-04T12:00:00Z,28.9818,-94.9186,1016.43,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-04T12:30:00Z,28.9818,-94.9186,1016.76,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-04T13:00:00Z,28.9818,-94.9186,1017.22,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-04T13:30:00Z,28.9818,-94.9186,1017.76,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-04T14:00:00Z,28.9818,-94.9186,1018.22,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-04T14:30:00Z,28.9818,-94.9186,1018.64,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-04T15:00:00Z,28.9818,-94.9186,1018.76,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-04T15:30:00Z,28.9818,-94.9186,1018.9,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-04T16:00:00Z,28.9818,-94.9186,1019.01,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-04T16:30:00Z,28.9818,-94.9186,1018.93,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-04T17:00:00Z,28.9818,-94.9186,1018.83,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-04T17:30:00Z,28.9818,-94.9186,1018.62,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-04T18:00:00Z,28.9818,-94.9186,1018.37,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-04T18:30:00Z,28.9818,-94.9186,1018.22,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-04T19:00:00Z,28.9818,-94.9186,1018.05,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-04T19:30:00Z,28.9818,-94.9186,1017.76,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-04T20:00:00Z,28.9818,-94.9186,1017.35,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-04T20:30:00Z,28.9818,-94.9186,1017.13,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-04T21:00:00Z,28.9818,-94.9186,1016.47,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-04T21:30:00Z,28.9818,-94.9186,1016.3,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-04T22:00:00Z,28.9818,-94.9186,1016.28,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-04T22:30:00Z,28.9818,-94.9186,1016.13,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-04T23:00:00Z,28.9818,-94.9186,1016.1,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-04T23:30:00Z,28.9818,-94.9186,1016.29,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-05T00:00:00Z,28.9818,-94.9186,1016.51,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-05T00:30:00Z,28.9818,-94.9186,1016.32,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-05T01:00:00Z,28.9818,-94.9186,1016.52,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-05T01:30:00Z,28.9818,-94.9186,1016.99,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-05T02:00:00Z,28.9818,-94.9186,1017.2,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-05T02:30:00Z,28.9818,-94.9186,1017.24,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-05T03:00:00Z,28.9818,-94.9186,1017.29,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-05T03:30:00Z,28.9818,-94.9186,1017.45,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-05T04:00:00Z,28.9818,-94.9186,1017.44,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-05T04:30:00Z,28.9818,-94.9186,1017.15,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-05T05:00:00Z,28.9818,-94.9186,1017.29,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-05T05:30:00Z,28.9818,-94.9186,1017.12,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-05T06:00:00Z,28.9818,-94.9186,1017.15,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-05T06:30:00Z,28.9818,-94.9186,1016.63,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-05T07:00:00Z,28.9818,-94.9186,1016.51,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-05T07:30:00Z,28.9818,-94.9186,1016.5,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-05T08:00:00Z,28.9818,-94.9186,1016.5,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-05T08:30:00Z,28.9818,-94.9186,1016.5,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-05T09:00:00Z,28.9818,-94.9186,1016.24,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-05T09:30:00Z,28.9818,-94.9186,1015.57,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-05T10:00:00Z,28.9818,-94.9186,1015.45,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-05T10:30:00Z,28.9818,-94.9186,1015.68,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-05T11:00:00Z,28.9818,-94.9186,1016.85,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-05T11:30:00Z,28.9818,-94.9186,1016.41,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-05T12:00:00Z,28.9818,-94.9186,1016.47,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-05T12:30:00Z,28.9818,-94.9186,1016.91,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-05T13:00:00Z,28.9818,-94.9186,1017.18,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-05T13:30:00Z,28.9818,-94.9186,1017.81,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-05T14:00:00Z,28.9818,-94.9186,1018.62,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-05T14:30:00Z,28.9818,-94.9186,1018.77,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-05T15:00:00Z,28.9818,-94.9186,1018.65,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-05T15:30:00Z,28.9818,-94.9186,1018.62,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-05T16:00:00Z,28.9818,-94.9186,1018.7,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-05T16:30:00Z,28.9818,-94.9186,1018.55,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-05T17:00:00Z,28.9818,-94.9186,1018.69,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-05T17:30:00Z,28.9818,-94.9186,1018.42,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-05T18:00:00Z,28.9818,-94.9186,1018.42,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-05T18:30:00Z,28.9818,-94.9186,1017.79,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-05T19:00:00Z,28.9818,-94.9186,1017.54,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-05T19:30:00Z,28.9818,-94.9186,1017.49,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-05T20:00:00Z,28.9818,-94.9186,1017.66,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-05T20:30:00Z,28.9818,-94.9186,1017.9,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-05T21:00:00Z,28.9818,-94.9186,1018.13,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-05T21:30:00Z,28.9818,-94.9186,1017.48,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-05T22:00:00Z,28.9818,-94.9186,1017.35,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-05T22:30:00Z,28.9818,-94.9186,1017.4,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-05T23:00:00Z,28.9818,-94.9186,1017.49,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-05T23:30:00Z,28.9818,-94.9186,1017.35,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-06T00:00:00Z,28.9818,-94.9186,1017.43,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-06T00:30:00Z,28.9818,-94.9186,1017.28,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-06T01:00:00Z,28.9818,-94.9186,1017.56,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-06T01:30:00Z,28.9818,-94.9186,1017.53,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-06T02:00:00Z,28.9818,-94.9186,1017.62,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-06T02:30:00Z,28.9818,-94.9186,1017.59,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-06T03:00:00Z,28.9818,-94.9186,1017.76,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-06T03:30:00Z,28.9818,-94.9186,1017.68,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-06T04:00:00Z,28.9818,-94.9186,1017.49,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-06T04:30:00Z,28.9818,-94.9186,1017.33,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-06T05:00:00Z,28.9818,-94.9186,1017.03,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-06T05:30:00Z,28.9818,-94.9186,1016.45,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-06T06:00:00Z,28.9818,-94.9186,1016.1,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-06T06:30:00Z,28.9818,-94.9186,1015.4,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-06T07:00:00Z,28.9818,-94.9186,1015.14,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-06T07:30:00Z,28.9818,-94.9186,1014.54,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-06T08:00:00Z,28.9818,-94.9186,1014.2,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-06T08:30:00Z,28.9818,-94.9186,1014.64,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-06T09:00:00Z,28.9818,-94.9186,1014.48,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-06T09:30:00Z,28.9818,-94.9186,1014.38,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-06T10:00:00Z,28.9818,-94.9186,1014.67,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-06T10:30:00Z,28.9818,-94.9186,1014.87,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-06T11:00:00Z,28.9818,-94.9186,1015.0,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-06T11:30:00Z,28.9818,-94.9186,1015.5,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-06T12:00:00Z,28.9818,-94.9186,1016.24,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-06T12:30:00Z,28.9818,-94.9186,1016.36,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-06T13:00:00Z,28.9818,-94.9186,1016.45,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-06T13:30:00Z,28.9818,-94.9186,1016.7,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-06T14:00:00Z,28.9818,-94.9186,1016.45,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-06T14:30:00Z,28.9818,-94.9186,1016.59,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-06T15:00:00Z,28.9818,-94.9186,1017.18,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-06T15:30:00Z,28.9818,-94.9186,1017.5,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-06T16:00:00Z,28.9818,-94.9186,1018.05,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-06T16:30:00Z,28.9818,-94.9186,1018.34,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-06T17:00:00Z,28.9818,-94.9186,1018.03,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-06T17:30:00Z,28.9818,-94.9186,1017.7,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-06T18:00:00Z,28.9818,-94.9186,1017.33,11111222 
TABS,ioos:station:wmo:42043:1,2008-05-06T18:30:00Z,28.9818,-94.9186,1016.18,11111222 