owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
FIT,ioos:station:wmo:SIPF1:1,2019-10-01T00:45:00Z,27.8620,-80.4450,8.0,27.56,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-01T01:45:00Z,27.8620,-80.4450,8.0,27.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-01T02:45:00Z,27.8620,-80.4450,8.0,27.1,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-01T03:45:00Z,27.8620,-80.4450,8.0,27.11,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-01T04:45:00Z,27.8620,-80.4450,8.0,26.81,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-01T05:45:00Z,27.8620,-80.4450,8.0,26.71,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-01T06:45:00Z,27.8620,-80.4450,8.0,26.63,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-01T07:45:00Z,27.8620,-80.4450,8.0,26.46,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-01T08:45:00Z,27.8620,-80.4450,8.0,26.52,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-01T09:45:00Z,27.8620,-80.4450,8.0,26.55,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-01T10:45:00Z,27.8620,-80.4450,8.0,26.56,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-01T11:45:00Z,27.8620,-80.4450,8.0,26.86,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-01T12:45:00Z,27.8620,-80.4450,8.0,27.01,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-01T13:45:00Z,27.8620,-80.4450,8.0,27.09,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-01T14:15:00Z,27.8620,-80.4450,8.0,27.16,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-01T15:45:00Z,27.8620,-80.4450,8.0,27.34,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-01T16:45:00Z,27.8620,-80.4450,8.0,27.25,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-01T17:45:00Z,27.8620,-80.4450,8.0,27.27,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-01T18:45:00Z,27.8620,-80.4450,8.0,27.28,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-01T19:45:00Z,27.8620,-80.4450,8.0,27.28,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-01T20:45:00Z,27.8620,-80.4450,8.0,27.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-01T21:45:00Z,27.8620,-80.4450,8.0,27.19,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-01T22:45:00Z,27.8620,-80.4450,8.0,27.15,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-01T23:45:00Z,27.8620,-80.4450,8.0,27.06,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-02T00:45:00Z,27.8620,-80.4450,8.0,27.02,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-02T01:45:00Z,27.8620,-80.4450,8.0,26.93,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-02T02:30:00Z,27.8620,-80.4450,8.0,26.9,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-02T03:45:00Z,27.8620,-80.4450,8.0,26.84,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-02T05:00:00Z,27.8620,-80.4450,8.0,26.83,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-02T05:45:00Z,27.8620,-80.4450,8.0,26.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-02T06:45:00Z,27.8620,-80.4450,8.0,26.65,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-02T07:45:00Z,27.8620,-80.4450,8.0,26.55,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-02T08:45:00Z,27.8620,-80.4450,8.0,26.51,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-02T09:45:00Z,27.8620,-80.4450,8.0,26.61,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-02T10:45:00Z,27.8620,-80.4450,8.0,26.58,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-02T11:45:00Z,27.8620,-80.4450,8.0,26.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-02T12:45:00Z,27.8620,-80.4450,8.0,26.95,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-02T13:45:00Z,27.8620,-80.4450,8.0,27.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-02T14:45:00Z,27.8620,-80.4450,8.0,27.26,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-02T15:45:00Z,27.8620,-80.4450,8.0,27.25,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-02T16:45:00Z,27.8620,-80.4450,8.0,27.15,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-02T17:45:00Z,27.8620,-80.4450,8.0,27.16,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-02T18:45:00Z,27.8620,-80.4450,8.0,27.06,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-02T19:45:00Z,27.8620,-80.4450,8.0,27.12,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-02T20:45:00Z,27.8620,-80.4450,8.0,27.1,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-02T21:45:00Z,27.8620,-80.4450,8.0,27.1,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-02T22:45:00Z,27.8620,-80.4450,8.0,26.93,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-02T23:45:00Z,27.8620,-80.4450,8.0,26.82,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-03T00:45:00Z,27.8620,-80.4450,8.0,26.55,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-03T01:45:00Z,27.8620,-80.4450,8.0,26.82,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-03T02:45:00Z,27.8620,-80.4450,8.0,26.76,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-03T03:45:00Z,27.8620,-80.4450,8.0,26.73,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-03T04:45:00Z,27.8620,-80.4450,8.0,26.77,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-03T05:45:00Z,27.8620,-80.4450,8.0,26.62,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-03T06:45:00Z,27.8620,-80.4450,8.0,26.54,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-03T07:45:00Z,27.8620,-80.4450,8.0,26.47,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-03T08:45:00Z,27.8620,-80.4450,8.0,26.44,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-03T09:45:00Z,27.8620,-80.4450,8.0,26.36,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-03T10:45:00Z,27.8620,-80.4450,8.0,26.42,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-03T11:45:00Z,27.8620,-80.4450,8.0,26.44,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-03T12:45:00Z,27.8620,-80.4450,8.0,26.85,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-03T13:45:00Z,27.8620,-80.4450,8.0,26.94,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-03T14:45:00Z,27.8620,-80.4450,8.0,27.19,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-03T15:45:00Z,27.8620,-80.4450,8.0,27.11,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-03T16:45:00Z,27.8620,-80.4450,8.0,26.99,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-03T17:45:00Z,27.8620,-80.4450,8.0,26.77,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-03T18:45:00Z,27.8620,-80.4450,8.0,26.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-03T19:45:00Z,27.8620,-80.4450,8.0,26.87,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-03T20:45:00Z,27.8620,-80.4450,8.0,26.84,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-03T21:45:00Z,27.8620,-80.4450,8.0,26.83,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-03T22:45:00Z,27.8620,-80.4450,8.0,26.72,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-03T23:45:00Z,27.8620,-80.4450,8.0,26.46,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-04T00:45:00Z,27.8620,-80.4450,8.0,26.34,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-04T01:45:00Z,27.8620,-80.4450,8.0,26.48,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-04T02:45:00Z,27.8620,-80.4450,8.0,26.52,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-04T03:45:00Z,27.8620,-80.4450,8.0,26.57,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-04T04:45:00Z,27.8620,-80.4450,8.0,26.55,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-04T05:45:00Z,27.8620,-80.4450,8.0,26.48,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-04T06:45:00Z,27.8620,-80.4450,8.0,26.39,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-04T07:45:00Z,27.8620,-80.4450,8.0,26.45,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-04T08:45:00Z,27.8620,-80.4450,8.0,26.33,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-04T09:45:00Z,27.8620,-80.4450,8.0,26.59,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-04T10:45:00Z,27.8620,-80.4450,8.0,26.57,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-04T11:45:00Z,27.8620,-80.4450,8.0,24.23,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-04T12:45:00Z,27.8620,-80.4450,8.0,28.64,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-04T13:45:00Z,27.8620,-80.4450,8.0,28.74,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-04T14:45:00Z,27.8620,-80.4450,8.0,27.28,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-04T15:45:00Z,27.8620,-80.4450,8.0,27.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-04T16:45:00Z,27.8620,-80.4450,8.0,27.33,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-04T18:00:00Z,27.8620,-80.4450,8.0,26.44,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-04T19:00:00Z,27.8620,-80.4450,8.0,27.24,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-04T20:00:00Z,27.8620,-80.4450,8.0,27.41,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-04T20:45:00Z,27.8620,-80.4450,8.0,27.56,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-04T21:45:00Z,27.8620,-80.4450,8.0,27.48,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-04T22:45:00Z,27.8620,-80.4450,8.0,27.29,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-04T23:45:00Z,27.8620,-80.4450,8.0,27.13,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-05T00:45:00Z,27.8620,-80.4450,8.0,27.18,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-05T01:45:00Z,27.8620,-80.4450,8.0,27.18,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-05T02:45:00Z,27.8620,-80.4450,8.0,27.12,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-05T03:45:00Z,27.8620,-80.4450,8.0,27.02,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-05T04:45:00Z,27.8620,-80.4450,8.0,26.94,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-05T05:45:00Z,27.8620,-80.4450,8.0,26.88,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-05T06:45:00Z,27.8620,-80.4450,8.0,26.88,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-05T07:45:00Z,27.8620,-80.4450,8.0,26.79,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-05T08:45:00Z,27.8620,-80.4450,8.0,26.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-05T09:45:00Z,27.8620,-80.4450,8.0,26.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-05T10:30:00Z,27.8620,-80.4450,8.0,26.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-05T11:45:00Z,27.8620,-80.4450,8.0,26.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-05T12:45:00Z,27.8620,-80.4450,8.0,27.17,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-05T13:45:00Z,27.8620,-80.4450,8.0,26.17,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-05T14:45:00Z,27.8620,-80.4450,8.0,27.19,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-05T15:45:00Z,27.8620,-80.4450,8.0,27.72,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-05T16:45:00Z,27.8620,-80.4450,8.0,27.43,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-05T17:45:00Z,27.8620,-80.4450,8.0,27.34,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-05T18:45:00Z,27.8620,-80.4450,8.0,27.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-05T19:45:00Z,27.8620,-80.4450,8.0,27.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-05T20:45:00Z,27.8620,-80.4450,8.0,27.33,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-05T21:45:00Z,27.8620,-80.4450,8.0,27.16,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-05T22:45:00Z,27.8620,-80.4450,8.0,27.05,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-05T23:45:00Z,27.8620,-80.4450,8.0,26.93,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-06T00:45:00Z,27.8620,-80.4450,8.0,26.92,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-06T01:45:00Z,27.8620,-80.4450,8.0,26.82,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-06T02:45:00Z,27.8620,-80.4450,8.0,26.71,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-06T03:45:00Z,27.8620,-80.4450,8.0,26.73,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-06T04:45:00Z,27.8620,-80.4450,8.0,26.63,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-06T05:45:00Z,27.8620,-80.4450,8.0,26.74,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-06T06:45:00Z,27.8620,-80.4450,8.0,26.79,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-06T07:45:00Z,27.8620,-80.4450,8.0,26.73,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-06T08:45:00Z,27.8620,-80.4450,8.0,26.75,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-06T09:45:00Z,27.8620,-80.4450,8.0,26.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-06T10:45:00Z,27.8620,-80.4450,8.0,26.38,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-06T11:45:00Z,27.8620,-80.4450,8.0,26.66,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-06T12:45:00Z,27.8620,-80.4450,8.0,25.65,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-06T13:45:00Z,27.8620,-80.4450,8.0,26.86,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-06T14:45:00Z,27.8620,-80.4450,8.0,25.77,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-06T15:45:00Z,27.8620,-80.4450,8.0,26.99,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-06T16:45:00Z,27.8620,-80.4450,8.0,27.04,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-06T17:45:00Z,27.8620,-80.4450,8.0,27.02,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-06T18:45:00Z,27.8620,-80.4450,8.0,26.86,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-06T19:45:00Z,27.8620,-80.4450,8.0,27.15,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-06T20:45:00Z,27.8620,-80.4450,8.0,26.98,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-06T21:45:00Z,27.8620,-80.4450,8.0,26.73,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-06T22:45:00Z,27.8620,-80.4450,8.0,26.66,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-06T23:45:00Z,27.8620,-80.4450,8.0,26.9,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-07T00:45:00Z,27.8620,-80.4450,8.0,26.81,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-07T01:45:00Z,27.8620,-80.4450,8.0,26.91,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-07T02:45:00Z,27.8620,-80.4450,8.0,26.89,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-07T03:45:00Z,27.8620,-80.4450,8.0,26.49,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-07T04:45:00Z,27.8620,-80.4450,8.0,25.38,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-07T05:45:00Z,27.8620,-80.4450,8.0,25.97,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-07T06:45:00Z,27.8620,-80.4450,8.0,26.34,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-07T07:45:00Z,27.8620,-80.4450,8.0,26.71,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-07T08:45:00Z,27.8620,-80.4450,8.0,26.46,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-07T09:45:00Z,27.8620,-80.4450,8.0,26.74,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-07T10:45:00Z,27.8620,-80.4450,8.0,26.4,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-07T11:45:00Z,27.8620,-80.4450,8.0,25.64,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-07T12:45:00Z,27.8620,-80.4450,8.0,27.36,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-07T15:00:00Z,27.8620,-80.4450,8.0,27.79,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-07T15:45:00Z,27.8620,-80.4450,8.0,27.78,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-07T16:45:00Z,27.8620,-80.4450,8.0,27.56,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-07T17:45:00Z,27.8620,-80.4450,8.0,27.32,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-07T18:45:00Z,27.8620,-80.4450,8.0,27.11,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-07T19:45:00Z,27.8620,-80.4450,8.0,27.02,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-07T21:00:00Z,27.8620,-80.4450,8.0,27.09,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-07T21:45:00Z,27.8620,-80.4450,8.0,26.68,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-07T22:45:00Z,27.8620,-80.4450,8.0,25.28,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-07T23:45:00Z,27.8620,-80.4450,8.0,23.45,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-08T00:45:00Z,27.8620,-80.4450,8.0,24.46,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-08T01:45:00Z,27.8620,-80.4450,8.0,24.74,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-08T02:45:00Z,27.8620,-80.4450,8.0,25.11,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-08T03:45:00Z,27.8620,-80.4450,8.0,24.44,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-08T04:45:00Z,27.8620,-80.4450,8.0,24.96,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-08T05:45:00Z,27.8620,-80.4450,8.0,25.21,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-08T06:45:00Z,27.8620,-80.4450,8.0,24.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-09T14:45:00Z,27.8620,-80.4450,8.0,27.16,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-09T15:45:00Z,27.8620,-80.4450,8.0,21.29,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-09T16:45:00Z,27.8620,-80.4450,8.0,23.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-09T17:45:00Z,27.8620,-80.4450,8.0,24.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-09T18:45:00Z,27.8620,-80.4450,8.0,23.96,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-09T19:45:00Z,27.8620,-80.4450,8.0,23.93,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-09T20:45:00Z,27.8620,-80.4450,8.0,24.81,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-09T21:45:00Z,27.8620,-80.4450,8.0,24.99,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-09T22:45:00Z,27.8620,-80.4450,8.0,25.55,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-10T02:00:00Z,27.8620,-80.4450,8.0,25.36,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-10T02:45:00Z,27.8620,-80.4450,8.0,26.04,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-10T03:45:00Z,27.8620,-80.4450,8.0,24.4,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-10T04:45:00Z,27.8620,-80.4450,8.0,25.52,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-10T05:30:00Z,27.8620,-80.4450,8.0,26.1,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-10T06:45:00Z,27.8620,-80.4450,8.0,25.12,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-10T07:45:00Z,27.8620,-80.4450,8.0,25.59,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-10T08:45:00Z,27.8620,-80.4450,8.0,24.84,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-10T09:45:00Z,27.8620,-80.4450,8.0,24.62,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-10T10:45:00Z,27.8620,-80.4450,8.0,24.89,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-10T11:45:00Z,27.8620,-80.4450,8.0,25.44,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-10T12:45:00Z,27.8620,-80.4450,8.0,25.88,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-10T13:45:00Z,27.8620,-80.4450,8.0,25.54,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-10T14:45:00Z,27.8620,-80.4450,8.0,26.26,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-10T15:45:00Z,27.8620,-80.4450,8.0,26.23,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-10T16:30:00Z,27.8620,-80.4450,8.0,26.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-10T17:45:00Z,27.8620,-80.4450,8.0,25.52,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-10T18:45:00Z,27.8620,-80.4450,8.0,26.31,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-10T19:45:00Z,27.8620,-80.4450,8.0,26.31,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-10T20:45:00Z,27.8620,-80.4450,8.0,26.16,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-10T21:45:00Z,27.8620,-80.4450,8.0,26.26,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-10T22:45:00Z,27.8620,-80.4450,8.0,26.12,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-10T23:45:00Z,27.8620,-80.4450,8.0,26.12,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-11T01:00:00Z,27.8620,-80.4450,8.0,25.95,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-11T01:45:00Z,27.8620,-80.4450,8.0,25.07,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-11T02:45:00Z,27.8620,-80.4450,8.0,25.48,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-11T03:45:00Z,27.8620,-80.4450,8.0,25.78,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-11T04:45:00Z,27.8620,-80.4450,8.0,25.93,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-11T05:45:00Z,27.8620,-80.4450,8.0,25.81,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-11T06:45:00Z,27.8620,-80.4450,8.0,25.64,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-11T07:45:00Z,27.8620,-80.4450,8.0,25.19,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-11T08:45:00Z,27.8620,-80.4450,8.0,25.03,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-11T09:45:00Z,27.8620,-80.4450,8.0,25.23,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-11T10:45:00Z,27.8620,-80.4450,8.0,25.03,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-11T11:45:00Z,27.8620,-80.4450,8.0,24.91,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-11T12:45:00Z,27.8620,-80.4450,8.0,24.45,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-11T13:45:00Z,27.8620,-80.4450,8.0,24.77,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-11T14:45:00Z,27.8620,-80.4450,8.0,25.26,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-11T15:45:00Z,27.8620,-80.4450,8.0,25.91,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-11T16:45:00Z,27.8620,-80.4450,8.0,26.33,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-11T17:45:00Z,27.8620,-80.4450,8.0,26.23,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-11T18:45:00Z,27.8620,-80.4450,8.0,25.56,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-11T19:45:00Z,27.8620,-80.4450,8.0,25.32,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-11T20:45:00Z,27.8620,-80.4450,8.0,25.02,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-11T21:45:00Z,27.8620,-80.4450,8.0,23.57,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-11T22:45:00Z,27.8620,-80.4450,8.0,22.45,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-11T23:45:00Z,27.8620,-80.4450,8.0,23.54,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-12T00:45:00Z,27.8620,-80.4450,8.0,25.32,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-12T01:45:00Z,27.8620,-80.4450,8.0,25.69,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-12T02:45:00Z,27.8620,-80.4450,8.0,25.64,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-12T03:45:00Z,27.8620,-80.4450,8.0,25.56,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-12T04:45:00Z,27.8620,-80.4450,8.0,25.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-12T05:45:00Z,27.8620,-80.4450,8.0,25.51,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-12T06:45:00Z,27.8620,-80.4450,8.0,25.48,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-12T07:45:00Z,27.8620,-80.4450,8.0,25.44,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-12T08:45:00Z,27.8620,-80.4450,8.0,25.43,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-12T09:30:00Z,27.8620,-80.4450,8.0,25.43,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-12T18:45:00Z,27.8620,-80.4450,8.0,25.91,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-12T19:45:00Z,27.8620,-80.4450,8.0,25.71,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-12T20:45:00Z,27.8620,-80.4450,8.0,25.66,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-12T21:45:00Z,27.8620,-80.4450,8.0,25.62,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-12T22:45:00Z,27.8620,-80.4450,8.0,25.54,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-12T23:45:00Z,27.8620,-80.4450,8.0,25.52,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-13T00:45:00Z,27.8620,-80.4450,8.0,25.51,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-13T01:45:00Z,27.8620,-80.4450,8.0,25.54,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-13T02:45:00Z,27.8620,-80.4450,8.0,25.45,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-13T03:45:00Z,27.8620,-80.4450,8.0,25.35,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-13T04:45:00Z,27.8620,-80.4450,8.0,25.37,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-13T05:45:00Z,27.8620,-80.4450,8.0,25.39,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-13T06:45:00Z,27.8620,-80.4450,8.0,25.32,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-13T07:45:00Z,27.8620,-80.4450,8.0,25.18,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-13T08:45:00Z,27.8620,-80.4450,8.0,25.17,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-13T09:45:00Z,27.8620,-80.4450,8.0,25.24,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-13T10:45:00Z,27.8620,-80.4450,8.0,25.28,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-13T11:45:00Z,27.8620,-80.4450,8.0,25.45,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-13T12:45:00Z,27.8620,-80.4450,8.0,26.32,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-13T13:45:00Z,27.8620,-80.4450,8.0,26.97,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-13T14:45:00Z,27.8620,-80.4450,8.0,26.71,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-13T15:45:00Z,27.8620,-80.4450,8.0,26.94,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-13T16:45:00Z,27.8620,-80.4450,8.0,26.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-13T17:45:00Z,27.8620,-80.4450,8.0,26.29,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-13T18:45:00Z,27.8620,-80.4450,8.0,26.57,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-13T19:45:00Z,27.8620,-80.4450,8.0,26.4,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-13T20:45:00Z,27.8620,-80.4450,8.0,26.73,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-13T21:45:00Z,27.8620,-80.4450,8.0,26.74,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-13T22:45:00Z,27.8620,-80.4450,8.0,26.26,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-13T23:45:00Z,27.8620,-80.4450,8.0,26.1,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-14T00:45:00Z,27.8620,-80.4450,8.0,25.96,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-14T01:45:00Z,27.8620,-80.4450,8.0,26.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-14T02:45:00Z,27.8620,-80.4450,8.0,25.98,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-14T03:45:00Z,27.8620,-80.4450,8.0,25.96,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-10-14T04:45:00Z,27.8620,-80.4450,8.0,25.94,11111222 