owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:TABS:H:1,1998-05-01T00:00:00Z,27.8674,-96.5433,2.0,228.6507423,14.87944219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-01T00:30:00Z,27.8674,-96.5433,2.0,229.7044473,15.43156829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-01T01:00:00Z,27.8674,-96.5433,2.0,229.2823235,15.52899868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-01T01:30:00Z,27.8674,-96.5433,2.0,231.5778705,16.54206759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-01T02:00:00Z,27.8674,-96.5433,2.0,231.3281395,15.26754728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-01T02:30:00Z,27.8674,-96.5433,2.0,230.4015831,14.4964306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-01T03:00:00Z,27.8674,-96.5433,2.0,228.686079,13.08734121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-01T03:30:00Z,27.8674,-96.5433,2.0,228.5703988,13.51075498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-01T04:00:00Z,27.8674,-96.5433,2.0,225.9609305,12.64484875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-01T04:30:00Z,27.8674,-96.5433,2.0,230.6622433,11.75289752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-01T05:00:00Z,27.8674,-96.5433,2.0,229.5876517,9.193562965,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-01T05:30:00Z,27.8674,-96.5433,2.0,240.1475726,9.281535433,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-01T06:00:00Z,27.8674,-96.5433,2.0,244.7346134,9.067353528,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-01T06:30:00Z,27.8674,-96.5433,2.0,248.4057625,7.689694402,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-01T07:00:00Z,27.8674,-96.5433,2.0,249.0017774,6.22326281,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-01T07:30:00Z,27.8674,-96.5433,2.0,250.0071695,5.235503796,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-01T08:00:00Z,27.8674,-96.5433,2.0,263.36708,3.896074948,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-01T08:30:00Z,27.8674,-96.5433,2.0,270.0004209,2.98,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-01T09:00:00Z,27.8674,-96.5433,2.0,264.2509291,1.497531302,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-01T09:30:00Z,27.8674,-96.5433,2.0,224.9996843,0.848528137,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-01T10:00:00Z,27.8674,-96.5433,2.0,243.43459,0.670820393,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-01T10:30:00Z,27.8674,-96.5433,2.0,170.4331259,0.902551938,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-01T11:00:00Z,27.8674,-96.5433,2.0,179.9997895,0.89,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-01T11:30:00Z,27.8674,-96.5433,2.0,90.0,0.15,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-01T12:00:00Z,27.8674,-96.5433,2.0,121.8752882,1.401320806,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-01T12:30:00Z,27.8674,-96.5433,2.0,106.0907787,1.08240473,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-01T13:00:00Z,27.8674,-96.5433,2.0,100.3662984,1.667213244,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-01T13:30:00Z,27.8674,-96.5433,2.0,97.18425059,2.39883305,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-01T14:00:00Z,27.8674,-96.5433,2.0,134.9998948,2.743574311,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-01T14:30:00Z,27.8674,-96.5433,2.0,130.063386,3.697742555,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-01T15:00:00Z,27.8674,-96.5433,2.0,107.012507,5.605283222,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-01T15:30:00Z,27.8674,-96.5433,2.0,123.6899887,5.3722714,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-01T16:00:00Z,27.8674,-96.5433,2.0,132.7802444,5.477116029,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-01T16:30:00Z,27.8674,-96.5433,2.0,138.1448449,5.799939655,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-01T17:00:00Z,27.8674,-96.5433,2.0,138.2641709,5.588139225,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-01T17:30:00Z,27.8674,-96.5433,2.0,145.5053514,6.3214318,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-01T18:00:00Z,27.8674,-96.5433,2.0,152.8142943,6.194271547,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-01T18:30:00Z,27.8674,-96.5433,2.0,150.4007679,6.336955105,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-01T19:00:00Z,27.8674,-96.5433,2.0,153.4348005,7.334302966,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-01T19:30:00Z,27.8674,-96.5433,2.0,171.1894941,6.790117819,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-01T20:00:00Z,27.8674,-96.5433,2.0,165.2512785,5.852836919,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-01T20:30:00Z,27.8674,-96.5433,2.0,167.7001416,4.882058992,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-01T21:00:00Z,27.8674,-96.5433,2.0,165.9959128,4.29773196,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-01T21:30:00Z,27.8674,-96.5433,2.0,176.0273029,4.330404138,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-01T22:00:00Z,27.8674,-96.5433,2.0,179.9997895,3.13,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-01T22:30:00Z,27.8674,-96.5433,2.0,186.3868916,2.696738771,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-01T23:00:00Z,27.8674,-96.5433,2.0,201.2089661,2.874717377,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-01T23:30:00Z,27.8674,-96.5433,2.0,200.8161286,3.348581789,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-02T00:00:00Z,27.8674,-96.5433,2.0,216.8080259,3.722002149,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-02T00:30:00Z,27.8674,-96.5433,2.0,227.3025579,2.639640127,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-02T01:00:00Z,27.8674,-96.5433,2.0,229.4209634,2.751763071,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-02T01:30:00Z,27.8674,-96.5433,2.0,231.2459853,2.859545418,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-02T02:00:00Z,27.8674,-96.5433,2.0,234.9560579,3.639848898,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-02T02:30:00Z,27.8674,-96.5433,2.0,250.1898418,3.953985331,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-02T03:00:00Z,27.8674,-96.5433,2.0,253.8008884,3.728002146,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-02T03:30:00Z,27.8674,-96.5433,2.0,256.0387078,3.688970046,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-02T04:00:00Z,27.8674,-96.5433,2.0,241.3769489,3.736642878,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-02T04:30:00Z,27.8674,-96.5433,2.0,243.43459,3.331741286,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-02T05:00:00Z,27.8674,-96.5433,2.0,247.1931369,3.070016287,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-02T05:30:00Z,27.8674,-96.5433,2.0,250.6188406,2.681976883,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-02T06:00:00Z,27.8674,-96.5433,2.0,257.8486965,2.137896162,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-02T06:30:00Z,27.8674,-96.5433,2.0,261.8311196,2.111421322,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-02T07:00:00Z,27.8674,-96.5433,2.0,291.2095975,2.874717377,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-02T07:30:00Z,27.8674,-96.5433,2.0,305.9003866,3.308473968,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-02T08:00:00Z,27.8674,-96.5433,2.0,316.4066366,4.321724193,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-02T08:30:00Z,27.8674,-96.5433,2.0,336.9846368,5.345512136,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-02T09:00:00Z,27.8674,-96.5433,2.0,340.6037464,5.841549452,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-02T09:30:00Z,27.8674,-96.5433,2.0,354.3277059,7.486661472,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-02T10:00:00Z,27.8674,-96.5433,2.0,0.000210459,7.45,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-02T10:30:00Z,27.8674,-96.5433,2.0,8.251793019,9.336658931,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-02T11:00:00Z,27.8674,-96.5433,2.0,13.44879406,10.8782949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-02T11:30:00Z,27.8674,-96.5433,2.0,17.98201034,11.5964348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-02T12:00:00Z,27.8674,-96.5433,2.0,21.51153796,11.37212821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-02T12:30:00Z,27.8674,-96.5433,2.0,27.48452557,12.26417547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-02T13:00:00Z,27.8674,-96.5433,2.0,28.57307258,13.40227593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-02T13:30:00Z,27.8674,-96.5433,2.0,33.85999952,13.10207617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-02T14:00:00Z,27.8674,-96.5433,2.0,36.85079839,11.92200067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-02T14:30:00Z,27.8674,-96.5433,2.0,41.12983322,12.46643895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-02T15:00:00Z,27.8674,-96.5433,2.0,48.66428098,11.50693704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-02T15:30:00Z,27.8674,-96.5433,2.0,49.80537937,11.31103886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-02T16:00:00Z,27.8674,-96.5433,2.0,62.67111427,10.06320029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-02T16:30:00Z,27.8674,-96.5433,2.0,69.64292433,11.12482809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-02T17:00:00Z,27.8674,-96.5433,2.0,80.80389053,10.26189554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-02T17:30:00Z,27.8674,-96.5433,2.0,88.25194709,9.834576758,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-02T18:00:00Z,27.8674,-96.5433,2.0,98.75058954,9.794003267,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-02T18:30:00Z,27.8674,-96.5433,2.0,114.5048829,9.330434074,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-02T19:00:00Z,27.8674,-96.5433,2.0,135.6781856,8.959670753,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-02T19:30:00Z,27.8674,-96.5433,2.0,135.5709288,10.64248561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-02T20:00:00Z,27.8674,-96.5433,2.0,146.3426632,9.671199512,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-02T20:30:00Z,27.8674,-96.5433,2.0,143.1428017,8.936000224,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-02T21:00:00Z,27.8674,-96.5433,2.0,149.6327689,7.081560562,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-02T21:30:00Z,27.8674,-96.5433,2.0,157.1933474,6.140032573,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-02T22:00:00Z,27.8674,-96.5433,2.0,166.4639648,4.443422105,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-02T22:30:00Z,27.8674,-96.5433,2.0,182.5038345,3.433278317,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-02T23:00:00Z,27.8674,-96.5433,2.0,194.653591,2.925149569,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-02T23:30:00Z,27.8674,-96.5433,2.0,202.3456931,2.735415873,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-03T00:00:00Z,27.8674,-96.5433,2.0,220.5784052,2.751763071,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-03T00:30:00Z,27.8674,-96.5433,2.0,227.7433829,2.215784286,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-03T01:00:00Z,27.8674,-96.5433,2.0,230.7483343,2.117829077,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-03T01:30:00Z,27.8674,-96.5433,2.0,241.804666,2.201181501,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-03T02:00:00Z,27.8674,-96.5433,2.0,256.6978878,3.216286679,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-03T02:30:00Z,27.8674,-96.5433,2.0,265.7316958,4.031178488,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-03T03:00:00Z,27.8674,-96.5433,2.0,267.7799287,3.872905886,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-03T03:30:00Z,27.8674,-96.5433,2.0,270.0004209,4.02,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-03T04:00:00Z,27.8674,-96.5433,2.0,285.4012941,4.480903927,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-03T04:30:00Z,27.8674,-96.5433,2.0,297.2138375,5.532386465,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-03T05:00:00Z,27.8674,-96.5433,2.0,309.2516657,6.353487231,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-03T05:30:00Z,27.8674,-96.5433,2.0,316.9889489,6.113084328,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-03T06:00:00Z,27.8674,-96.5433,2.0,322.0215895,7.751451477,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-03T06:30:00Z,27.8674,-96.5433,2.0,331.7802249,9.135912653,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-03T07:00:00Z,27.8674,-96.5433,2.0,344.3090033,9.909288572,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-03T07:30:00Z,27.8674,-96.5433,2.0,349.2708484,11.22626385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-03T08:00:00Z,27.8674,-96.5433,2.0,359.1879448,10.58106327,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-03T08:30:00Z,27.8674,-96.5433,2.0,7.693486669,11.13018419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-03T09:00:00Z,27.8674,-96.5433,2.0,15.57197713,12.2184819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-03T09:30:00Z,27.8674,-96.5433,2.0,20.71056729,14.33642215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-03T10:00:00Z,27.8674,-96.5433,2.0,24.02078007,15.00987009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-03T10:30:00Z,27.8674,-96.5433,2.0,24.2560033,14.87298558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-03T11:00:00Z,27.8674,-96.5433,2.0,28.60754108,14.93300372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-03T11:30:00Z,27.8674,-96.5433,2.0,28.51637135,17.46934744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-03T12:00:00Z,27.8674,-96.5433,2.0,43.29647654,17.60059658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-03T12:30:00Z,27.8674,-96.5433,2.0,45.34960666,17.38807925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-03T13:00:00Z,27.8674,-96.5433,2.0,49.56838827,17.22326914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-03T13:30:00Z,27.8674,-96.5433,2.0,47.1352423,17.0814168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-03T14:00:00Z,27.8674,-96.5433,2.0,56.70943941,17.10736976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-03T14:30:00Z,27.8674,-96.5433,2.0,67.63129947,13.69013148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-03T15:00:00Z,27.8674,-96.5433,2.0,89.34447202,13.1108581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-03T15:30:00Z,27.8674,-96.5433,2.0,95.84724177,11.6807748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-03T16:00:00Z,27.8674,-96.5433,2.0,97.6472663,10.06955808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-03T16:30:00Z,27.8674,-96.5433,2.0,109.8935074,10.93237394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-03T17:00:00Z,27.8674,-96.5433,2.0,112.9384258,9.544762962,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-03T17:30:00Z,27.8674,-96.5433,2.0,119.2370473,8.537646046,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-03T18:00:00Z,27.8674,-96.5433,2.0,127.7878528,9.237185719,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-03T18:30:00Z,27.8674,-96.5433,2.0,145.680818,11.36926559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-03T19:00:00Z,27.8674,-96.5433,2.0,135.662498,9.171788266,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-03T19:30:00Z,27.8674,-96.5433,2.0,120.9259979,7.82205216,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-03T20:00:00Z,27.8674,-96.5433,2.0,134.1396644,7.064792991,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-03T20:30:00Z,27.8674,-96.5433,2.0,145.1174179,5.997607856,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-03T21:00:00Z,27.8674,-96.5433,2.0,140.4747659,4.446774112,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-03T21:30:00Z,27.8674,-96.5433,2.0,149.3726398,4.671702045,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-03T22:00:00Z,27.8674,-96.5433,2.0,162.7667141,4.523052067,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-03T22:30:00Z,27.8674,-96.5433,2.0,191.5749513,5.930615482,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-03T23:00:00Z,27.8674,-96.5433,2.0,208.9360471,7.99855612,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-03T23:30:00Z,27.8674,-96.5433,2.0,215.733328,9.177804748,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-04T00:00:00Z,27.8674,-96.5433,2.0,222.4229004,9.279552791,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-04T00:30:00Z,27.8674,-96.5433,2.0,234.2660406,9.177804748,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-04T01:00:00Z,27.8674,-96.5433,2.0,239.9071302,9.812568471,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-04T01:30:00Z,27.8674,-96.5433,2.0,243.0298848,8.863994585,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-04T02:00:00Z,27.8674,-96.5433,2.0,247.1358148,9.213929672,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-04T02:30:00Z,27.8674,-96.5433,2.0,252.706628,9.520346632,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-04T03:00:00Z,27.8674,-96.5433,2.0,263.3964958,10.34864725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-04T03:30:00Z,27.8674,-96.5433,2.0,271.6246259,10.58425245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-04T04:00:00Z,27.8674,-96.5433,2.0,281.9026969,10.8124604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-04T04:30:00Z,27.8674,-96.5433,2.0,287.6965023,10.79058849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-04T05:00:00Z,27.8674,-96.5433,2.0,291.078364,11.17789336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-04T05:30:00Z,27.8674,-96.5433,2.0,291.3583832,11.03806142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-04T06:00:00Z,27.8674,-96.5433,2.0,293.5899587,11.5447304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-04T06:30:00Z,27.8674,-96.5433,2.0,293.5009696,11.2097859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-04T07:00:00Z,27.8674,-96.5433,2.0,303.0197056,10.66206828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-04T07:30:00Z,27.8674,-96.5433,2.0,307.3589775,10.31637533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-04T08:00:00Z,27.8674,-96.5433,2.0,315.5918426,9.588878975,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-04T08:30:00Z,27.8674,-96.5433,2.0,327.8866057,8.972898083,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-04T09:00:00Z,27.8674,-96.5433,2.0,337.6163361,8.219300457,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-04T09:30:00Z,27.8674,-96.5433,2.0,352.9917985,9.752871372,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-04T10:00:00Z,27.8674,-96.5433,2.0,3.389871947,10.14775345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-04T10:30:00Z,27.8674,-96.5433,2.0,10.84165141,10.3140923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-04T11:00:00Z,27.8674,-96.5433,2.0,13.49203207,11.4870057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-04T11:30:00Z,27.8674,-96.5433,2.0,23.67371909,11.87970117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-04T12:00:00Z,27.8674,-96.5433,2.0,25.7254212,13.73093223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-04T12:30:00Z,27.8674,-96.5433,2.0,31.57391203,12.24226286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-04T13:00:00Z,27.8674,-96.5433,2.0,35.61918325,12.27692551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-04T13:30:00Z,27.8674,-96.5433,2.0,40.81671637,12.98880287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-04T14:00:00Z,27.8674,-96.5433,2.0,45.00010523,13.06733332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-04T14:30:00Z,27.8674,-96.5433,2.0,47.86114363,14.87485462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-04T15:00:00Z,27.8674,-96.5433,2.0,53.60606591,17.57860632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-04T15:30:00Z,27.8674,-96.5433,2.0,52.86387196,18.50219987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-04T16:00:00Z,27.8674,-96.5433,2.0,51.05717989,18.96441141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-04T16:30:00Z,27.8674,-96.5433,2.0,49.88921244,18.50159182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-04T17:00:00Z,27.8674,-96.5433,2.0,49.72681282,19.13574927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-04T17:30:00Z,27.8674,-96.5433,2.0,49.40576041,17.85771542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-05-04T18:00:00Z,27.8674,-96.5433,2.0,50.20352578,16.29525391,-99999.0,'11111222,11111222,99999999' 