owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-03T21:54:00Z,27.7650,-82.6490,31.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-03T22:54:00Z,27.7650,-82.6490,30.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-03T23:54:00Z,27.7650,-82.6490,29.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-04T00:54:00Z,27.7650,-82.6490,29.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-04T01:54:00Z,27.7650,-82.6490,29.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-04T02:54:00Z,27.7650,-82.6490,28.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-04T03:54:00Z,27.7650,-82.6490,27.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-04T04:54:00Z,27.7650,-82.6490,27.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-04T05:54:00Z,27.7650,-82.6490,27.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-04T06:54:00Z,27.7650,-82.6490,27.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-04T07:54:00Z,27.7650,-82.6490,26.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-04T08:54:00Z,27.7650,-82.6490,27.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-04T09:54:00Z,27.7650,-82.6490,27.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-04T10:54:00Z,27.7650,-82.6490,28.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-04T11:54:00Z,27.7650,-82.6490,28.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-04T12:54:00Z,27.7650,-82.6490,29.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-04T13:54:00Z,27.7650,-82.6490,29.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-04T14:54:00Z,27.7650,-82.6490,30.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-04T15:54:00Z,27.7650,-82.6490,30.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-04T16:54:00Z,27.7650,-82.6490,31.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-04T17:54:00Z,27.7650,-82.6490,31.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-04T18:54:00Z,27.7650,-82.6490,32.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-04T19:54:00Z,27.7650,-82.6490,33.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-04T20:54:00Z,27.7650,-82.6490,33.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-04T21:36:00Z,27.7650,-82.6490,27.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-04T22:54:00Z,27.7650,-82.6490,27.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-04T23:54:00Z,27.7650,-82.6490,25.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-05T00:54:00Z,27.7650,-82.6490,25.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-05T01:54:00Z,27.7650,-82.6490,25.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-05T02:54:00Z,27.7650,-82.6490,26.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-05T03:54:00Z,27.7650,-82.6490,26.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-05T04:54:00Z,27.7650,-82.6490,27.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-05T05:54:00Z,27.7650,-82.6490,27.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-05T06:54:00Z,27.7650,-82.6490,27.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-05T07:54:00Z,27.7650,-82.6490,27.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-05T08:54:00Z,27.7650,-82.6490,27.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-05T09:54:00Z,27.7650,-82.6490,27.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-05T10:54:00Z,27.7650,-82.6490,27.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-05T11:54:00Z,27.7650,-82.6490,27.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-05T12:54:00Z,27.7650,-82.6490,28.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-05T13:54:00Z,27.7650,-82.6490,29.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-05T18:54:00Z,27.7650,-82.6490,33.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-05T19:54:00Z,27.7650,-82.6490,34.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-05T20:54:00Z,27.7650,-82.6490,34.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-05T21:54:00Z,27.7650,-82.6490,33.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-05T22:54:00Z,27.7650,-82.6490,28.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-05T23:54:00Z,27.7650,-82.6490,27.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-06T00:54:00Z,27.7650,-82.6490,27.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-06T01:54:00Z,27.7650,-82.6490,27.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-06T02:54:00Z,27.7650,-82.6490,27.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-06T03:54:00Z,27.7650,-82.6490,27.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-06T04:54:00Z,27.7650,-82.6490,28.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-06T05:54:00Z,27.7650,-82.6490,28.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-06T06:54:00Z,27.7650,-82.6490,28.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-06T07:54:00Z,27.7650,-82.6490,28.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-06T08:54:00Z,27.7650,-82.6490,28.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-06T09:54:00Z,27.7650,-82.6490,28.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-06T10:54:00Z,27.7650,-82.6490,27.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-06T11:54:00Z,27.7650,-82.6490,28.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-06T12:54:00Z,27.7650,-82.6490,28.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-06T13:54:00Z,27.7650,-82.6490,29.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-06T14:54:00Z,27.7650,-82.6490,30.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-06T15:54:00Z,27.7650,-82.6490,31.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-06T16:54:00Z,27.7650,-82.6490,32.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-06T17:54:00Z,27.7650,-82.6490,33.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-06T18:54:00Z,27.7650,-82.6490,33.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-06T19:54:00Z,27.7650,-82.6490,31.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-06T20:54:00Z,27.7650,-82.6490,31.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-06T21:54:00Z,27.7650,-82.6490,31.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-06T22:54:00Z,27.7650,-82.6490,25.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-06T23:54:00Z,27.7650,-82.6490,26.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-07T02:54:00Z,27.7650,-82.6490,26.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-07T03:54:00Z,27.7650,-82.6490,26.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-07T04:54:00Z,27.7650,-82.6490,25.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-07T05:54:00Z,27.7650,-82.6490,26.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-07T06:54:00Z,27.7650,-82.6490,25.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-07T07:54:00Z,27.7650,-82.6490,25.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-07T08:54:00Z,27.7650,-82.6490,24.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-07T09:54:00Z,27.7650,-82.6490,24.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-07T10:54:00Z,27.7650,-82.6490,25.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-07T11:54:00Z,27.7650,-82.6490,25.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-07T12:54:00Z,27.7650,-82.6490,26.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-07T13:54:00Z,27.7650,-82.6490,27.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-07T14:54:00Z,27.7650,-82.6490,28.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-07T15:54:00Z,27.7650,-82.6490,29.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-07T16:54:00Z,27.7650,-82.6490,29.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-07T17:54:00Z,27.7650,-82.6490,30.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-07T18:54:00Z,27.7650,-82.6490,31.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-07T19:54:00Z,27.7650,-82.6490,31.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-07T20:54:00Z,27.7650,-82.6490,31.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-07T21:54:00Z,27.7650,-82.6490,31.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-07T22:54:00Z,27.7650,-82.6490,30.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-07T23:54:00Z,27.7650,-82.6490,28.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-08T00:54:00Z,27.7650,-82.6490,26.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-08T01:54:00Z,27.7650,-82.6490,24.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-08T02:54:00Z,27.7650,-82.6490,25.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-08T03:54:00Z,27.7650,-82.6490,26.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-08T04:54:00Z,27.7650,-82.6490,26.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-08T05:54:00Z,27.7650,-82.6490,26.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-08T06:54:00Z,27.7650,-82.6490,26.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-08T07:54:00Z,27.7650,-82.6490,26.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-08T08:54:00Z,27.7650,-82.6490,26.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-08T09:54:00Z,27.7650,-82.6490,26.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-08T10:54:00Z,27.7650,-82.6490,25.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-08T11:54:00Z,27.7650,-82.6490,26.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-08T12:54:00Z,27.7650,-82.6490,27.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-08T13:54:00Z,27.7650,-82.6490,28.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-08T14:54:00Z,27.7650,-82.6490,29.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-08T16:54:00Z,27.7650,-82.6490,30.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-08T17:54:00Z,27.7650,-82.6490,31.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-08T18:54:00Z,27.7650,-82.6490,32.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-08T19:54:00Z,27.7650,-82.6490,32.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-08T20:54:00Z,27.7650,-82.6490,32.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-08T21:54:00Z,27.7650,-82.6490,33.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-08T22:54:00Z,27.7650,-82.6490,31.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-08T23:54:00Z,27.7650,-82.6490,30.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-09T00:54:00Z,27.7650,-82.6490,29.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-09T01:54:00Z,27.7650,-82.6490,30.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-09T02:54:00Z,27.7650,-82.6490,28.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-09T03:54:00Z,27.7650,-82.6490,28.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-09T04:54:00Z,27.7650,-82.6490,28.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-09T05:54:00Z,27.7650,-82.6490,27.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-09T06:54:00Z,27.7650,-82.6490,27.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-09T07:54:00Z,27.7650,-82.6490,27.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-09T08:54:00Z,27.7650,-82.6490,27.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-09T09:54:00Z,27.7650,-82.6490,27.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-09T10:54:00Z,27.7650,-82.6490,26.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-09T11:54:00Z,27.7650,-82.6490,27.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-09T12:54:00Z,27.7650,-82.6490,27.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-09T13:54:00Z,27.7650,-82.6490,28.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-09T14:54:00Z,27.7650,-82.6490,29.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-09T15:54:00Z,27.7650,-82.6490,30.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-09T16:54:00Z,27.7650,-82.6490,31.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-09T17:54:00Z,27.7650,-82.6490,31.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-09T18:54:00Z,27.7650,-82.6490,32.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-09T19:54:00Z,27.7650,-82.6490,32.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-09T20:54:00Z,27.7650,-82.6490,33.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-09T21:54:00Z,27.7650,-82.6490,33.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-09T23:54:00Z,27.7650,-82.6490,32.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-10T00:54:00Z,27.7650,-82.6490,31.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-10T01:54:00Z,27.7650,-82.6490,30.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-10T02:54:00Z,27.7650,-82.6490,29.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-10T03:54:00Z,27.7650,-82.6490,28.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-10T04:54:00Z,27.7650,-82.6490,28.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-10T05:54:00Z,27.7650,-82.6490,27.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-10T06:54:00Z,27.7650,-82.6490,27.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-10T07:54:00Z,27.7650,-82.6490,27.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-10T08:54:00Z,27.7650,-82.6490,27.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-10T09:54:00Z,27.7650,-82.6490,27.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-10T10:54:00Z,27.7650,-82.6490,26.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-10T11:54:00Z,27.7650,-82.6490,27.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-10T12:54:00Z,27.7650,-82.6490,28.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-10T13:54:00Z,27.7650,-82.6490,28.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-10T14:54:00Z,27.7650,-82.6490,29.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-10T15:54:00Z,27.7650,-82.6490,30.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-10T16:54:00Z,27.7650,-82.6490,31.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-10T17:54:00Z,27.7650,-82.6490,32.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-10T18:54:00Z,27.7650,-82.6490,32.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-10T19:54:00Z,27.7650,-82.6490,33.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-10T20:54:00Z,27.7650,-82.6490,33.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-10T21:54:00Z,27.7650,-82.6490,32.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-10T22:54:00Z,27.7650,-82.6490,32.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-11T00:54:00Z,27.7650,-82.6490,30.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-11T01:54:00Z,27.7650,-82.6490,29.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-11T02:54:00Z,27.7650,-82.6490,28.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-11T03:54:00Z,27.7650,-82.6490,28.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-11T04:54:00Z,27.7650,-82.6490,27.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-11T05:54:00Z,27.7650,-82.6490,27.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-11T06:54:00Z,27.7650,-82.6490,27.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-11T07:54:00Z,27.7650,-82.6490,26.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-11T08:54:00Z,27.7650,-82.6490,26.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-11T09:54:00Z,27.7650,-82.6490,26.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-11T10:54:00Z,27.7650,-82.6490,26.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-11T11:54:00Z,27.7650,-82.6490,26.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-11T12:54:00Z,27.7650,-82.6490,27.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-11T13:54:00Z,27.7650,-82.6490,28.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-11T14:54:00Z,27.7650,-82.6490,30.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-11T15:54:00Z,27.7650,-82.6490,30.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-11T16:54:00Z,27.7650,-82.6490,31.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-11T17:54:00Z,27.7650,-82.6490,32.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-11T18:54:00Z,27.7650,-82.6490,33.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-11T19:54:00Z,27.7650,-82.6490,32.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-11T20:54:00Z,27.7650,-82.6490,33.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-11T22:54:00Z,27.7650,-82.6490,32.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-12T00:54:00Z,27.7650,-82.6490,30.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-12T01:54:00Z,27.7650,-82.6490,27.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-12T02:54:00Z,27.7650,-82.6490,27.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-12T03:54:00Z,27.7650,-82.6490,27.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-12T04:54:00Z,27.7650,-82.6490,27.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-12T05:54:00Z,27.7650,-82.6490,27.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-12T06:54:00Z,27.7650,-82.6490,26.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-12T07:54:00Z,27.7650,-82.6490,26.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-12T08:54:00Z,27.7650,-82.6490,26.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-12T09:54:00Z,27.7650,-82.6490,26.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-12T10:54:00Z,27.7650,-82.6490,26.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-12T11:54:00Z,27.7650,-82.6490,27.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-12T12:54:00Z,27.7650,-82.6490,27.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-12T13:54:00Z,27.7650,-82.6490,28.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-12T14:54:00Z,27.7650,-82.6490,28.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-12T15:54:00Z,27.7650,-82.6490,28.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-12T16:54:00Z,27.7650,-82.6490,30.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-12T17:54:00Z,27.7650,-82.6490,30.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-12T18:54:00Z,27.7650,-82.6490,30.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-12T19:54:00Z,27.7650,-82.6490,28.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-12T20:54:00Z,27.7650,-82.6490,29.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-12T21:54:00Z,27.7650,-82.6490,30.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-12T22:54:00Z,27.7650,-82.6490,30.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-12T23:54:00Z,27.7650,-82.6490,27.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-13T00:54:00Z,27.7650,-82.6490,25.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-13T01:54:00Z,27.7650,-82.6490,25.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-13T02:54:00Z,27.7650,-82.6490,24.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-13T03:54:00Z,27.7650,-82.6490,25.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-13T04:54:00Z,27.7650,-82.6490,24.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-13T05:54:00Z,27.7650,-82.6490,24.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-13T06:54:00Z,27.7650,-82.6490,24.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-13T07:54:00Z,27.7650,-82.6490,24.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-13T08:54:00Z,27.7650,-82.6490,24.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-13T09:54:00Z,27.7650,-82.6490,23.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-13T10:54:00Z,27.7650,-82.6490,23.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-13T11:54:00Z,27.7650,-82.6490,24.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-13T12:54:00Z,27.7650,-82.6490,27.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-13T13:54:00Z,27.7650,-82.6490,29.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-13T14:54:00Z,27.7650,-82.6490,29.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-13T15:54:00Z,27.7650,-82.6490,29.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-13T16:54:00Z,27.7650,-82.6490,29.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-13T17:54:00Z,27.7650,-82.6490,27.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-13T18:54:00Z,27.7650,-82.6490,23.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-13T19:54:00Z,27.7650,-82.6490,28.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-13T20:24:00Z,27.7650,-82.6490,30.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-13T21:54:00Z,27.7650,-82.6490,30.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-13T22:54:00Z,27.7650,-82.6490,30.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-13T23:54:00Z,27.7650,-82.6490,29.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-14T00:54:00Z,27.7650,-82.6490,28.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-14T01:54:00Z,27.7650,-82.6490,28.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-14T02:54:00Z,27.7650,-82.6490,27.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-14T04:54:00Z,27.7650,-82.6490,25.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-14T13:54:00Z,27.7650,-82.6490,30.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-14T14:54:00Z,27.7650,-82.6490,30.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-14T15:54:00Z,27.7650,-82.6490,30.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-14T16:54:00Z,27.7650,-82.6490,31.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-14T17:54:00Z,27.7650,-82.6490,31.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-14T18:54:00Z,27.7650,-82.6490,31.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-14T19:54:00Z,27.7650,-82.6490,31.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-14T20:54:00Z,27.7650,-82.6490,30.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-14T21:54:00Z,27.7650,-82.6490,31.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-14T22:54:00Z,27.7650,-82.6490,30.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-14T23:54:00Z,27.7650,-82.6490,30.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-15T00:54:00Z,27.7650,-82.6490,29.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-15T01:54:00Z,27.7650,-82.6490,28.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-15T02:54:00Z,27.7650,-82.6490,27.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-15T03:54:00Z,27.7650,-82.6490,26.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-15T04:54:00Z,27.7650,-82.6490,27.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-15T05:54:00Z,27.7650,-82.6490,27.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-15T06:54:00Z,27.7650,-82.6490,27.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-15T07:54:00Z,27.7650,-82.6490,27.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-15T08:54:00Z,27.7650,-82.6490,27.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-15T09:54:00Z,27.7650,-82.6490,27.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-15T10:54:00Z,27.7650,-82.6490,27.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-15T11:54:00Z,27.7650,-82.6490,27.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-15T12:54:00Z,27.7650,-82.6490,28.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-15T13:54:00Z,27.7650,-82.6490,28.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-15T14:54:00Z,27.7650,-82.6490,30.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-15T15:54:00Z,27.7650,-82.6490,31.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-15T16:54:00Z,27.7650,-82.6490,32.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-15T17:54:00Z,27.7650,-82.6490,32.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-15T18:54:00Z,27.7650,-82.6490,33.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-15T19:54:00Z,27.7650,-82.6490,33.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-15T20:30:00Z,27.7650,-82.6490,27.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-15T22:54:00Z,27.7650,-82.6490,26.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-15T23:54:00Z,27.7650,-82.6490,25.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-16T00:54:00Z,27.7650,-82.6490,25.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-16T01:54:00Z,27.7650,-82.6490,26.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-16T02:54:00Z,27.7650,-82.6490,26.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-16T03:54:00Z,27.7650,-82.6490,26.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-09-16T04:54:00Z,27.7650,-82.6490,27.0,1111122 