owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-01T00:00:00Z,26.4966,-82.1479,2.5,30.66,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-01T01:00:00Z,26.4966,-82.1479,2.5,30.59,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-01T02:00:00Z,26.4966,-82.1479,2.5,30.47,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-01T03:00:00Z,26.4966,-82.1479,2.5,30.29,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-01T04:00:00Z,26.4966,-82.1479,2.5,30.33,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-01T05:00:00Z,26.4966,-82.1479,2.5,30.2,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-01T06:00:00Z,26.4966,-82.1479,2.5,30.23,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-01T07:00:00Z,26.4966,-82.1479,2.5,30.17,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-01T08:00:00Z,26.4966,-82.1479,2.5,30.05,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-01T09:00:00Z,26.4966,-82.1479,2.5,30.05,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-01T10:00:00Z,26.4966,-82.1479,2.5,29.98,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-01T11:00:00Z,26.4966,-82.1479,2.5,30.05,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-01T12:00:00Z,26.4966,-82.1479,2.5,29.88,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-01T13:00:00Z,26.4966,-82.1479,2.5,29.88,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-01T14:00:00Z,26.4966,-82.1479,2.5,29.88,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-01T15:00:00Z,26.4966,-82.1479,2.5,29.97,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-01T16:00:00Z,26.4966,-82.1479,2.5,30.24,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-01T17:00:00Z,26.4966,-82.1479,2.5,30.2,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-01T18:00:00Z,26.4966,-82.1479,2.5,30.31,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-01T19:00:00Z,26.4966,-82.1479,2.5,30.28,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-01T20:00:00Z,26.4966,-82.1479,2.5,30.51,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-01T21:00:00Z,26.4966,-82.1479,2.5,30.96,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-01T22:00:00Z,26.4966,-82.1479,2.5,30.82,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-01T23:00:00Z,26.4966,-82.1479,2.5,30.7,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-02T00:00:00Z,26.4966,-82.1479,2.5,30.44,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-02T01:00:00Z,26.4966,-82.1479,2.5,30.37,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-02T02:00:00Z,26.4966,-82.1479,2.5,30.32,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-02T03:00:00Z,26.4966,-82.1479,2.5,30.27,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-02T04:00:00Z,26.4966,-82.1479,2.5,30.41,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-02T05:00:00Z,26.4966,-82.1479,2.5,30.4,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-02T06:00:00Z,26.4966,-82.1479,2.5,30.31,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-02T07:00:00Z,26.4966,-82.1479,2.5,30.32,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-02T08:00:00Z,26.4966,-82.1479,2.5,30.13,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-02T09:00:00Z,26.4966,-82.1479,2.5,29.97,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-02T10:00:00Z,26.4966,-82.1479,2.5,29.92,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-02T11:00:00Z,26.4966,-82.1479,2.5,29.89,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-02T12:00:00Z,26.4966,-82.1479,2.5,29.91,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-02T13:00:00Z,26.4966,-82.1479,2.5,29.91,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-02T14:00:00Z,26.4966,-82.1479,2.5,29.95,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-02T15:00:00Z,26.4966,-82.1479,2.5,29.95,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-02T16:00:00Z,26.4966,-82.1479,2.5,29.99,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-02T17:00:00Z,26.4966,-82.1479,2.5,30.01,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-02T18:00:00Z,26.4966,-82.1479,2.5,30.23,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-02T19:00:00Z,26.4966,-82.1479,2.5,30.23,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-02T20:00:00Z,26.4966,-82.1479,2.5,30.38,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-02T21:00:00Z,26.4966,-82.1479,2.5,30.37,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-02T22:00:00Z,26.4966,-82.1479,2.5,30.3,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-02T23:00:00Z,26.4966,-82.1479,2.5,30.27,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-03T00:00:00Z,26.4966,-82.1479,2.5,30.23,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-03T01:00:00Z,26.4966,-82.1479,2.5,30.15,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-03T02:00:00Z,26.4966,-82.1479,2.5,30.05,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-03T03:00:00Z,26.4966,-82.1479,2.5,29.96,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-03T04:00:00Z,26.4966,-82.1479,2.5,29.91,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-03T05:00:00Z,26.4966,-82.1479,2.5,29.89,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-03T06:00:00Z,26.4966,-82.1479,2.5,29.78,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-03T07:00:00Z,26.4966,-82.1479,2.5,29.65,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-03T08:00:00Z,26.4966,-82.1479,2.5,29.59,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-03T09:00:00Z,26.4966,-82.1479,2.5,29.54,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-03T10:00:00Z,26.4966,-82.1479,2.5,29.57,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-03T11:00:00Z,26.4966,-82.1479,2.5,29.51,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-03T12:00:00Z,26.4966,-82.1479,2.5,29.34,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-03T13:00:00Z,26.4966,-82.1479,2.5,29.31,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-03T14:00:00Z,26.4966,-82.1479,2.5,29.33,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-03T15:00:00Z,26.4966,-82.1479,2.5,29.33,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-03T16:00:00Z,26.4966,-82.1479,2.5,29.35,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-03T17:00:00Z,26.4966,-82.1479,2.5,29.33,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-03T18:00:00Z,26.4966,-82.1479,2.5,29.37,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-03T19:00:00Z,26.4966,-82.1479,2.5,29.23,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-03T20:00:00Z,26.4966,-82.1479,2.5,29.25,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-03T21:00:00Z,26.4966,-82.1479,2.5,29.29,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-03T22:00:00Z,26.4966,-82.1479,2.5,29.22,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-03T23:00:00Z,26.4966,-82.1479,2.5,29.14,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-04T00:00:00Z,26.4966,-82.1479,2.5,29.22,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-04T01:00:00Z,26.4966,-82.1479,2.5,29.11,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-04T02:00:00Z,26.4966,-82.1479,2.5,28.99,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-04T03:00:00Z,26.4966,-82.1479,2.5,28.9,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-04T04:00:00Z,26.4966,-82.1479,2.5,28.79,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-04T05:00:00Z,26.4966,-82.1479,2.5,28.75,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-04T06:00:00Z,26.4966,-82.1479,2.5,28.69,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-04T07:00:00Z,26.4966,-82.1479,2.5,28.68,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-04T08:00:00Z,26.4966,-82.1479,2.5,28.65,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-04T09:00:00Z,26.4966,-82.1479,2.5,28.67,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-04T10:00:00Z,26.4966,-82.1479,2.5,28.47,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-04T11:00:00Z,26.4966,-82.1479,2.5,28.52,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-04T12:00:00Z,26.4966,-82.1479,2.5,28.45,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-04T13:00:00Z,26.4966,-82.1479,2.5,28.44,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-04T14:00:00Z,26.4966,-82.1479,2.5,28.49,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-04T15:00:00Z,26.4966,-82.1479,2.5,28.35,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-04T16:00:00Z,26.4966,-82.1479,2.5,28.29,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-04T17:00:00Z,26.4966,-82.1479,2.5,28.3,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-04T18:00:00Z,26.4966,-82.1479,2.5,28.36,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-04T19:00:00Z,26.4966,-82.1479,2.5,28.36,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-04T20:00:00Z,26.4966,-82.1479,2.5,28.43,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-04T21:00:00Z,26.4966,-82.1479,2.5,28.5,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-04T22:00:00Z,26.4966,-82.1479,2.5,28.44,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-04T23:00:00Z,26.4966,-82.1479,2.5,28.48,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-05T00:00:00Z,26.4966,-82.1479,2.5,28.47,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-05T01:00:00Z,26.4966,-82.1479,2.5,28.4,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-05T02:00:00Z,26.4966,-82.1479,2.5,28.18,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-05T03:00:00Z,26.4966,-82.1479,2.5,28.06,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-05T04:00:00Z,26.4966,-82.1479,2.5,28.14,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-05T05:00:00Z,26.4966,-82.1479,2.5,28.12,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-05T06:00:00Z,26.4966,-82.1479,2.5,28.07,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-05T07:00:00Z,26.4966,-82.1479,2.5,27.99,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-05T08:00:00Z,26.4966,-82.1479,2.5,27.95,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-05T09:00:00Z,26.4966,-82.1479,2.5,27.97,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-05T10:00:00Z,26.4966,-82.1479,2.5,27.84,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-05T11:00:00Z,26.4966,-82.1479,2.5,27.82,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-05T12:00:00Z,26.4966,-82.1479,2.5,27.79,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-05T13:00:00Z,26.4966,-82.1479,2.5,27.73,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-05T14:00:00Z,26.4966,-82.1479,2.5,27.73,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-05T15:00:00Z,26.4966,-82.1479,2.5,27.71,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-05T16:00:00Z,26.4966,-82.1479,2.5,27.77,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-05T17:00:00Z,26.4966,-82.1479,2.5,27.74,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-05T18:00:00Z,26.4966,-82.1479,2.5,27.77,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-05T19:00:00Z,26.4966,-82.1479,2.5,27.84,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-05T20:00:00Z,26.4966,-82.1479,2.5,27.97,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-05T21:00:00Z,26.4966,-82.1479,2.5,28.02,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-05T22:00:00Z,26.4966,-82.1479,2.5,27.99,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-05T23:00:00Z,26.4966,-82.1479,2.5,27.86,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-06T00:00:00Z,26.4966,-82.1479,2.5,27.86,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-06T01:00:00Z,26.4966,-82.1479,2.5,27.82,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-06T02:00:00Z,26.4966,-82.1479,2.5,27.83,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-06T03:00:00Z,26.4966,-82.1479,2.5,27.85,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-06T04:00:00Z,26.4966,-82.1479,2.5,27.76,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-06T05:00:00Z,26.4966,-82.1479,2.5,27.73,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-06T06:00:00Z,26.4966,-82.1479,2.5,27.64,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-06T07:00:00Z,26.4966,-82.1479,2.5,27.62,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-06T08:00:00Z,26.4966,-82.1479,2.5,27.56,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-06T09:00:00Z,26.4966,-82.1479,2.5,27.47,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-06T10:00:00Z,26.4966,-82.1479,2.5,27.41,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-06T11:00:00Z,26.4966,-82.1479,2.5,27.38,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-06T12:00:00Z,26.4966,-82.1479,2.5,27.4,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-06T13:00:00Z,26.4966,-82.1479,2.5,27.34,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-06T14:00:00Z,26.4966,-82.1479,2.5,27.38,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-06T15:00:00Z,26.4966,-82.1479,2.5,27.39,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-06T16:00:00Z,26.4966,-82.1479,2.5,27.63,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-06T17:00:00Z,26.4966,-82.1479,2.5,27.6,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-06T18:00:00Z,26.4966,-82.1479,2.5,27.82,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-06T19:00:00Z,26.4966,-82.1479,2.5,27.92,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-06T20:00:00Z,26.4966,-82.1479,2.5,27.91,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-06T21:00:00Z,26.4966,-82.1479,2.5,28.04,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-06T22:00:00Z,26.4966,-82.1479,2.5,28.07,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-06T23:00:00Z,26.4966,-82.1479,2.5,28.27,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-07T00:00:00Z,26.4966,-82.1479,2.5,28.35,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-07T01:00:00Z,26.4966,-82.1479,2.5,28.22,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-07T02:00:00Z,26.4966,-82.1479,2.5,28.16,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-07T03:00:00Z,26.4966,-82.1479,2.5,28.22,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-07T04:00:00Z,26.4966,-82.1479,2.5,28.11,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-07T05:00:00Z,26.4966,-82.1479,2.5,28.15,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-07T06:00:00Z,26.4966,-82.1479,2.5,28.1,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-07T07:00:00Z,26.4966,-82.1479,2.5,28.04,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-07T08:00:00Z,26.4966,-82.1479,2.5,27.99,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-07T09:00:00Z,26.4966,-82.1479,2.5,27.98,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-07T10:00:00Z,26.4966,-82.1479,2.5,28.08,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-07T11:00:00Z,26.4966,-82.1479,2.5,28.05,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-07T12:00:00Z,26.4966,-82.1479,2.5,27.94,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-07T13:00:00Z,26.4966,-82.1479,2.5,27.76,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-07T14:00:00Z,26.4966,-82.1479,2.5,27.81,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-07T15:00:00Z,26.4966,-82.1479,2.5,27.9,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-07T16:00:00Z,26.4966,-82.1479,2.5,28.1,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-07T17:00:00Z,26.4966,-82.1479,2.5,28.2,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-07T18:00:00Z,26.4966,-82.1479,2.5,28.19,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-07T19:00:00Z,26.4966,-82.1479,2.5,28.35,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-07T20:00:00Z,26.4966,-82.1479,2.5,28.38,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-07T21:00:00Z,26.4966,-82.1479,2.5,28.28,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-07T22:00:00Z,26.4966,-82.1479,2.5,28.52,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-07T23:00:00Z,26.4966,-82.1479,2.5,28.73,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-08T00:00:00Z,26.4966,-82.1479,2.5,28.75,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-08T01:00:00Z,26.4966,-82.1479,2.5,28.95,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-08T02:00:00Z,26.4966,-82.1479,2.5,29.11,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-08T03:00:00Z,26.4966,-82.1479,2.5,28.96,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-08T04:00:00Z,26.4966,-82.1479,2.5,28.97,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-08T05:00:00Z,26.4966,-82.1479,2.5,29.01,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-08T06:00:00Z,26.4966,-82.1479,2.5,28.95,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-08T07:00:00Z,26.4966,-82.1479,2.5,28.81,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-08T08:00:00Z,26.4966,-82.1479,2.5,28.77,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-08T09:00:00Z,26.4966,-82.1479,2.5,28.73,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-08T10:00:00Z,26.4966,-82.1479,2.5,28.74,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-08T11:00:00Z,26.4966,-82.1479,2.5,28.44,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-08T12:00:00Z,26.4966,-82.1479,2.5,28.52,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-08T13:00:00Z,26.4966,-82.1479,2.5,28.53,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-08T14:00:00Z,26.4966,-82.1479,2.5,28.57,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-08T15:00:00Z,26.4966,-82.1479,2.5,28.72,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-08T17:00:00Z,26.4966,-82.1479,2.5,28.75,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-08T18:00:00Z,26.4966,-82.1479,2.5,28.83,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-08T19:00:00Z,26.4966,-82.1479,2.5,28.89,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-08T20:00:00Z,26.4966,-82.1479,2.5,28.93,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-08T21:00:00Z,26.4966,-82.1479,2.5,28.82,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-08T22:00:00Z,26.4966,-82.1479,2.5,28.8,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-08T23:00:00Z,26.4966,-82.1479,2.5,29.25,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-09T00:00:00Z,26.4966,-82.1479,2.5,29.67,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-09T01:00:00Z,26.4966,-82.1479,2.5,29.74,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-09T02:00:00Z,26.4966,-82.1479,2.5,29.75,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-09T03:00:00Z,26.4966,-82.1479,2.5,29.77,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-09T04:00:00Z,26.4966,-82.1479,2.5,29.55,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-09T05:00:00Z,26.4966,-82.1479,2.5,29.57,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-09T06:00:00Z,26.4966,-82.1479,2.5,29.61,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-09T07:00:00Z,26.4966,-82.1479,2.5,29.64,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-09T08:00:00Z,26.4966,-82.1479,2.5,29.61,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-09T09:00:00Z,26.4966,-82.1479,2.5,29.57,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-09T10:00:00Z,26.4966,-82.1479,2.5,29.51,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-09T11:00:00Z,26.4966,-82.1479,2.5,29.46,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-09T12:00:00Z,26.4966,-82.1479,2.5,29.47,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-09T13:00:00Z,26.4966,-82.1479,2.5,29.52,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-09T14:00:00Z,26.4966,-82.1479,2.5,29.41,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-09T15:00:00Z,26.4966,-82.1479,2.5,29.5,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-09T16:00:00Z,26.4966,-82.1479,2.5,29.55,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-09T17:00:00Z,26.4966,-82.1479,2.5,29.62,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-09T18:00:00Z,26.4966,-82.1479,2.5,29.6,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-09T19:00:00Z,26.4966,-82.1479,2.5,29.75,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-09T20:00:00Z,26.4966,-82.1479,2.5,29.72,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-09T21:00:00Z,26.4966,-82.1479,2.5,29.68,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-09T22:00:00Z,26.4966,-82.1479,2.5,29.79,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-09T23:00:00Z,26.4966,-82.1479,2.5,30.09,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-10T00:00:00Z,26.4966,-82.1479,2.5,30.03,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-10T01:00:00Z,26.4966,-82.1479,2.5,30.13,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-10T02:00:00Z,26.4966,-82.1479,2.5,30.31,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-10T03:00:00Z,26.4966,-82.1479,2.5,30.31,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-10T04:00:00Z,26.4966,-82.1479,2.5,30.29,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-10T05:00:00Z,26.4966,-82.1479,2.5,30.44,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-10T06:00:00Z,26.4966,-82.1479,2.5,30.43,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-10T07:00:00Z,26.4966,-82.1479,2.5,30.51,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-10T08:00:00Z,26.4966,-82.1479,2.5,30.66,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-10T09:00:00Z,26.4966,-82.1479,2.5,30.43,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-10T10:00:00Z,26.4966,-82.1479,2.5,30.44,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-10T11:00:00Z,26.4966,-82.1479,2.5,30.45,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-10T12:00:00Z,26.4966,-82.1479,2.5,30.42,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-10T13:00:00Z,26.4966,-82.1479,2.5,30.51,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-10T14:00:00Z,26.4966,-82.1479,2.5,30.48,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-10T15:00:00Z,26.4966,-82.1479,2.5,30.51,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-10T16:00:00Z,26.4966,-82.1479,2.5,30.55,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-10T17:00:00Z,26.4966,-82.1479,2.5,30.66,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-10T18:00:00Z,26.4966,-82.1479,2.5,30.62,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-10T19:00:00Z,26.4966,-82.1479,2.5,30.76,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-10T20:00:00Z,26.4966,-82.1479,2.5,30.79,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-10T21:00:00Z,26.4966,-82.1479,2.5,30.76,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-10T22:00:00Z,26.4966,-82.1479,2.5,30.88,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-10T23:00:00Z,26.4966,-82.1479,2.5,31.11,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-11T00:00:00Z,26.4966,-82.1479,2.5,30.85,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-11T01:00:00Z,26.4966,-82.1479,2.5,30.99,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-11T02:00:00Z,26.4966,-82.1479,2.5,31.01,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-11T03:00:00Z,26.4966,-82.1479,2.5,31.08,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-11T04:00:00Z,26.4966,-82.1479,2.5,31.04,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-11T05:00:00Z,26.4966,-82.1479,2.5,31.04,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-11T06:00:00Z,26.4966,-82.1479,2.5,30.69,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-11T07:00:00Z,26.4966,-82.1479,2.5,30.71,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-11T08:00:00Z,26.4966,-82.1479,2.5,30.83,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-11T09:00:00Z,26.4966,-82.1479,2.5,30.6,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-11T10:00:00Z,26.4966,-82.1479,2.5,30.45,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-11T11:00:00Z,26.4966,-82.1479,2.5,30.48,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-11T12:00:00Z,26.4966,-82.1479,2.5,30.63,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-11T13:00:00Z,26.4966,-82.1479,2.5,30.65,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-11T14:00:00Z,26.4966,-82.1479,2.5,30.77,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-11T15:00:00Z,26.4966,-82.1479,2.5,30.67,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-11T16:00:00Z,26.4966,-82.1479,2.5,30.74,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-11T17:00:00Z,26.4966,-82.1479,2.5,31.14,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-11T18:00:00Z,26.4966,-82.1479,2.5,30.98,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-11T19:00:00Z,26.4966,-82.1479,2.5,30.96,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-11T20:00:00Z,26.4966,-82.1479,2.5,31.04,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-11T21:00:00Z,26.4966,-82.1479,2.5,31.12,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-11T22:00:00Z,26.4966,-82.1479,2.5,31.44,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-11T23:00:00Z,26.4966,-82.1479,2.5,31.35,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-12T00:00:00Z,26.4966,-82.1479,2.5,31.24,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-12T01:00:00Z,26.4966,-82.1479,2.5,31.17,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-12T02:00:00Z,26.4966,-82.1479,2.5,31.13,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-12T03:00:00Z,26.4966,-82.1479,2.5,31.01,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-12T04:00:00Z,26.4966,-82.1479,2.5,30.9,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-12T05:00:00Z,26.4966,-82.1479,2.5,30.89,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-12T06:00:00Z,26.4966,-82.1479,2.5,30.63,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-12T07:00:00Z,26.4966,-82.1479,2.5,30.8,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-12T08:00:00Z,26.4966,-82.1479,2.5,30.86,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-12T09:00:00Z,26.4966,-82.1479,2.5,30.91,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-12T10:00:00Z,26.4966,-82.1479,2.5,30.88,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-12T11:00:00Z,26.4966,-82.1479,2.5,30.75,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-12T12:00:00Z,26.4966,-82.1479,2.5,30.68,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-12T13:00:00Z,26.4966,-82.1479,2.5,30.75,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-12T14:00:00Z,26.4966,-82.1479,2.5,30.76,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-12T15:00:00Z,26.4966,-82.1479,2.5,30.7,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-12T16:00:00Z,26.4966,-82.1479,2.5,30.76,2 
SCCF RECON,ioos:station:SCCF:12:1,2010-07-12T17:00:00Z,26.4966,-82.1479,2.5,30.89,2 